createdAt,value
2022-08-05T00:00:52.539Z,24.11
2022-08-05T00:02:53.995Z,24.12
2022-08-05T00:04:56.147Z,24.12
2022-08-05T00:06:57.581Z,24.12
2022-08-05T00:09:00.578Z,24.15
2022-08-05T00:11:02.103Z,24.16
2022-08-05T00:13:03.411Z,24.17
2022-08-05T00:15:54.081Z,24.16
2022-08-05T00:17:26.015Z,24.13
2022-08-05T00:19:33.295Z,24.16
2022-08-05T00:21:42.649Z,24.17
2022-08-05T00:23:46.365Z,24.15
2022-08-05T00:25:54.509Z,24.12
2022-08-05T00:27:55.840Z,24.12
2022-08-05T00:29:57.938Z,24.10
2022-08-05T00:32:13.109Z,24.11
2022-08-05T00:34:55.131Z,24.15
2022-08-05T00:37:11.419Z,24.16
2022-08-05T00:38:59.624Z,24.17
2022-08-05T00:41:01.046Z,24.14
2022-08-05T00:43:02.541Z,24.13
2022-08-05T00:45:11.602Z,24.12
2022-08-05T00:47:16.397Z,24.12
2022-08-05T00:49:20.081Z,24.13
2022-08-05T00:51:51.741Z,24.12
2022-08-05T00:54:01.456Z,24.11
2022-08-05T00:56:04.079Z,24.10
2022-08-05T00:58:05.382Z,24.10
2022-08-05T01:00:07.255Z,24.11
2022-08-05T01:02:12.558Z,24.11
2022-08-05T01:04:19.935Z,24.12
2022-08-05T01:06:32.612Z,24.12
2022-08-05T01:08:43.010Z,24.16
2022-08-05T01:10:52.250Z,24.15
2022-08-05T01:13:12.966Z,24.11
2022-08-05T01:15:35.296Z,24.10
2022-08-05T01:17:39.911Z,24.08
2022-08-05T01:20:00.740Z,23.17
2022-08-05T01:22:02.620Z,24.07
2022-08-05T01:24:14.147Z,24.05
2022-08-05T01:26:15.846Z,24.02
2022-08-05T01:28:17.149Z,23.98
2022-08-05T01:30:18.851Z,23.95
2022-08-05T01:32:20.630Z,23.91
2022-08-05T01:34:21.954Z,23.91
2022-08-05T01:36:28.695Z,23.89
2022-08-05T01:38:30.309Z,23.88
2022-08-05T01:40:32.161Z,23.93
2022-08-05T01:42:33.462Z,23.93
2022-08-05T01:44:35.461Z,23.95
2022-08-05T01:46:42.735Z,23.95
2022-08-05T01:48:49.713Z,23.93
2022-08-05T01:50:51.510Z,23.92
2022-08-05T01:52:52.871Z,23.91
2022-08-05T01:54:54.351Z,23.91
2022-08-05T01:58:29.164Z,23.92
2022-08-05T01:59:16.975Z,23.92
2022-08-05T02:01:24.562Z,23.84
2022-08-05T02:03:32.118Z,23.76
2022-08-05T02:05:35.950Z,23.70
2022-08-05T02:07:37.980Z,23.67
2022-08-05T02:09:39.279Z,23.67
2022-08-05T02:11:42.133Z,23.63
2022-08-05T02:13:53.189Z,23.59
2022-08-05T02:15:55.404Z,23.57
2022-08-05T02:18:31.170Z,23.55
2022-08-05T02:20:20.508Z,23.57
2022-08-05T02:22:26.597Z,23.61
2022-08-05T02:24:28.437Z,23.60
2022-08-05T02:26:29.776Z,23.60
2022-08-05T02:28:33.108Z,23.60
2022-08-05T02:30:37.850Z,23.56
2022-08-05T02:32:53.299Z,23.57
2022-08-05T02:34:55.236Z,23.59
2022-08-05T02:36:56.607Z,23.53
2022-08-05T02:38:58.367Z,23.55
2022-08-05T02:41:01.052Z,23.54
2022-08-05T02:43:16.114Z,23.52
2022-08-05T02:45:17.750Z,23.56
2022-08-05T02:47:19.130Z,23.56
2022-08-05T02:49:21.982Z,23.60
2022-08-05T02:52:01.059Z,23.61
2022-08-05T02:53:45.071Z,23.63
2022-08-05T02:55:54.244Z,23.65
2022-08-05T02:58:11.379Z,23.61
2022-08-05T03:00:14.993Z,23.61
2022-08-05T03:02:16.295Z,23.63
2022-08-05T03:04:17.643Z,23.65
2022-08-05T03:06:54.363Z,23.64
2022-08-05T03:08:42.337Z,23.63
2022-08-05T03:10:44.369Z,23.64
2022-08-05T03:15:06.862Z,23.66
2022-08-05T03:17:09.171Z,23.63
2022-08-05T03:19:12.749Z,23.63
2022-08-05T03:21:18.682Z,23.67
2022-08-05T03:23:20.798Z,23.65
2022-08-05T03:25:33.752Z,23.66
2022-08-05T03:27:59.736Z,23.64
2022-08-05T03:30:08.593Z,23.66
2022-08-05T03:32:10.500Z,23.70
2022-08-05T03:34:12.319Z,23.71
2022-08-05T03:36:13.649Z,23.69
2022-08-05T03:38:15.531Z,23.69
2022-08-05T03:40:31.478Z,23.68
2022-08-05T03:42:41.598Z,23.70
2022-08-05T03:44:52.941Z,23.70
2022-08-05T03:46:54.275Z,23.71
2022-08-05T03:48:55.787Z,23.70
2022-08-05T03:50:59.108Z,23.73
2022-08-05T03:55:51.579Z,23.74
2022-08-05T03:56:06.286Z,23.71
2022-08-05T03:58:01.118Z,23.68
2022-08-05T04:00:02.461Z,23.66
2022-08-05T04:02:04.089Z,23.66
2022-08-05T04:04:10.531Z,23.64
2022-08-05T04:06:12.174Z,23.65
2022-08-05T04:08:14.774Z,23.67
2022-08-05T04:10:38.213Z,23.68
2022-08-05T04:14:39.944Z,23.74
2022-08-05T04:16:41.254Z,23.73
2022-08-05T04:18:42.710Z,23.75
2022-08-05T04:20:55.720Z,23.75
2022-08-05T04:22:57.247Z,23.78
2022-08-05T04:24:58.552Z,23.79
2022-08-05T04:27:02.035Z,23.83
2022-08-05T04:29:07.482Z,23.85
2022-08-05T04:31:10.551Z,23.38
2022-08-05T04:33:12.029Z,23.85
2022-08-05T04:35:19.821Z,23.81
2022-08-05T04:37:21.486Z,23.90
2022-08-05T04:39:42.671Z,23.59
2022-08-05T04:41:44.395Z,23.44
2022-08-05T04:43:51.973Z,23.38
2022-08-05T04:45:54.750Z,23.34
2022-08-05T04:47:56.564Z,23.54
2022-08-05T04:50:02.556Z,23.66
2022-08-05T04:52:12.264Z,23.73
2022-08-05T04:54:14.874Z,23.79
2022-08-05T04:56:34.436Z,23.81
2022-08-05T04:58:37.792Z,23.80
2022-08-05T05:00:39.104Z,23.81
2022-08-05T05:02:43.144Z,23.82
2022-08-05T05:04:49.680Z,23.83
2022-08-05T05:06:57.386Z,23.85
2022-08-05T05:08:59.136Z,23.88
2022-08-05T05:11:02.043Z,23.88
2022-08-05T05:13:03.885Z,23.90
2022-08-05T05:15:05.841Z,23.91
2022-08-05T05:17:12.251Z,23.92
2022-08-05T05:19:23.664Z,23.93
2022-08-05T05:21:28.867Z,23.96
2022-08-05T05:23:50.353Z,23.98
2022-08-05T05:25:55.718Z,23.98
2022-08-05T05:27:57.583Z,24.00
2022-08-05T05:30:04.022Z,24.00
2022-08-05T05:32:06.035Z,24.01
2022-08-05T05:34:13.899Z,24.03
2022-08-05T05:36:16.903Z,24.04
2022-08-05T05:38:22.516Z,24.05
2022-08-05T05:40:28.715Z,24.07
2022-08-05T05:42:31.255Z,24.06
2022-08-05T05:44:36.730Z,24.08
2022-08-05T05:46:39.002Z,24.10
2022-08-05T05:48:41.855Z,24.12
2022-08-05T05:50:45.442Z,24.14
2022-08-05T05:52:46.748Z,24.16
2022-08-05T05:54:50.495Z,24.17
2022-08-05T05:56:52.563Z,24.17
2022-08-05T05:58:54.299Z,24.19
2022-08-05T06:00:57.092Z,24.20
2022-08-05T06:02:58.438Z,24.21
2022-08-05T06:05:00.255Z,24.24
2022-08-05T06:07:02.827Z,24.25
2022-08-05T06:09:04.262Z,24.27
2022-08-05T06:11:05.582Z,24.32
2022-08-05T06:13:07.869Z,24.35
2022-08-05T06:15:12.391Z,24.36
2022-08-05T06:17:31.099Z,24.40
2022-08-05T06:19:34.447Z,24.51
2022-08-05T06:21:38.331Z,24.58
2022-08-05T06:23:44.039Z,24.62
2022-08-05T06:26:13.251Z,24.63
2022-08-05T06:28:12.385Z,24.63
2022-08-05T06:30:22.790Z,24.64
2022-08-05T06:32:28.964Z,24.70
2022-08-05T06:34:30.713Z,24.75
2022-08-05T06:36:45.989Z,24.76
2022-08-05T06:38:54.733Z,24.71
2022-08-05T06:40:56.411Z,24.77
2022-08-05T06:42:58.080Z,24.83
2022-08-05T06:44:59.379Z,24.81
2022-08-05T06:47:02.258Z,24.73
2022-08-05T06:49:07.585Z,24.65
2022-08-05T06:51:12.003Z,24.58
2022-08-05T06:53:29.642Z,24.55
2022-08-05T06:55:31.408Z,24.53
2022-08-05T06:57:57.166Z,24.50
2022-08-05T06:59:59.279Z,24.50
2022-08-05T07:02:02.022Z,24.49
2022-08-05T07:04:03.623Z,24.49
2022-08-05T07:06:06.059Z,24.49
2022-08-05T07:08:16.409Z,24.50
2022-08-05T07:10:17.711Z,24.51
2022-08-05T07:12:38.984Z,24.53
2022-08-05T07:15:08.960Z,24.53
2022-08-05T07:18:02.124Z,24.57
2022-08-05T07:20:10.482Z,24.50
2022-08-05T07:22:00.690Z,24.31
2022-08-05T07:24:02.679Z,24.27
2022-08-05T07:26:04.042Z,24.24
2022-08-05T07:28:08.282Z,24.23
2022-08-05T07:30:22.203Z,24.31
2022-08-05T07:32:29.660Z,24.30
2022-08-05T07:34:31.028Z,24.28
2022-08-05T07:36:33.682Z,24.26
2022-08-05T07:38:43.491Z,24.26
2022-08-05T07:40:45.472Z,24.24
2022-08-05T07:42:56.852Z,24.23
2022-08-05T07:45:00.385Z,24.24
2022-08-05T07:47:01.833Z,24.24
2022-08-05T07:49:09.315Z,24.25
2022-08-05T07:51:23.793Z,24.23
2022-08-05T07:53:36.650Z,24.24
2022-08-05T07:56:06.288Z,24.25
2022-08-05T07:58:09.435Z,24.27
2022-08-05T08:00:30.229Z,24.28
2022-08-05T08:03:15.407Z,24.31
2022-08-05T08:04:53.608Z,24.34
2022-08-05T08:06:55.395Z,24.36
2022-08-05T08:08:58.208Z,24.35
2022-08-05T08:11:00.666Z,24.37
2022-08-05T08:13:02.183Z,24.38
2022-08-05T08:15:04.322Z,24.38
2022-08-05T08:17:10.688Z,24.39
2022-08-05T08:20:10.866Z,24.38
2022-08-05T08:21:38.561Z,24.37
2022-08-05T08:24:02.310Z,24.36
2022-08-05T08:26:04.457Z,24.35
2022-08-05T08:28:18.037Z,24.38
2022-08-05T08:30:33.919Z,24.39
2022-08-05T08:32:39.838Z,24.40
2022-08-05T08:34:43.132Z,24.40
2022-08-05T08:36:47.626Z,24.39
2022-08-05T08:38:57.085Z,24.37
2022-08-05T08:40:58.655Z,24.36
2022-08-05T08:43:20.981Z,24.37
2022-08-05T08:45:26.565Z,24.36
2022-08-05T08:48:06.618Z,24.37
2022-08-05T08:50:23.069Z,24.36
2022-08-05T08:52:13.244Z,24.36
2022-08-05T08:54:15.301Z,24.38
2022-08-05T08:56:17.219Z,24.38
2022-08-05T08:58:19.574Z,24.37
2022-08-05T09:00:38.655Z,24.38
2022-08-05T09:02:41.132Z,24.38
2022-08-05T09:04:58.589Z,24.38
2022-08-05T09:07:03.930Z,24.85
2022-08-05T09:09:20.831Z,25.53
2022-08-05T09:11:50.470Z,25.81
2022-08-05T09:14:09.149Z,25.96
2022-08-05T09:16:09.279Z,25.93
2022-08-05T09:18:18.175Z,26.10
2022-08-05T09:20:36.140Z,25.86
2022-08-05T09:22:38.504Z,25.90
2022-08-05T09:24:53.300Z,26.26
2022-08-05T09:26:56.219Z,26.19
2022-08-05T09:29:00.319Z,26.06
2022-08-05T09:31:22.252Z,26.00
2022-08-05T09:33:35.065Z,26.13
2022-08-05T09:35:36.739Z,26.18
2022-08-05T09:38:16.341Z,25.67
2022-08-05T09:39:59.691Z,25.39
2022-08-05T09:42:01.029Z,25.28
2022-08-05T09:44:04.717Z,25.23
2022-08-05T09:46:11.890Z,25.20
2022-08-05T09:48:13.318Z,25.20
2022-08-05T09:50:18.119Z,25.18
2022-08-05T09:52:45.141Z,25.17
2022-08-05T09:54:46.651Z,25.18
2022-08-05T09:56:52.242Z,25.18
2022-08-05T09:58:53.875Z,25.17
2022-08-05T10:00:55.209Z,25.32
2022-08-05T10:02:58.378Z,26.05
2022-08-05T10:05:00.304Z,26.31
2022-08-05T10:07:01.745Z,26.52
2022-08-05T10:09:27.489Z,26.36
2022-08-05T10:11:35.049Z,26.42
2022-08-05T10:13:47.493Z,26.42
2022-08-05T10:15:49.676Z,26.80
2022-08-05T10:17:56.872Z,27.09
2022-08-05T10:20:03.662Z,27.14
2022-08-05T10:22:29.575Z,27.09
2022-08-05T10:24:31.773Z,27.14
2022-08-05T10:26:33.928Z,27.11
2022-08-05T10:28:36.635Z,26.92
2022-08-05T10:32:03.005Z,27.06
2022-08-05T10:33:01.336Z,27.07
2022-08-05T10:35:04.081Z,27.22
2022-08-05T10:37:05.416Z,27.01
2022-08-05T10:39:11.603Z,26.38
2022-08-05T10:41:23.461Z,26.04
2022-08-05T10:43:31.082Z,25.90
2022-08-05T10:45:40.372Z,25.83
2022-08-05T10:47:47.020Z,25.80
2022-08-05T10:50:31.521Z,25.77
2022-08-05T10:52:28.591Z,25.75
2022-08-05T10:54:32.696Z,25.73
2022-08-05T10:56:36.272Z,25.75
2022-08-05T10:58:48.696Z,25.74
2022-08-05T11:00:55.271Z,25.73
2022-08-05T11:03:24.676Z,25.73
2022-08-05T11:05:27.438Z,25.73
2022-08-05T11:07:33.247Z,25.73
2022-08-05T11:10:09.571Z,25.73
2022-08-05T11:12:11.519Z,25.74
2022-08-05T11:14:13.169Z,25.75
2022-08-05T11:16:14.475Z,25.75
2022-08-05T11:18:16.137Z,25.77
2022-08-05T11:20:18.483Z,25.77
2022-08-05T11:22:20.136Z,25.77
2022-08-05T11:24:30.337Z,25.74
2022-08-05T11:26:33.357Z,25.71
2022-08-05T11:28:35.884Z,25.71
2022-08-05T11:30:37.426Z,25.74
2022-08-05T11:32:43.002Z,25.72
2022-08-05T11:34:54.115Z,25.71
2022-08-05T11:36:56.186Z,25.75
2022-08-05T11:38:58.350Z,25.77
2022-08-05T11:41:14.019Z,25.78
2022-08-05T11:43:21.442Z,25.76
2022-08-05T11:46:15.045Z,25.65
2022-08-05T11:48:04.023Z,25.60
2022-08-05T11:50:05.362Z,25.56
2022-08-05T11:52:08.436Z,25.53
2022-08-05T11:54:13.875Z,25.51
2022-08-05T11:56:15.401Z,25.50
2022-08-05T11:58:18.700Z,25.48
2022-08-05T12:00:20.339Z,24.96
2022-08-05T12:02:30.380Z,25.23
2022-08-05T12:04:33.430Z,25.16
2022-08-05T12:06:34.740Z,25.51
2022-08-05T12:08:36.088Z,25.68
2022-08-05T12:10:44.939Z,25.87
2022-08-05T12:13:00.250Z,25.84
2022-08-05T12:15:01.836Z,25.78
2022-08-05T12:17:04.571Z,25.13
2022-08-05T12:20:17.043Z,24.82
2022-08-05T12:21:48.291Z,24.65
2022-08-05T12:23:50.004Z,24.50
2022-08-05T12:25:53.384Z,24.53
2022-08-05T12:27:54.815Z,24.54
2022-08-05T12:29:57.467Z,24.78
2022-08-05T12:32:02.111Z,24.92
2022-08-05T12:34:03.751Z,24.98
2022-08-05T12:36:07.167Z,25.26
2022-08-05T12:38:10.900Z,25.49
2022-08-05T12:40:26.371Z,25.70
2022-08-05T12:42:29.926Z,25.33
2022-08-05T12:44:34.094Z,25.09
2022-08-05T12:46:35.747Z,24.77
2022-08-05T12:48:37.526Z,24.88
2022-08-05T12:50:38.874Z,25.13
2022-08-05T12:52:42.840Z,24.97
2022-08-05T12:54:44.299Z,24.77
2022-08-05T12:56:45.920Z,24.64
2022-08-05T12:58:54.756Z,24.51
2022-08-05T13:02:00.104Z,24.82
2022-08-05T13:03:22.375Z,25.06
2022-08-05T13:05:24.325Z,25.13
2022-08-05T13:07:59.220Z,25.14
2022-08-05T13:09:57.082Z,25.17
2022-08-05T13:12:03.380Z,25.14
2022-08-05T13:14:07.645Z,25.19
2022-08-05T13:16:09.170Z,25.16
2022-08-05T13:18:12.087Z,25.09
2022-08-05T13:20:24.155Z,25.19
2022-08-05T13:22:27.984Z,25.21
2022-08-05T13:24:44.940Z,25.28
2022-08-05T13:26:52.645Z,25.28
2022-08-05T13:28:53.964Z,25.27
2022-08-05T13:30:55.378Z,25.33
2022-08-05T13:33:01.633Z,25.20
2022-08-05T13:35:03.364Z,25.06
2022-08-05T13:37:05.431Z,24.93
2022-08-05T13:40:13.614Z,25.05
2022-08-05T13:41:37.568Z,25.15
2022-08-05T13:43:44.528Z,25.25
2022-08-05T13:45:47.295Z,25.40
2022-08-05T13:48:08.611Z,25.40
2022-08-05T13:50:16.275Z,25.59
2022-08-05T13:52:18.050Z,25.35
2022-08-05T13:54:21.115Z,25.08
2022-08-05T13:56:26.556Z,25.05
2022-08-05T13:58:31.010Z,25.12
2022-08-05T14:00:32.534Z,25.13
2022-08-05T14:02:35.669Z,25.05
2022-08-05T14:04:55.789Z,25.31
2022-08-05T14:06:58.688Z,25.10
2022-08-05T14:09:18.499Z,25.12
2022-08-05T14:11:23.114Z,25.07
2022-08-05T14:13:25.536Z,25.44
2022-08-05T14:16:07.798Z,25.43
2022-08-05T14:17:49.096Z,25.11
2022-08-05T14:19:54.559Z,25.34
2022-08-05T14:22:10.388Z,24.99
2022-08-05T14:24:13.359Z,25.06
2022-08-05T14:26:36.775Z,25.09
2022-08-05T14:28:52.315Z,24.97
2022-08-05T14:30:53.844Z,24.97
2022-08-05T14:32:55.167Z,25.10
2022-08-05T14:34:58.127Z,25.31
2022-08-05T14:36:59.786Z,25.32
2022-08-05T14:39:02.928Z,25.38
2022-08-05T14:41:06.065Z,25.36
2022-08-05T14:43:08.390Z,25.32
2022-08-05T14:45:12.350Z,25.32
2022-08-05T14:47:13.652Z,25.32
2022-08-05T14:49:15.267Z,25.35
2022-08-05T14:51:16.583Z,25.33
2022-08-05T14:53:19.084Z,25.36
2022-08-05T14:55:20.426Z,25.34
2022-08-05T14:57:22.918Z,25.43
2022-08-05T14:59:35.909Z,25.40
2022-08-05T15:01:48.342Z,25.56
2022-08-05T15:03:50.643Z,25.50
2022-08-05T15:06:07.298Z,25.09
2022-08-05T15:08:38.039Z,25.55
2022-08-05T15:10:35.328Z,25.50
2022-08-05T15:12:57.694Z,25.48
2022-08-05T15:14:58.771Z,25.49
2022-08-05T15:17:00.102Z,25.58
2022-08-05T15:19:01.408Z,25.59
2022-08-05T15:21:07.711Z,25.56
2022-08-05T15:23:09.374Z,25.50
2022-08-05T15:25:11.829Z,25.50
2022-08-05T15:27:15.863Z,25.57
2022-08-05T15:29:21.346Z,25.39
2022-08-05T15:31:23.553Z,25.04
2022-08-05T15:34:18.646Z,25.03
2022-08-05T15:35:57.204Z,24.98
2022-08-05T15:38:34.522Z,25.00
2022-08-05T15:40:59.323Z,25.01
2022-08-05T15:42:56.218Z,25.02
2022-08-05T15:45:01.809Z,25.00
2022-08-05T15:47:03.705Z,24.99
2022-08-05T15:49:11.431Z,25.01
2022-08-05T15:51:14.778Z,25.02
2022-08-05T15:53:17.825Z,25.02
2022-08-05T15:55:24.595Z,25.01
2022-08-05T15:57:27.822Z,25.00
2022-08-05T15:59:34.612Z,24.98
2022-08-05T16:01:39.916Z,24.96
2022-08-05T16:03:54.402Z,24.94
2022-08-05T16:05:56.958Z,24.91
2022-08-05T16:07:58.356Z,24.88
2022-08-05T16:10:01.517Z,24.91
2022-08-05T16:12:03.643Z,24.92
2022-08-05T16:14:04.938Z,24.92
2022-08-05T16:16:06.347Z,24.89
2022-08-05T16:18:09.119Z,24.89
2022-08-05T16:20:12.006Z,24.92
2022-08-05T16:22:15.381Z,24.94
2022-08-05T16:24:41.145Z,24.90
2022-08-05T16:26:38.278Z,24.88
2022-08-05T16:28:41.410Z,25.00
2022-08-05T16:30:42.790Z,24.93
2022-08-05T16:32:46.184Z,24.92
2022-08-05T16:34:48.060Z,24.97
2022-08-05T16:36:52.232Z,24.99
2022-08-05T16:38:54.321Z,24.98
2022-08-05T16:41:00.328Z,24.94
2022-08-05T16:43:02.512Z,24.91
2022-08-05T16:46:02.791Z,24.77
2022-08-05T16:47:35.978Z,24.83
2022-08-05T16:49:39.063Z,25.06
2022-08-05T16:51:50.272Z,25.18
2022-08-05T16:54:04.274Z,25.27
2022-08-05T16:56:10.206Z,25.33
2022-08-05T16:58:13.099Z,25.33
2022-08-05T17:00:25.958Z,25.32
2022-08-05T17:02:35.484Z,25.32
2022-08-05T17:04:36.791Z,25.32
2022-08-05T17:06:42.004Z,25.36
2022-08-05T17:08:53.645Z,25.36
2022-08-05T17:10:55.598Z,25.33
2022-08-05T17:12:57.414Z,25.34
2022-08-05T17:14:59.072Z,25.36
2022-08-05T17:17:00.434Z,25.35
2022-08-05T17:19:07.794Z,25.32
2022-08-05T17:21:10.851Z,25.33
2022-08-05T17:24:03.817Z,25.37
2022-08-05T17:25:39.914Z,25.37
2022-08-05T17:27:42.193Z,25.33
2022-08-05T17:29:43.495Z,25.34
2022-08-05T17:31:57.168Z,25.36
2022-08-05T17:34:00.123Z,25.37
2022-08-05T17:36:09.153Z,25.37
2022-08-05T17:38:11.572Z,25.35
2022-08-05T17:40:22.257Z,25.34
2022-08-05T17:42:30.166Z,25.36
2022-08-05T17:44:34.035Z,25.37
2022-08-05T17:46:36.699Z,25.35
2022-08-05T17:48:38.051Z,25.34
2022-08-05T17:50:39.771Z,25.38
2022-08-05T17:52:53.429Z,25.36
2022-08-05T17:54:56.425Z,25.36
2022-08-05T17:56:57.749Z,25.34
2022-08-05T17:58:59.970Z,25.36
2022-08-05T18:01:01.291Z,25.38
2022-08-05T18:03:02.617Z,25.35
2022-08-05T18:05:06.459Z,25.34
2022-08-05T18:07:12.332Z,25.36
2022-08-05T18:09:15.211Z,25.35
2022-08-05T18:11:24.053Z,25.35
2022-08-05T18:13:36.403Z,25.37
2022-08-05T18:15:38.695Z,25.38
2022-08-05T18:18:01.166Z,25.36
2022-08-05T18:20:01.552Z,25.34
2022-08-05T18:22:07.166Z,25.36
2022-08-05T18:24:09.436Z,25.37
2022-08-05T18:26:14.008Z,25.36
2022-08-05T18:28:21.778Z,25.34
2022-08-05T18:30:23.475Z,25.36
2022-08-05T18:32:29.533Z,25.33
2022-08-05T18:34:41.329Z,25.35
2022-08-05T18:36:44.244Z,25.35
2022-08-05T18:38:45.546Z,25.34
2022-08-05T18:41:56.093Z,25.37
2022-08-05T18:43:09.061Z,25.37
2022-08-05T18:45:17.932Z,25.36
2022-08-05T18:47:21.094Z,25.34
2022-08-05T18:49:57.308Z,25.33
2022-08-05T18:52:18.732Z,25.34
2022-08-05T18:54:34.678Z,25.34
2022-08-05T18:56:35.996Z,25.36
2022-08-05T18:58:39.324Z,25.34
2022-08-05T19:00:44.382Z,25.33
2022-08-05T19:02:49.681Z,25.33
2022-08-05T19:04:54.742Z,25.36
2022-08-05T19:07:04.594Z,25.34
2022-08-05T19:09:05.900Z,25.33
2022-08-05T19:11:14.305Z,25.32
2022-08-05T19:13:16.158Z,25.34
2022-08-05T19:15:57.146Z,25.33
2022-08-05T19:17:59.807Z,25.25
2022-08-05T19:20:00.362Z,25.21
2022-08-05T19:22:04.334Z,25.16
2022-08-05T19:24:12.343Z,25.13
2022-08-05T19:26:14.608Z,25.09
2022-08-05T19:28:17.717Z,25.09
2022-08-05T19:30:20.626Z,25.09
2022-08-05T19:32:22.015Z,25.09
2022-08-05T19:34:28.416Z,25.08
2022-08-05T19:36:31.635Z,25.10
2022-08-05T19:38:32.940Z,25.08
2022-08-05T19:40:37.213Z,25.05
2022-08-05T19:42:39.112Z,25.05
2022-08-05T19:44:45.084Z,25.05
2022-08-05T19:46:46.864Z,25.04
2022-08-05T19:48:48.524Z,25.00
2022-08-05T19:50:49.868Z,24.99
2022-08-05T19:52:52.567Z,24.98
2022-08-05T19:54:53.886Z,24.96
2022-08-05T19:56:55.259Z,24.95
2022-08-05T19:58:56.562Z,24.90
2022-08-05T20:00:58.522Z,24.90
2022-08-05T20:03:00.547Z,24.88
2022-08-05T20:05:09.658Z,24.89
2022-08-05T20:07:47.993Z,24.90
2022-08-05T20:09:55.180Z,24.95
2022-08-05T20:11:58.184Z,25.56
2022-08-05T20:14:12.065Z,25.59
2022-08-05T20:16:15.676Z,25.62
2022-08-05T20:18:34.041Z,25.70
2022-08-05T20:20:37.852Z,25.70
2022-08-05T20:22:41.454Z,25.71
2022-08-05T20:24:45.502Z,25.64
2022-08-05T20:26:46.851Z,25.68
2022-08-05T20:28:50.401Z,25.75
2022-08-05T20:30:52.078Z,25.29
2022-08-05T20:32:53.382Z,25.22
2022-08-05T20:34:54.754Z,25.48
2022-08-05T20:36:56.207Z,25.61
2022-08-05T20:38:58.071Z,25.76
2022-08-05T20:40:59.495Z,25.96
2022-08-05T20:43:06.313Z,26.01
2022-08-05T20:45:07.626Z,25.67
2022-08-05T20:47:09.461Z,25.63
2022-08-05T20:49:12.007Z,25.61
2022-08-05T20:51:15.034Z,25.56
2022-08-05T20:53:40.641Z,25.65
2022-08-05T20:55:56.094Z,25.55
2022-08-05T20:57:59.640Z,25.59
2022-08-05T21:00:21.008Z,25.56
2022-08-05T21:02:26.828Z,25.49
2022-08-05T21:04:30.238Z,25.54
2022-08-05T21:06:31.707Z,25.56
2022-08-05T21:08:41.766Z,25.49
2022-08-05T21:10:48.690Z,25.57
2022-08-05T21:12:58.099Z,25.62
2022-08-05T21:15:12.105Z,25.55
2022-08-05T21:17:14.200Z,25.36
2022-08-05T21:19:15.502Z,24.85
2022-08-05T21:21:16.862Z,24.73
2022-08-05T21:23:18.172Z,24.70
2022-08-05T21:25:19.479Z,24.44
2022-08-05T21:27:25.257Z,24.45
2022-08-05T21:29:31.340Z,24.45
2022-08-05T21:31:41.560Z,24.45
2022-08-05T21:33:43.151Z,24.25
2022-08-05T21:35:55.870Z,24.17
2022-08-05T21:38:00.514Z,24.30
2022-08-05T21:40:01.820Z,24.21
2022-08-05T21:42:03.173Z,24.18
2022-08-05T21:44:04.996Z,24.24
2022-08-05T21:46:06.411Z,24.12
2022-08-05T21:48:08.558Z,24.11
2022-08-05T21:50:10.196Z,24.03
2022-08-05T21:52:16.476Z,24.04
2022-08-05T21:54:31.128Z,24.16
2022-08-05T21:56:32.678Z,23.86
2022-08-05T21:58:34.627Z,23.89
2022-08-05T22:00:38.129Z,23.78
2022-08-05T22:02:42.729Z,23.67
2022-08-05T22:04:44.679Z,23.71
2022-08-05T22:06:50.441Z,23.86
2022-08-05T22:08:52.577Z,23.80
2022-08-05T22:10:54.006Z,23.87
2022-08-05T22:12:55.314Z,23.90
2022-08-05T22:14:58.899Z,23.77
2022-08-05T22:17:03.754Z,23.75
2022-08-05T22:19:08.905Z,23.79
2022-08-05T22:21:26.715Z,23.61
2022-08-05T22:24:02.403Z,23.44
2022-08-05T22:26:23.945Z,23.22
2022-08-05T22:28:25.574Z,23.11
2022-08-05T22:30:32.463Z,22.96
2022-08-05T22:32:36.754Z,23.36
2022-08-05T22:34:38.343Z,23.51
2022-08-05T22:36:41.879Z,23.57
2022-08-05T22:38:48.238Z,23.55
2022-08-05T22:40:55.166Z,23.39
2022-08-05T22:42:56.748Z,23.53
2022-08-05T22:44:59.602Z,23.49
2022-08-05T22:47:00.923Z,23.40
2022-08-05T22:49:07.313Z,23.39
2022-08-05T22:51:15.667Z,23.52
2022-08-05T22:53:24.566Z,23.38
2022-08-05T22:55:57.058Z,23.22
2022-08-05T22:57:58.358Z,23.38
2022-08-05T22:59:59.701Z,23.68
2022-08-05T23:02:05.685Z,23.58
2022-08-05T23:04:09.207Z,24.09
2022-08-05T23:06:11.532Z,24.14
2022-08-05T23:08:12.890Z,24.21
2022-08-05T23:10:16.413Z,24.21
2022-08-05T23:12:23.821Z,24.28
2022-08-05T23:14:32.423Z,23.40
2022-08-05T23:16:52.805Z,24.11
2022-08-05T23:18:54.260Z,24.18
2022-08-05T23:20:56.963Z,24.17
2022-08-05T23:22:59.727Z,24.11
2022-08-05T23:25:01.092Z,23.54
2022-08-05T23:27:02.392Z,23.44
2022-08-05T23:29:04.669Z,23.58
2022-08-05T23:31:17.554Z,23.54
2022-08-05T23:33:26.611Z,23.47
2022-08-05T23:35:40.487Z,23.48
2022-08-05T23:37:42.383Z,23.53
2022-08-05T23:39:53.791Z,23.38
2022-08-05T23:41:56.350Z,23.36
2022-08-05T23:44:04.779Z,23.28
2022-08-05T23:46:20.852Z,23.22
2022-08-05T23:48:23.183Z,23.17
2022-08-05T23:50:27.703Z,23.04
2022-08-05T23:52:36.096Z,22.99
2022-08-05T23:54:51.573Z,22.97
2022-08-05T23:56:52.882Z,22.96
2022-08-05T23:58:54.267Z,22.86
