createdAt,value
2018-12-31T00:01:00.804Z,4.80
2018-12-31T00:03:30.149Z,4.80
2018-12-31T00:06:01.553Z,4.70
2018-12-31T00:08:30.673Z,4.70
2018-12-31T00:11:00.161Z,4.60
2018-12-31T00:13:29.822Z,4.70
2018-12-31T00:15:58.816Z,4.70
2018-12-31T00:18:27.900Z,4.70
2018-12-31T00:20:57.131Z,4.70
2018-12-31T00:23:26.438Z,4.70
2018-12-31T00:25:55.628Z,4.70
2018-12-31T00:28:25.485Z,4.70
2018-12-31T00:30:55.289Z,4.70
2018-12-31T00:33:24.903Z,4.70
2018-12-31T00:35:54.557Z,4.70
2018-12-31T00:38:23.874Z,4.70
2018-12-31T00:40:55.966Z,4.80
2018-12-31T00:43:24.965Z,4.80
2018-12-31T00:45:54.085Z,4.80
2018-12-31T00:48:23.224Z,4.80
2018-12-31T00:50:52.358Z,4.80
2018-12-31T00:53:21.438Z,4.80
2018-12-31T00:55:50.422Z,4.90
2018-12-31T00:58:19.538Z,4.90
2018-12-31T01:00:48.666Z,4.80
2018-12-31T01:03:17.796Z,4.90
2018-12-31T01:05:46.896Z,4.90
2018-12-31T01:08:16.198Z,4.90
2018-12-31T01:10:46.378Z,4.90
2018-12-31T01:13:15.545Z,4.90
2018-12-31T01:15:44.607Z,4.90
2018-12-31T01:18:13.841Z,4.80
2018-12-31T01:20:42.930Z,4.90
2018-12-31T01:23:12.019Z,4.80
2018-12-31T01:25:41.148Z,4.80
2018-12-31T01:28:10.146Z,4.90
2018-12-31T01:30:39.225Z,4.90
2018-12-31T01:33:08.257Z,4.90
2018-12-31T01:35:37.298Z,4.90
2018-12-31T01:38:06.365Z,4.80
2018-12-31T01:40:35.441Z,4.80
2018-12-31T01:43:04.503Z,4.90
2018-12-31T01:45:33.693Z,4.90
2018-12-31T01:48:02.757Z,4.90
2018-12-31T01:50:31.899Z,4.90
2018-12-31T01:53:01.071Z,4.80
2018-12-31T01:55:31.269Z,4.90
2018-12-31T01:58:00.264Z,4.90
2018-12-31T02:00:29.438Z,4.90
2018-12-31T02:02:58.538Z,4.90
2018-12-31T02:05:27.555Z,4.90
2018-12-31T02:07:56.620Z,4.90
2018-12-31T02:10:25.749Z,4.90
2018-12-31T02:12:54.874Z,4.90
2018-12-31T02:15:23.965Z,5.00
2018-12-31T02:17:52.985Z,5.00
2018-12-31T02:20:21.989Z,5.00
2018-12-31T02:22:51.101Z,5.00
2018-12-31T02:25:20.117Z,5.00
2018-12-31T02:27:49.141Z,5.00
2018-12-31T02:30:18.307Z,5.00
2018-12-31T02:32:47.401Z,5.00
2018-12-31T02:35:16.577Z,5.00
2018-12-31T02:37:45.729Z,5.00
2018-12-31T02:40:14.898Z,5.10
2018-12-31T02:42:43.913Z,5.10
2018-12-31T02:45:13.059Z,5.10
2018-12-31T02:47:42.183Z,5.20
2018-12-31T02:50:11.307Z,5.10
2018-12-31T02:52:40.350Z,5.10
2018-12-31T02:55:09.763Z,5.20
2018-12-31T02:57:38.868Z,5.10
2018-12-31T03:00:08.677Z,5.20
2018-12-31T03:02:38.938Z,5.10
2018-12-31T03:05:08.126Z,5.10
2018-12-31T03:07:37.237Z,5.20
2018-12-31T03:10:06.425Z,5.20
2018-12-31T03:12:35.448Z,5.10
2018-12-31T03:15:04.821Z,5.10
2018-12-31T03:17:33.898Z,5.10
2018-12-31T03:20:02.986Z,5.10
2018-12-31T03:22:32.100Z,5.10
2018-12-31T03:25:01.205Z,5.20
2018-12-31T03:27:31.481Z,5.10
2018-12-31T03:30:00.510Z,5.00
2018-12-31T03:32:29.616Z,5.00
2018-12-31T03:34:58.713Z,5.00
2018-12-31T03:37:27.765Z,5.00
2018-12-31T03:39:56.958Z,5.00
2018-12-31T03:42:26.159Z,5.10
2018-12-31T03:44:55.287Z,5.10
2018-12-31T03:47:24.503Z,5.10
2018-12-31T03:49:53.568Z,5.10
2018-12-31T03:52:22.616Z,5.00
2018-12-31T03:54:51.736Z,5.10
2018-12-31T03:57:20.785Z,5.10
2018-12-31T03:59:49.871Z,5.10
2018-12-31T04:02:18.993Z,5.00
2018-12-31T04:04:48.173Z,5.00
2018-12-31T04:07:17.271Z,5.00
2018-12-31T04:09:46.369Z,5.10
2018-12-31T04:12:15.572Z,5.10
2018-12-31T04:14:44.695Z,5.10
2018-12-31T04:17:15.773Z,5.10
2018-12-31T04:19:44.869Z,5.10
2018-12-31T04:22:13.869Z,5.20
2018-12-31T04:24:43.085Z,5.20
2018-12-31T04:27:12.160Z,5.10
2018-12-31T04:29:41.188Z,5.10
2018-12-31T04:32:10.311Z,5.10
2018-12-31T04:34:39.293Z,5.10
2018-12-31T04:37:08.660Z,5.10
2018-12-31T04:39:37.675Z,5.10
2018-12-31T04:42:06.837Z,5.00
2018-12-31T04:44:35.860Z,5.00
2018-12-31T04:47:04.994Z,5.00
2018-12-31T04:49:34.073Z,5.00
2018-12-31T04:52:03.222Z,5.20
2018-12-31T04:54:32.257Z,5.10
2018-12-31T04:57:01.390Z,5.10
2018-12-31T04:59:30.445Z,5.10
2018-12-31T05:01:59.543Z,5.10
2018-12-31T05:04:28.634Z,5.10
2018-12-31T05:06:57.674Z,5.10
2018-12-31T05:09:26.681Z,5.10
2018-12-31T05:11:55.682Z,5.10
2018-12-31T05:14:24.734Z,5.00
2018-12-31T05:16:53.744Z,4.90
2018-12-31T05:19:22.804Z,4.90
2018-12-31T05:21:51.824Z,4.90
2018-12-31T05:24:20.911Z,4.90
2018-12-31T05:26:49.912Z,4.90
2018-12-31T05:29:18.999Z,4.90
2018-12-31T05:31:48.036Z,5.00
2018-12-31T05:34:17.106Z,4.90
2018-12-31T05:36:46.104Z,4.90
2018-12-31T05:39:15.128Z,5.00
2018-12-31T05:41:44.145Z,5.00
2018-12-31T05:44:13.158Z,5.00
2018-12-31T05:46:42.165Z,5.00
2018-12-31T05:49:11.261Z,5.10
2018-12-31T05:51:41.380Z,5.00
2018-12-31T05:54:10.405Z,5.10
2018-12-31T05:56:39.472Z,5.10
2018-12-31T05:59:08.449Z,5.10
2018-12-31T06:01:37.519Z,5.10
2018-12-31T06:04:06.629Z,5.10
2018-12-31T06:06:35.738Z,5.10
2018-12-31T06:09:07.465Z,5.10
2018-12-31T06:11:36.576Z,5.10
2018-12-31T06:14:05.768Z,5.10
2018-12-31T06:16:34.809Z,5.20
2018-12-31T06:19:03.949Z,5.20
2018-12-31T06:21:33.130Z,5.20
2018-12-31T06:24:02.178Z,5.20
2018-12-31T06:26:31.201Z,5.20
2018-12-31T06:29:00.308Z,5.20
2018-12-31T06:31:29.376Z,5.20
2018-12-31T06:33:58.498Z,5.20
2018-12-31T06:36:27.517Z,5.30
2018-12-31T06:38:56.642Z,5.30
2018-12-31T06:41:26.641Z,5.30
2018-12-31T06:43:55.637Z,5.30
2018-12-31T06:46:24.710Z,5.30
2018-12-31T06:48:53.798Z,5.30
2018-12-31T06:51:22.886Z,5.30
2018-12-31T06:53:51.894Z,5.40
2018-12-31T06:56:20.904Z,5.40
2018-12-31T06:58:49.997Z,5.40
2018-12-31T07:01:19.100Z,5.40
2018-12-31T07:03:48.130Z,5.30
2018-12-31T07:06:17.161Z,5.40
2018-12-31T07:08:46.157Z,5.50
2018-12-31T07:11:15.243Z,5.50
2018-12-31T07:13:44.243Z,5.60
2018-12-31T07:16:13.445Z,5.50
2018-12-31T07:18:42.436Z,5.60
2018-12-31T07:21:11.441Z,5.60
2018-12-31T07:23:40.869Z,5.60
2018-12-31T07:26:09.924Z,5.60
2018-12-31T07:28:38.947Z,5.70
2018-12-31T07:31:08.054Z,5.70
2018-12-31T07:33:37.153Z,5.70
2018-12-31T07:36:06.307Z,5.80
2018-12-31T07:38:35.343Z,5.80
2018-12-31T07:41:04.564Z,5.80
2018-12-31T07:43:33.566Z,5.90
2018-12-31T07:46:02.558Z,5.80
2018-12-31T07:48:31.582Z,5.90
2018-12-31T07:51:00.611Z,5.80
2018-12-31T07:53:29.805Z,5.80
2018-12-31T07:56:00.373Z,5.80
2018-12-31T07:58:29.462Z,5.80
2018-12-31T08:00:58.603Z,5.90
2018-12-31T08:03:27.639Z,6.00
2018-12-31T08:05:56.669Z,6.00
2018-12-31T08:08:25.733Z,5.90
2018-12-31T08:10:54.756Z,6.00
2018-12-31T08:13:24.947Z,6.00
2018-12-31T08:15:53.893Z,6.10
2018-12-31T08:18:22.930Z,6.10
2018-12-31T08:20:51.948Z,6.10
2018-12-31T08:23:21.004Z,6.20
2018-12-31T08:25:50.068Z,6.20
2018-12-31T08:28:19.149Z,6.30
2018-12-31T08:30:48.157Z,6.30
2018-12-31T08:33:17.156Z,6.30
2018-12-31T08:35:46.262Z,6.30
2018-12-31T08:38:15.301Z,6.40
2018-12-31T08:40:44.405Z,6.40
2018-12-31T08:43:13.481Z,6.40
2018-12-31T08:45:42.662Z,6.50
2018-12-31T08:48:11.734Z,6.50
2018-12-31T08:50:40.782Z,6.50
2018-12-31T08:53:09.881Z,6.40
2018-12-31T08:55:39.467Z,6.50
2018-12-31T08:58:08.650Z,6.50
2018-12-31T09:00:37.758Z,6.60
2018-12-31T09:03:06.944Z,6.70
2018-12-31T09:05:36.007Z,6.80
2018-12-31T09:08:07.102Z,6.90
2018-12-31T09:10:39.062Z,6.80
2018-12-31T09:13:08.318Z,6.90
2018-12-31T09:15:37.328Z,7.00
2018-12-31T09:18:06.769Z,7.10
2018-12-31T09:20:35.935Z,7.20
2018-12-31T09:23:05.134Z,7.20
2018-12-31T09:25:34.236Z,7.10
2018-12-31T09:28:03.399Z,7.00
2018-12-31T09:30:32.563Z,7.10
2018-12-31T09:33:01.593Z,7.00
2018-12-31T09:35:30.610Z,7.00
2018-12-31T09:37:59.685Z,7.00
2018-12-31T09:40:28.721Z,7.00
2018-12-31T09:42:57.774Z,7.00
2018-12-31T09:45:26.896Z,7.00
2018-12-31T09:47:56.091Z,7.00
2018-12-31T09:50:25.138Z,7.10
2018-12-31T09:52:54.190Z,7.30
2018-12-31T09:55:23.353Z,7.30
2018-12-31T09:57:52.475Z,7.30
2018-12-31T10:00:21.653Z,7.20
2018-12-31T10:02:50.819Z,7.20
2018-12-31T10:05:19.862Z,7.20
2018-12-31T10:07:48.910Z,7.40
2018-12-31T10:10:18.933Z,7.50
2018-12-31T10:12:47.994Z,7.50
2018-12-31T10:15:17.101Z,7.50
2018-12-31T10:17:46.174Z,7.50
2018-12-31T10:20:15.410Z,7.50
2018-12-31T10:22:44.466Z,7.50
2018-12-31T10:25:13.598Z,7.40
2018-12-31T10:27:44.558Z,7.30
2018-12-31T10:30:13.445Z,7.40
2018-12-31T10:32:42.552Z,7.50
2018-12-31T10:35:11.925Z,7.50
2018-12-31T10:37:40.954Z,7.60
2018-12-31T10:40:10.336Z,7.80
2018-12-31T10:42:39.389Z,7.90
2018-12-31T10:45:08.392Z,8.00
2018-12-31T10:47:37.405Z,8.10
2018-12-31T10:50:06.606Z,8.10
2018-12-31T10:52:35.679Z,8.00
2018-12-31T10:55:05.236Z,8.00
2018-12-31T10:57:34.304Z,7.90
2018-12-31T11:00:03.559Z,7.80
2018-12-31T11:02:32.625Z,7.90
2018-12-31T11:05:01.693Z,7.90
2018-12-31T11:07:30.696Z,7.90
2018-12-31T11:09:59.710Z,7.90
2018-12-31T11:12:28.808Z,8.00
2018-12-31T11:14:58.092Z,8.10
2018-12-31T11:17:27.256Z,8.30
2018-12-31T11:19:56.526Z,8.40
2018-12-31T11:22:25.678Z,8.60
2018-12-31T11:24:54.665Z,8.60
2018-12-31T11:27:23.934Z,8.50
2018-12-31T11:29:53.006Z,8.50
2018-12-31T11:32:22.134Z,8.40
2018-12-31T11:34:51.204Z,8.30
2018-12-31T11:37:20.416Z,8.30
2018-12-31T11:39:49.445Z,8.20
2018-12-31T11:42:18.610Z,8.30
2018-12-31T11:44:47.637Z,8.30
2018-12-31T11:47:16.762Z,8.30
2018-12-31T11:49:45.843Z,8.40
2018-12-31T11:52:14.849Z,8.30
2018-12-31T11:54:43.933Z,8.40
2018-12-31T11:57:12.945Z,8.40
2018-12-31T11:59:42.048Z,8.50
2018-12-31T12:02:11.118Z,8.50
2018-12-31T12:04:40.182Z,8.50
2018-12-31T12:07:09.261Z,8.60
2018-12-31T12:09:38.335Z,8.60
2018-12-31T12:12:07.577Z,8.60
2018-12-31T12:14:36.784Z,8.70
2018-12-31T12:17:05.869Z,8.70
2018-12-31T12:19:35.465Z,8.50
2018-12-31T12:22:04.590Z,8.40
2018-12-31T12:24:33.850Z,8.10
2018-12-31T12:27:03.219Z,8.10
2018-12-31T12:29:32.227Z,8.20
2018-12-31T12:32:01.315Z,8.20
2018-12-31T12:34:30.284Z,8.10
2018-12-31T12:36:59.357Z,8.30
2018-12-31T12:39:28.728Z,8.60
2018-12-31T12:41:57.855Z,8.70
2018-12-31T12:44:26.868Z,8.90
2018-12-31T12:46:55.947Z,8.90
2018-12-31T12:49:25.065Z,8.90
2018-12-31T12:51:54.136Z,8.70
2018-12-31T12:54:23.243Z,8.70
2018-12-31T12:56:52.450Z,8.60
2018-12-31T12:59:21.532Z,8.60
2018-12-31T13:01:50.667Z,8.60
2018-12-31T13:04:19.686Z,8.40
2018-12-31T13:06:48.800Z,8.50
2018-12-31T13:09:17.883Z,8.50
2018-12-31T13:11:47.082Z,8.70
2018-12-31T13:14:17.251Z,8.70
2018-12-31T13:16:46.236Z,8.80
2018-12-31T13:19:15.593Z,8.80
2018-12-31T13:21:44.759Z,8.70
2018-12-31T13:24:13.881Z,8.70
2018-12-31T13:26:44.115Z,8.70
2018-12-31T13:29:13.414Z,8.70
2018-12-31T13:31:42.561Z,8.70
2018-12-31T13:34:14.474Z,8.70
2018-12-31T13:36:45.939Z,8.70
2018-12-31T13:39:15.420Z,8.60
2018-12-31T13:41:44.526Z,8.60
2018-12-31T13:44:13.624Z,8.50
2018-12-31T13:46:48.416Z,8.40
2018-12-31T13:49:13.396Z,8.40
2018-12-31T13:51:42.569Z,8.30
2018-12-31T13:54:11.890Z,8.30
2018-12-31T13:56:40.998Z,8.30
2018-12-31T13:59:10.078Z,8.40
2018-12-31T14:01:39.077Z,8.40
2018-12-31T14:04:08.122Z,8.30
2018-12-31T14:06:37.217Z,8.40
2018-12-31T14:09:07.821Z,8.40
2018-12-31T14:11:36.941Z,8.40
2018-12-31T14:14:06.094Z,8.40
2018-12-31T14:16:35.266Z,8.30
2018-12-31T14:19:04.378Z,8.30
2018-12-31T14:21:33.402Z,8.30
2018-12-31T14:24:02.542Z,8.20
2018-12-31T14:26:31.706Z,8.30
2018-12-31T14:29:00.700Z,8.20
2018-12-31T14:31:29.875Z,8.10
2018-12-31T14:33:59.061Z,8.10
2018-12-31T14:36:30.068Z,8.10
2018-12-31T14:38:58.923Z,8.00
2018-12-31T14:41:27.950Z,8.00
2018-12-31T14:43:57.146Z,8.00
2018-12-31T14:46:26.286Z,8.00
2018-12-31T14:48:55.338Z,8.10
2018-12-31T14:51:24.866Z,8.00
2018-12-31T14:53:54.006Z,8.00
2018-12-31T14:56:23.082Z,7.90
2018-12-31T14:58:52.634Z,7.90
2018-12-31T15:01:21.716Z,7.80
2018-12-31T15:03:51.116Z,7.80
2018-12-31T15:06:20.246Z,7.70
2018-12-31T15:08:49.386Z,7.70
2018-12-31T15:11:18.461Z,7.50
2018-12-31T15:13:47.527Z,7.50
2018-12-31T15:16:17.958Z,7.50
2018-12-31T15:18:47.045Z,7.50
2018-12-31T15:21:16.128Z,7.50
2018-12-31T15:23:45.204Z,7.50
2018-12-31T15:26:14.587Z,7.50
2018-12-31T15:28:43.889Z,7.50
2018-12-31T15:31:13.085Z,7.40
2018-12-31T15:33:42.125Z,7.30
2018-12-31T15:36:11.296Z,7.20
2018-12-31T15:38:40.471Z,7.20
2018-12-31T15:41:11.130Z,7.30
2018-12-31T15:43:40.145Z,7.30
2018-12-31T15:46:09.213Z,7.20
2018-12-31T15:48:38.283Z,7.20
2018-12-31T15:51:07.389Z,7.20
2018-12-31T15:53:36.636Z,7.20
2018-12-31T15:56:05.829Z,7.20
2018-12-31T15:58:34.801Z,7.20
2018-12-31T16:01:03.896Z,7.20
2018-12-31T16:03:33.044Z,7.20
2018-12-31T16:06:02.150Z,7.20
2018-12-31T16:08:31.178Z,7.20
2018-12-31T16:11:00.258Z,7.20
2018-12-31T16:13:29.371Z,7.20
2018-12-31T16:15:58.454Z,7.20
2018-12-31T16:18:27.429Z,7.20
2018-12-31T16:20:56.501Z,7.30
2018-12-31T16:23:25.554Z,7.30
2018-12-31T16:25:54.646Z,7.30
2018-12-31T16:28:23.741Z,7.40
2018-12-31T16:30:52.897Z,7.40
2018-12-31T16:33:21.943Z,7.30
2018-12-31T16:35:50.978Z,7.30
2018-12-31T16:38:20.099Z,7.30
2018-12-31T16:40:49.176Z,7.30
2018-12-31T16:43:18.187Z,7.30
2018-12-31T16:45:47.269Z,7.20
2018-12-31T16:48:16.301Z,7.20
2018-12-31T16:50:45.350Z,7.20
2018-12-31T16:53:14.502Z,7.20
2018-12-31T16:55:43.518Z,7.20
2018-12-31T16:58:12.568Z,7.20
2018-12-31T17:00:41.678Z,7.20
2018-12-31T17:03:10.810Z,7.20
2018-12-31T17:05:39.844Z,7.20
2018-12-31T17:08:09.073Z,7.20
2018-12-31T17:10:39.596Z,7.20
2018-12-31T17:13:09.930Z,7.20
2018-12-31T17:15:39.005Z,7.10
2018-12-31T17:18:08.169Z,7.20
2018-12-31T17:20:37.509Z,7.20
2018-12-31T17:23:06.617Z,7.20
2018-12-31T17:25:35.694Z,7.20
2018-12-31T17:28:04.830Z,7.20
2018-12-31T17:30:33.938Z,7.30
2018-12-31T17:33:04.231Z,7.20
2018-12-31T17:35:33.254Z,7.20
2018-12-31T17:38:02.441Z,7.10
2018-12-31T17:40:31.639Z,7.10
2018-12-31T17:43:00.745Z,7.10
2018-12-31T17:45:30.115Z,7.00
2018-12-31T17:47:59.161Z,7.00
2018-12-31T17:50:28.177Z,7.00
2018-12-31T17:52:57.537Z,7.10
2018-12-31T17:55:26.529Z,7.00
2018-12-31T17:57:55.770Z,7.00
2018-12-31T18:00:28.739Z,7.00
2018-12-31T18:02:57.885Z,7.00
2018-12-31T18:05:27.082Z,7.00
2018-12-31T18:07:56.382Z,7.00
2018-12-31T18:10:25.594Z,7.00
2018-12-31T18:12:54.742Z,7.00
2018-12-31T18:15:23.820Z,7.10
2018-12-31T18:17:52.968Z,7.10
2018-12-31T18:20:22.113Z,7.10
2018-12-31T18:22:51.193Z,7.10
2018-12-31T18:25:20.284Z,7.20
2018-12-31T18:27:49.334Z,7.20
2018-12-31T18:30:18.479Z,7.20
2018-12-31T18:32:47.613Z,7.20
2018-12-31T18:35:16.644Z,7.20
2018-12-31T18:37:45.708Z,7.30
2018-12-31T18:40:14.810Z,7.30
2018-12-31T18:42:43.903Z,7.40
2018-12-31T18:45:13.101Z,7.30
2018-12-31T18:47:42.147Z,7.40
2018-12-31T18:50:11.258Z,7.30
2018-12-31T18:52:40.444Z,7.30
2018-12-31T18:55:10.846Z,7.30
2018-12-31T18:57:39.889Z,7.30
2018-12-31T19:00:09.245Z,7.30
2018-12-31T19:02:38.376Z,7.30
2018-12-31T19:05:07.563Z,7.30
2018-12-31T19:07:36.613Z,7.30
2018-12-31T19:10:05.864Z,7.30
2018-12-31T19:12:35.210Z,7.30
2018-12-31T19:15:06.700Z,7.30
2018-12-31T19:17:35.674Z,7.40
2018-12-31T19:20:05.353Z,7.40
2018-12-31T19:22:34.374Z,7.40
2018-12-31T19:25:03.574Z,7.40
2018-12-31T19:27:32.698Z,7.40
2018-12-31T19:30:01.910Z,7.40
2018-12-31T19:32:31.065Z,7.40
2018-12-31T19:35:00.151Z,7.40
2018-12-31T19:37:29.959Z,7.40
2018-12-31T19:39:59.505Z,7.40
2018-12-31T19:42:28.606Z,7.40
2018-12-31T19:44:57.983Z,7.40
2018-12-31T19:47:27.060Z,7.50
2018-12-31T19:49:56.444Z,7.50
2018-12-31T19:52:25.713Z,7.50
2018-12-31T19:54:58.425Z,7.50
2018-12-31T19:57:25.807Z,7.50
2018-12-31T19:59:54.882Z,7.60
2018-12-31T20:02:24.146Z,7.50
2018-12-31T20:04:53.282Z,7.60
2018-12-31T20:07:22.333Z,7.50
2018-12-31T20:09:51.568Z,7.60
2018-12-31T20:12:22.236Z,7.60
2018-12-31T20:14:51.288Z,7.60
2018-12-31T20:17:20.290Z,7.60
2018-12-31T20:19:49.260Z,7.70
2018-12-31T20:22:18.386Z,7.70
2018-12-31T20:24:53.296Z,7.70
2018-12-31T20:27:22.361Z,7.70
2018-12-31T20:29:51.509Z,7.70
2018-12-31T20:32:20.564Z,7.70
2018-12-31T20:34:49.708Z,7.70
2018-12-31T20:37:19.110Z,7.80
2018-12-31T20:39:48.512Z,7.80
2018-12-31T20:42:17.534Z,7.80
2018-12-31T20:44:48.490Z,7.80
2018-12-31T20:47:17.362Z,7.90
2018-12-31T20:49:46.786Z,7.90
2018-12-31T20:52:15.865Z,7.90
2018-12-31T20:54:45.257Z,7.90
2018-12-31T20:57:14.377Z,7.90
2018-12-31T20:59:43.582Z,7.90
2018-12-31T21:02:13.135Z,8.00
2018-12-31T21:04:42.225Z,8.00
2018-12-31T21:07:11.401Z,8.00
2018-12-31T21:09:40.547Z,8.10
2018-12-31T21:12:09.679Z,8.00
2018-12-31T21:14:38.782Z,8.00
2018-12-31T21:17:08.009Z,8.10
2018-12-31T21:19:37.222Z,8.10
2018-12-31T21:22:06.258Z,8.10
2018-12-31T21:24:36.518Z,8.10
2018-12-31T21:27:07.274Z,8.10
2018-12-31T21:29:36.421Z,8.10
2018-12-31T21:32:05.506Z,8.10
2018-12-31T21:34:34.925Z,8.10
2018-12-31T21:37:04.139Z,8.10
2018-12-31T21:39:33.312Z,8.10
2018-12-31T21:42:02.492Z,8.10
2018-12-31T21:44:31.891Z,8.10
2018-12-31T21:47:00.941Z,8.10
2018-12-31T21:49:29.974Z,8.10
2018-12-31T21:51:59.438Z,8.20
2018-12-31T21:54:28.913Z,8.20
2018-12-31T21:56:58.396Z,8.30
2018-12-31T21:59:27.513Z,8.30
2018-12-31T22:01:56.509Z,8.30
2018-12-31T22:04:25.622Z,8.30
2018-12-31T22:06:54.672Z,8.30
2018-12-31T22:09:23.880Z,8.30
2018-12-31T22:11:53.004Z,8.40
2018-12-31T22:14:22.073Z,8.40
2018-12-31T22:16:51.157Z,8.40
2018-12-31T22:19:20.150Z,8.40
2018-12-31T22:21:49.177Z,8.40
2018-12-31T22:24:18.267Z,8.50
2018-12-31T22:26:47.365Z,8.50
2018-12-31T22:29:16.438Z,8.40
2018-12-31T22:31:45.429Z,8.50
2018-12-31T22:34:14.861Z,8.50
2018-12-31T22:36:43.939Z,8.50
2018-12-31T22:39:12.980Z,8.60
2018-12-31T22:41:41.997Z,8.60
2018-12-31T22:44:11.386Z,8.60
2018-12-31T22:46:40.435Z,8.60
2018-12-31T22:49:09.561Z,8.60
2018-12-31T22:51:38.708Z,8.60
2018-12-31T22:54:07.813Z,8.60
2018-12-31T22:56:36.864Z,8.60
2018-12-31T22:59:06.008Z,8.70
2018-12-31T23:01:35.189Z,8.70
2018-12-31T23:04:04.305Z,8.60
2018-12-31T23:06:33.414Z,8.60
2018-12-31T23:09:02.556Z,8.70
2018-12-31T23:11:31.621Z,8.60
2018-12-31T23:14:00.816Z,8.70
2018-12-31T23:16:29.908Z,8.70
2018-12-31T23:18:58.911Z,8.70
2018-12-31T23:21:27.953Z,8.70
2018-12-31T23:23:57.050Z,8.70
2018-12-31T23:26:26.250Z,8.80
2018-12-31T23:28:55.226Z,8.70
2018-12-31T23:31:24.341Z,8.70
2018-12-31T23:33:53.462Z,8.70
2018-12-31T23:36:22.528Z,8.70
2018-12-31T23:38:52.038Z,8.70
2018-12-31T23:41:21.846Z,8.60
2018-12-31T23:43:50.917Z,8.70
2018-12-31T23:46:21.451Z,8.60
2018-12-31T23:48:50.702Z,8.60
2018-12-31T23:51:20.069Z,8.70
2018-12-31T23:53:49.065Z,8.70
2018-12-31T23:56:18.070Z,8.70
2018-12-31T23:58:47.110Z,8.70
