createdAt,value
2018-06-08T00:00:09.525Z,63.19
2018-06-08T00:02:38.381Z,64.29
2018-06-08T00:05:07.187Z,64.99
2018-06-08T00:07:36.019Z,64.56
2018-06-08T00:10:04.935Z,65.40
2018-06-08T00:12:33.767Z,65.37
2018-06-08T00:15:02.616Z,64.54
2018-06-08T00:17:31.475Z,64.53
2018-06-08T00:20:00.293Z,65.74
2018-06-08T00:22:29.124Z,65.16
2018-06-08T00:24:57.985Z,65.95
2018-06-08T00:27:26.803Z,66.25
2018-06-08T00:29:55.633Z,66.06
2018-06-08T00:32:24.437Z,65.66
2018-06-08T00:34:53.265Z,66.03
2018-06-08T00:37:22.136Z,65.30
2018-06-08T00:39:50.985Z,65.12
2018-06-08T00:42:19.791Z,65.84
2018-06-08T00:44:48.601Z,66.37
2018-06-08T00:47:17.451Z,67.27
2018-06-08T00:49:46.249Z,66.95
2018-06-08T00:52:15.100Z,66.44
2018-06-08T00:54:43.946Z,67.08
2018-06-08T00:57:12.790Z,67.49
2018-06-08T00:59:41.641Z,67.04
2018-06-08T01:02:10.519Z,67.28
2018-06-08T01:04:39.333Z,67.77
2018-06-08T01:07:08.198Z,67.63
2018-06-08T01:09:37.105Z,68.24
2018-06-08T01:12:05.963Z,69.33
2018-06-08T01:14:35.486Z,69.45
2018-06-08T01:17:04.417Z,68.81
2018-06-08T01:19:33.972Z,68.19
2018-06-08T01:22:03.122Z,68.69
2018-06-08T01:24:32.341Z,68.96
2018-06-08T01:27:01.196Z,69.24
2018-06-08T01:29:30.011Z,69.12
2018-06-08T01:31:58.899Z,70.42
2018-06-08T01:34:27.688Z,70.73
2018-06-08T01:36:56.478Z,71.63
2018-06-08T01:39:25.275Z,71.90
2018-06-08T01:41:54.092Z,71.26
2018-06-08T01:44:22.928Z,70.85
2018-06-08T01:46:51.748Z,71.15
2018-06-08T01:49:20.554Z,71.00
2018-06-08T01:51:49.368Z,71.62
2018-06-08T01:54:18.198Z,70.78
2018-06-08T01:56:47.389Z,71.24
2018-06-08T01:59:16.250Z,70.94
2018-06-08T02:01:45.106Z,71.39
2018-06-08T02:04:13.973Z,71.03
2018-06-08T02:06:42.855Z,71.33
2018-06-08T02:09:11.741Z,70.98
2018-06-08T02:11:40.629Z,71.76
2018-06-08T02:14:09.549Z,72.65
2018-06-08T02:16:38.411Z,72.73
2018-06-08T02:19:07.251Z,72.72
2018-06-08T02:21:36.061Z,72.63
2018-06-08T02:24:04.942Z,72.03
2018-06-08T02:26:33.812Z,71.91
2018-06-08T02:29:02.625Z,72.74
2018-06-08T02:31:31.510Z,73.19
2018-06-08T02:34:00.386Z,73.35
2018-06-08T02:36:29.252Z,74.02
2018-06-08T02:38:58.146Z,73.87
2018-06-08T02:41:27.002Z,73.50
2018-06-08T02:43:55.846Z,73.26
2018-06-08T02:46:24.737Z,73.44
2018-06-08T02:48:53.579Z,73.88
2018-06-08T02:51:22.441Z,73.85
2018-06-08T02:53:51.297Z,74.08
2018-06-08T02:56:20.089Z,73.91
2018-06-08T02:58:48.922Z,73.99
2018-06-08T03:01:17.789Z,73.23
2018-06-08T03:03:46.639Z,73.44
2018-06-08T03:06:15.522Z,73.28
2018-06-08T03:08:44.359Z,73.27
2018-06-08T03:11:13.186Z,73.32
2018-06-08T03:13:42.025Z,73.71
2018-06-08T03:16:10.930Z,73.95
2018-06-08T03:18:39.822Z,73.10
2018-06-08T03:21:08.729Z,72.90
2018-06-08T03:23:37.601Z,73.04
2018-06-08T03:26:06.560Z,73.03
2018-06-08T03:28:41.317Z,73.16
2018-06-08T03:31:10.148Z,72.55
2018-06-08T03:33:39.005Z,72.14
2018-06-08T03:36:07.885Z,71.65
2018-06-08T03:38:36.764Z,71.38
2018-06-08T03:41:05.663Z,71.76
2018-06-08T03:43:34.575Z,71.55
2018-06-08T03:46:03.458Z,71.18
2018-06-08T03:48:32.313Z,70.23
2018-06-08T03:51:01.137Z,71.19
2018-06-08T03:53:30.035Z,72.00
2018-06-08T03:55:58.954Z,72.18
2018-06-08T03:58:27.889Z,70.93
2018-06-08T04:00:56.764Z,69.98
2018-06-08T04:03:25.648Z,70.65
2018-06-08T04:05:54.582Z,70.73
2018-06-08T04:08:23.427Z,70.66
2018-06-08T04:10:52.367Z,70.33
2018-06-08T04:13:21.312Z,70.36
2018-06-08T04:15:50.204Z,70.20
2018-06-08T04:18:19.156Z,70.72
2018-06-08T04:20:48.103Z,70.45
2018-06-08T04:23:16.978Z,70.09
2018-06-08T04:25:45.950Z,69.60
2018-06-08T04:28:15.213Z,69.83
2018-06-08T04:30:44.359Z,69.12
2018-06-08T04:33:16.159Z,69.25
2018-06-08T04:35:45.762Z,67.54
2018-06-08T04:38:14.736Z,65.30
2018-06-08T04:40:43.732Z,63.86
2018-06-08T04:43:12.630Z,63.28
2018-06-08T04:45:41.519Z,64.31
2018-06-08T04:48:10.485Z,65.38
2018-06-08T04:50:39.395Z,64.88
2018-06-08T04:53:08.240Z,64.90
2018-06-08T04:55:37.121Z,63.93
2018-06-08T04:58:06.041Z,62.27
2018-06-08T05:00:34.952Z,61.37
2018-06-08T05:03:03.858Z,60.37
2018-06-08T05:05:32.737Z,56.58
2018-06-08T05:08:01.589Z,53.19
2018-06-08T05:10:30.986Z,49.96
2018-06-08T05:12:59.915Z,48.87
2018-06-08T05:15:28.780Z,48.12
2018-06-08T05:17:57.707Z,44.81
2018-06-08T05:20:26.713Z,44.03
2018-06-08T05:22:55.628Z,42.42
2018-06-08T05:25:24.606Z,40.91
2018-06-08T05:27:53.497Z,41.85
2018-06-08T05:30:24.507Z,41.57
2018-06-08T05:32:53.407Z,40.79
2018-06-08T05:35:22.450Z,40.33
2018-06-08T05:37:57.709Z,39.22
2018-06-08T05:40:26.630Z,37.49
2018-06-08T05:42:55.501Z,35.53
2018-06-08T05:45:24.429Z,37.85
2018-06-08T05:47:53.341Z,38.69
2018-06-08T05:50:22.287Z,38.18
2018-06-08T05:52:51.221Z,39.17
2018-06-08T05:55:20.206Z,37.06
2018-06-08T05:57:49.148Z,37.31
2018-06-08T06:00:18.065Z,39.03
2018-06-08T06:02:46.943Z,39.34
2018-06-08T06:05:15.786Z,37.47
2018-06-08T06:07:44.705Z,36.80
2018-06-08T06:10:13.694Z,35.62
2018-06-08T06:12:42.592Z,34.87
2018-06-08T06:15:11.481Z,36.44
2018-06-08T06:17:40.321Z,35.58
2018-06-08T06:20:09.295Z,35.81
2018-06-08T06:22:38.195Z,33.55
2018-06-08T06:25:07.154Z,33.57
2018-06-08T06:27:36.071Z,33.70
2018-06-08T06:30:05.298Z,34.97
2018-06-08T06:32:34.181Z,36.52
2018-06-08T06:35:03.080Z,35.62
2018-06-08T06:37:32.127Z,35.94
2018-06-08T06:40:01.093Z,33.68
2018-06-08T06:42:29.991Z,34.19
2018-06-08T06:44:58.922Z,33.80
2018-06-08T06:47:27.804Z,34.06
2018-06-08T06:49:56.689Z,33.79
2018-06-08T06:52:25.587Z,33.43
2018-06-08T06:54:54.499Z,33.88
2018-06-08T06:57:23.378Z,33.60
2018-06-08T06:59:52.285Z,33.34
2018-06-08T07:02:21.229Z,32.45
2018-06-08T07:04:50.145Z,33.24
2018-06-08T07:07:19.051Z,31.87
2018-06-08T07:09:47.941Z,31.86
2018-06-08T07:12:16.800Z,32.77
2018-06-08T07:14:45.729Z,29.48
2018-06-08T07:17:14.595Z,31.76
2018-06-08T07:19:43.446Z,29.72
2018-06-08T07:22:12.316Z,26.92
2018-06-08T07:24:41.236Z,26.67
2018-06-08T07:27:10.123Z,27.69
2018-06-08T07:29:39.057Z,28.29
2018-06-08T07:32:07.917Z,26.88
2018-06-08T07:34:36.822Z,27.97
2018-06-08T07:37:05.713Z,29.12
2018-06-08T07:39:34.731Z,28.30
2018-06-08T07:42:03.606Z,29.59
2018-06-08T07:44:32.465Z,28.04
2018-06-08T07:47:01.367Z,26.00
2018-06-08T07:49:30.348Z,27.81
2018-06-08T07:51:59.270Z,29.58
2018-06-08T07:54:28.153Z,30.40
2018-06-08T07:56:57.515Z,31.92
2018-06-08T07:59:26.416Z,29.12
2018-06-08T08:01:55.316Z,28.20
2018-06-08T08:04:24.200Z,28.85
2018-06-08T08:06:53.117Z,27.87
2018-06-08T08:09:22.067Z,28.52
2018-06-08T08:11:50.956Z,28.23
2018-06-08T08:14:19.850Z,28.44
2018-06-08T08:16:48.725Z,28.56
2018-06-08T08:19:17.690Z,28.55
2018-06-08T08:21:46.594Z,29.24
2018-06-08T08:24:15.477Z,28.71
2018-06-08T08:26:44.400Z,30.09
2018-06-08T08:29:13.256Z,31.53
2018-06-08T08:31:42.179Z,28.60
2018-06-08T08:34:11.070Z,27.37
2018-06-08T08:36:39.970Z,26.05
2018-06-08T08:39:09.613Z,28.46
2018-06-08T08:41:38.497Z,26.02
2018-06-08T08:44:07.349Z,30.40
2018-06-08T08:46:36.237Z,29.60
2018-06-08T08:49:05.126Z,29.47
2018-06-08T08:51:34.122Z,29.11
2018-06-08T08:54:03.009Z,28.08
2018-06-08T08:56:31.934Z,29.50
2018-06-08T08:59:00.858Z,28.87
2018-06-08T09:01:29.697Z,28.00
2018-06-08T09:03:58.574Z,28.45
2018-06-08T09:06:27.390Z,28.94
2018-06-08T09:08:56.273Z,29.94
2018-06-08T09:11:25.224Z,29.37
2018-06-08T09:13:54.086Z,29.70
2018-06-08T09:16:22.953Z,30.38
2018-06-08T09:18:51.836Z,28.61
2018-06-08T09:21:20.706Z,28.71
2018-06-08T09:23:49.575Z,30.71
2018-06-08T09:26:18.501Z,32.11
2018-06-08T09:28:47.355Z,33.45
2018-06-08T09:31:16.245Z,33.73
2018-06-08T09:33:45.109Z,32.03
2018-06-08T09:36:14.049Z,31.51
2018-06-08T09:38:42.978Z,32.71
2018-06-08T09:41:11.870Z,32.97
2018-06-08T09:43:40.791Z,32.51
2018-06-08T09:46:09.788Z,33.68
2018-06-08T09:48:38.665Z,33.24
2018-06-08T09:51:07.574Z,32.72
2018-06-08T09:53:59.312Z,31.62
2018-06-08T09:56:28.178Z,32.36
2018-06-08T09:58:57.083Z,32.26
2018-06-08T10:01:26.001Z,33.68
2018-06-08T10:03:54.917Z,32.35
2018-06-08T10:06:23.788Z,32.89
2018-06-08T10:08:52.676Z,33.01
2018-06-08T10:11:21.597Z,32.54
2018-06-08T10:13:50.476Z,32.69
2018-06-08T10:16:19.384Z,32.54
2018-06-08T10:18:48.295Z,32.74
2018-06-08T10:21:17.188Z,32.26
2018-06-08T10:23:46.078Z,31.92
2018-06-08T10:26:15.006Z,32.44
2018-06-08T10:28:43.890Z,33.14
2018-06-08T10:31:12.777Z,32.11
2018-06-08T10:33:41.655Z,32.62
2018-06-08T10:36:10.577Z,31.96
2018-06-08T10:38:39.456Z,34.12
2018-06-08T10:41:08.305Z,32.74
2018-06-08T10:43:37.204Z,32.78
2018-06-08T10:46:06.170Z,32.73
2018-06-08T10:48:35.061Z,34.90
2018-06-08T10:51:03.969Z,33.82
2018-06-08T10:53:32.829Z,32.38
2018-06-08T10:56:01.748Z,33.01
2018-06-08T10:58:30.667Z,33.04
2018-06-08T11:00:59.557Z,32.59
2018-06-08T11:03:28.459Z,34.02
2018-06-08T11:05:57.355Z,33.65
2018-06-08T11:08:26.218Z,32.55
2018-06-08T11:10:56.066Z,32.36
2018-06-08T11:13:24.958Z,32.74
2018-06-08T11:15:53.814Z,33.17
2018-06-08T11:18:22.676Z,32.93
2018-06-08T11:20:51.534Z,34.76
2018-06-08T11:23:20.430Z,33.25
2018-06-08T11:25:49.284Z,32.91
2018-06-08T11:28:18.178Z,32.89
2018-06-08T11:30:47.049Z,33.92
2018-06-08T11:33:15.929Z,33.55
2018-06-08T11:35:44.823Z,34.02
2018-06-08T11:38:14.670Z,33.70
2018-06-08T11:40:43.569Z,32.65
2018-06-08T11:43:12.417Z,33.51
2018-06-08T11:45:41.295Z,35.48
2018-06-08T11:48:11.075Z,33.94
2018-06-08T11:50:39.959Z,33.81
2018-06-08T11:53:08.843Z,34.62
2018-06-08T11:55:37.744Z,33.22
2018-06-08T11:58:06.662Z,32.55
2018-06-08T12:00:35.560Z,31.99
2018-06-08T12:03:04.495Z,31.76
2018-06-08T12:05:33.409Z,32.47
2018-06-08T12:08:02.324Z,32.51
2018-06-08T12:10:31.311Z,32.59
2018-06-08T12:13:00.154Z,32.66
2018-06-08T12:15:31.664Z,31.64
2018-06-08T12:18:00.722Z,32.04
2018-06-08T12:20:29.681Z,31.65
2018-06-08T12:22:58.544Z,31.33
2018-06-08T12:25:27.461Z,31.36
2018-06-08T12:27:56.399Z,31.53
2018-06-08T12:30:25.325Z,32.92
2018-06-08T12:32:54.224Z,31.28
2018-06-08T12:35:23.130Z,31.65
2018-06-08T12:37:52.083Z,32.07
2018-06-08T12:40:21.175Z,32.19
2018-06-08T12:42:50.050Z,31.82
2018-06-08T12:45:19.043Z,31.30
2018-06-08T12:47:47.934Z,31.54
2018-06-08T12:50:16.863Z,32.32
2018-06-08T12:52:45.790Z,29.04
2018-06-08T12:55:14.624Z,27.26
2018-06-08T12:57:43.489Z,24.88
2018-06-08T13:00:12.365Z,27.93
2018-06-08T13:02:41.227Z,24.97
2018-06-08T13:05:10.042Z,25.90
2018-06-08T13:07:38.890Z,25.55
2018-06-08T13:10:07.767Z,22.65
2018-06-08T13:12:36.605Z,22.80
2018-06-08T13:15:05.510Z,22.49
2018-06-08T13:17:34.457Z,21.91
2018-06-08T13:20:03.450Z,23.94
2018-06-08T13:22:32.823Z,24.20
2018-06-08T13:25:01.716Z,26.25
2018-06-08T13:27:30.589Z,24.11
2018-06-08T13:29:59.557Z,25.12
2018-06-08T13:32:28.432Z,25.43
2018-06-08T13:34:57.411Z,25.68
2018-06-08T13:37:26.285Z,27.22
2018-06-08T13:39:55.213Z,26.02
2018-06-08T13:42:24.408Z,25.32
2018-06-08T13:44:53.281Z,26.88
2018-06-08T13:47:22.553Z,26.11
2018-06-08T13:49:51.437Z,26.41
2018-06-08T13:52:20.322Z,26.50
2018-06-08T13:54:49.199Z,25.41
2018-06-08T13:57:18.061Z,25.99
2018-06-08T13:59:47.023Z,26.78
2018-06-08T14:02:15.915Z,26.27
2018-06-08T14:04:45.054Z,26.77
2018-06-08T14:07:13.947Z,26.58
2018-06-08T14:09:42.815Z,25.17
2018-06-08T14:12:11.741Z,24.08
2018-06-08T14:14:40.674Z,25.01
2018-06-08T14:17:09.560Z,25.56
2018-06-08T14:19:39.242Z,26.50
2018-06-08T14:22:08.091Z,25.58
2018-06-08T14:24:37.071Z,25.69
2018-06-08T14:27:05.930Z,26.51
2018-06-08T14:29:34.879Z,26.32
2018-06-08T14:32:04.010Z,26.59
2018-06-08T14:34:32.907Z,26.74
2018-06-08T14:37:01.820Z,27.60
2018-06-08T14:39:30.704Z,26.66
2018-06-08T14:41:59.608Z,28.27
2018-06-08T14:44:31.714Z,25.25
2018-06-08T14:47:00.713Z,25.50
2018-06-08T14:49:29.899Z,25.88
2018-06-08T14:51:59.289Z,26.27
2018-06-08T14:54:28.180Z,27.77
2018-06-08T14:56:57.073Z,27.16
2018-06-08T14:59:26.007Z,28.32
2018-06-08T15:01:54.920Z,29.94
2018-06-08T15:04:23.764Z,31.10
2018-06-08T15:06:52.741Z,29.46
2018-06-08T15:09:21.694Z,29.51
2018-06-08T15:11:50.587Z,31.32
2018-06-08T15:14:19.604Z,31.20
2018-06-08T15:16:48.477Z,30.58
2018-06-08T15:19:17.354Z,30.35
2018-06-08T15:21:46.209Z,29.95
2018-06-08T15:24:15.091Z,30.52
2018-06-08T15:26:44.034Z,30.98
2018-06-08T15:29:12.977Z,29.56
2018-06-08T15:31:47.181Z,30.86
2018-06-08T15:34:19.234Z,31.04
2018-06-08T15:36:51.133Z,31.00
2018-06-08T15:39:25.772Z,30.42
2018-06-08T15:42:04.226Z,31.58
2018-06-08T15:44:44.955Z,32.25
2018-06-08T15:47:21.053Z,32.56
2018-06-08T15:50:00.346Z,31.99
2018-06-08T15:52:32.819Z,33.07
2018-06-08T15:55:01.770Z,33.91
2018-06-08T15:57:30.719Z,33.93
2018-06-08T16:00:00.672Z,33.58
2018-06-08T16:02:29.810Z,32.69
2018-06-08T16:04:58.721Z,32.37
2018-06-08T16:07:27.564Z,33.12
2018-06-08T16:09:56.481Z,33.53
2018-06-08T16:12:25.464Z,31.95
2018-06-08T16:14:54.353Z,33.07
2018-06-08T16:17:23.295Z,33.13
2018-06-08T16:19:53.675Z,34.24
2018-06-08T16:22:22.532Z,35.31
2018-06-08T16:24:51.565Z,34.65
2018-06-08T16:27:20.515Z,34.57
2018-06-08T16:29:49.468Z,34.57
2018-06-08T16:32:18.884Z,35.18
2018-06-08T16:34:47.911Z,35.05
2018-06-08T16:37:16.859Z,34.85
2018-06-08T16:39:45.787Z,35.62
2018-06-08T16:42:14.629Z,36.19
2018-06-08T16:44:44.445Z,36.44
2018-06-08T16:47:13.342Z,37.90
2018-06-08T16:49:42.228Z,40.01
2018-06-08T16:52:11.082Z,39.57
2018-06-08T16:54:40.009Z,40.79
2018-06-08T16:57:08.969Z,42.12
2018-06-08T16:59:37.917Z,42.65
2018-06-08T17:02:06.840Z,42.57
2018-06-08T17:04:35.724Z,42.53
2018-06-08T17:07:04.630Z,41.72
2018-06-08T17:09:33.564Z,42.27
2018-06-08T17:12:02.443Z,42.82
2018-06-08T17:14:31.357Z,41.81
2018-06-08T17:17:00.358Z,41.19
2018-06-08T17:19:29.233Z,42.45
2018-06-08T17:21:58.153Z,42.65
2018-06-08T17:24:27.049Z,42.41
2018-06-08T17:26:55.997Z,41.26
2018-06-08T17:29:24.896Z,41.37
2018-06-08T17:31:53.805Z,40.98
2018-06-08T17:34:22.682Z,42.63
2018-06-08T17:36:57.834Z,43.11
2018-06-08T17:39:26.762Z,42.04
2018-06-08T17:41:55.665Z,41.38
2018-06-08T17:44:24.577Z,42.35
2018-06-08T17:46:53.526Z,42.13
2018-06-08T17:49:22.446Z,42.16
2018-06-08T17:51:51.332Z,42.68
2018-06-08T17:54:20.220Z,42.36
2018-06-08T17:56:49.134Z,43.23
2018-06-08T17:59:18.121Z,43.62
2018-06-08T18:01:47.123Z,43.26
2018-06-08T18:04:16.041Z,44.62
2018-06-08T18:06:44.939Z,43.83
2018-06-08T18:09:13.833Z,43.63
2018-06-08T18:11:42.777Z,45.09
2018-06-08T18:14:11.672Z,45.07
2018-06-08T18:16:40.560Z,46.13
2018-06-08T18:19:09.445Z,45.43
2018-06-08T18:21:38.391Z,44.78
2018-06-08T18:24:07.307Z,45.75
2018-06-08T18:26:36.198Z,45.71
2018-06-08T18:29:05.582Z,45.39
2018-06-08T18:31:34.526Z,45.48
2018-06-08T18:34:03.470Z,46.07
2018-06-08T18:36:32.372Z,47.06
2018-06-08T18:39:01.283Z,47.28
2018-06-08T18:41:30.189Z,47.48
2018-06-08T18:43:59.076Z,48.01
2018-06-08T18:46:27.949Z,48.17
2018-06-08T18:48:56.894Z,47.71
2018-06-08T18:51:25.820Z,48.46
2018-06-08T18:53:54.729Z,47.31
2018-06-08T18:56:23.645Z,47.63
2018-06-08T18:58:52.565Z,47.84
2018-06-08T19:01:21.492Z,49.13
2018-06-08T19:03:50.418Z,49.62
2018-06-08T19:06:19.375Z,49.20
2018-06-08T19:08:48.328Z,48.96
2018-06-08T19:11:18.877Z,49.21
2018-06-08T19:13:47.791Z,49.88
2018-06-08T19:16:16.647Z,50.15
2018-06-08T19:18:45.498Z,49.77
2018-06-08T19:21:14.325Z,50.04
2018-06-08T19:23:43.148Z,49.18
2018-06-08T19:26:11.966Z,50.09
2018-06-08T19:28:46.719Z,49.24
2018-06-08T19:31:19.065Z,49.70
2018-06-08T19:33:49.942Z,49.39
2018-06-08T19:36:19.123Z,49.71
2018-06-08T19:38:54.702Z,50.07
2018-06-08T19:41:25.618Z,50.28
2018-06-08T19:43:55.310Z,50.41
2018-06-08T19:46:24.196Z,50.12
2018-06-08T19:49:00.959Z,50.24
2018-06-08T19:51:35.276Z,50.82
2018-06-08T19:54:10.165Z,51.83
2018-06-08T19:56:50.006Z,51.00
2018-06-08T19:59:27.792Z,51.11
2018-06-08T20:02:03.821Z,51.07
2018-06-08T20:04:40.597Z,51.18
2018-06-08T20:07:13.036Z,51.12
2018-06-08T20:09:51.961Z,52.49
2018-06-08T20:12:30.794Z,52.93
2018-06-08T20:15:07.794Z,53.21
2018-06-08T20:17:38.272Z,53.44
2018-06-08T20:20:12.841Z,52.37
2018-06-08T20:22:43.076Z,52.84
2018-06-08T20:25:12.626Z,52.90
2018-06-08T20:27:47.244Z,53.16
2018-06-08T20:30:23.593Z,52.70
2018-06-08T20:33:06.017Z,53.37
2018-06-08T20:35:43.910Z,52.85
2018-06-08T20:38:17.343Z,54.25
2018-06-08T20:40:46.279Z,53.39
2018-06-08T20:43:15.203Z,53.33
2018-06-08T20:45:52.560Z,53.83
2018-06-08T20:48:29.105Z,53.57
2018-06-08T20:51:05.623Z,54.39
2018-06-08T20:53:41.371Z,53.50
2018-06-08T20:56:12.605Z,53.74
2018-06-08T20:58:51.528Z,53.49
2018-06-08T21:01:20.922Z,53.43
2018-06-08T21:03:51.314Z,52.99
2018-06-08T21:06:21.234Z,53.41
2018-06-08T21:08:50.299Z,53.74
2018-06-08T21:11:19.573Z,53.59
2018-06-08T21:13:49.090Z,54.20
2018-06-08T21:16:19.458Z,54.38
2018-06-08T21:18:48.588Z,54.16
2018-06-08T21:21:18.276Z,54.34
2018-06-08T21:23:48.162Z,54.88
2018-06-08T21:26:22.174Z,55.20
2018-06-08T21:28:53.165Z,55.52
2018-06-08T21:31:22.737Z,55.82
2018-06-08T21:33:52.149Z,56.38
2018-06-08T21:36:22.504Z,56.68
2018-06-08T21:38:59.831Z,55.72
2018-06-08T21:41:30.008Z,56.59
2018-06-08T21:43:58.852Z,56.27
2018-06-08T21:46:34.107Z,55.86
2018-06-08T21:49:08.061Z,55.64
2018-06-08T21:51:38.267Z,55.94
2018-06-08T21:54:14.065Z,56.19
2018-06-08T21:56:53.552Z,56.26
2018-06-08T21:59:32.219Z,56.52
2018-06-08T22:02:10.725Z,57.26
2018-06-08T22:04:47.979Z,58.31
2018-06-08T22:07:26.536Z,58.22
2018-06-08T22:10:04.917Z,58.58
2018-06-08T22:12:42.856Z,58.48
2018-06-08T22:15:22.025Z,59.01
2018-06-08T22:17:55.418Z,58.97
2018-06-08T22:20:31.607Z,59.09
2018-06-08T22:23:11.360Z,60.32
2018-06-08T22:25:52.081Z,60.55
2018-06-08T22:28:20.962Z,60.91
2018-06-08T22:30:49.910Z,60.48
2018-06-08T22:33:18.772Z,60.85
2018-06-08T22:35:47.673Z,61.40
2018-06-08T22:38:16.569Z,61.10
2018-06-08T22:40:45.489Z,61.63
2018-06-08T22:43:14.349Z,61.64
2018-06-08T22:45:43.167Z,61.78
2018-06-08T22:48:12.429Z,61.87
2018-06-08T22:50:41.314Z,63.02
2018-06-08T22:53:10.174Z,62.90
2018-06-08T22:55:39.009Z,63.19
2018-06-08T22:58:07.881Z,62.91
2018-06-08T23:00:36.745Z,63.14
2018-06-08T23:03:05.589Z,62.83
2018-06-08T23:05:34.505Z,63.28
2018-06-08T23:08:03.339Z,62.69
2018-06-08T23:10:32.251Z,63.35
2018-06-08T23:13:01.122Z,63.19
2018-06-08T23:15:29.968Z,63.13
2018-06-08T23:17:58.778Z,63.51
2018-06-08T23:20:27.563Z,63.53
2018-06-08T23:22:56.413Z,63.99
2018-06-08T23:25:25.285Z,64.92
2018-06-08T23:27:54.191Z,65.77
2018-06-08T23:30:23.146Z,66.96
2018-06-08T23:32:52.037Z,66.09
2018-06-08T23:35:20.927Z,66.66
2018-06-08T23:37:49.738Z,67.47
2018-06-08T23:40:18.671Z,67.37
2018-06-08T23:42:47.529Z,68.04
2018-06-08T23:45:16.445Z,67.67
2018-06-08T23:47:45.263Z,67.89
2018-06-08T23:50:14.093Z,68.02
2018-06-08T23:52:42.997Z,68.44
2018-06-08T23:55:11.836Z,68.04
2018-06-08T23:57:40.746Z,68.04
