createdAt,value
2022-08-24T00:01:55.701Z,101287.19
2022-08-24T00:04:23.089Z,101286.38
2022-08-24T00:06:51.227Z,101289.34
2022-08-24T00:09:19.695Z,101285.00
2022-08-24T00:11:47.603Z,101273.84
2022-08-24T00:14:15.045Z,101271.72
2022-08-24T00:16:42.722Z,101282.06
2022-08-24T00:19:11.166Z,101287.47
2022-08-24T00:21:38.415Z,101290.22
2022-08-24T00:24:06.590Z,101281.78
2022-08-24T00:26:35.329Z,101280.94
2022-08-24T00:29:06.939Z,101286.16
2022-08-24T00:31:35.533Z,101290.19
2022-08-24T00:34:03.131Z,101286.13
2022-08-24T00:36:30.381Z,101283.41
2022-08-24T00:38:57.427Z,101279.88
2022-08-24T00:41:24.945Z,101284.19
2022-08-24T00:44:02.548Z,101282.84
2022-08-24T00:47:17.581Z,101285.78
2022-08-24T00:49:56.706Z,101281.19
2022-08-24T00:52:27.977Z,101285.00
2022-08-24T00:55:01.785Z,101282.31
2022-08-24T00:57:42.500Z,101287.75
2022-08-24T01:00:19.418Z,101295.88
2022-08-24T01:02:52.839Z,101289.13
2022-08-24T01:05:20.175Z,101288.59
2022-08-24T01:07:49.444Z,101288.59
2022-08-24T01:10:24.024Z,101291.84
2022-08-24T01:13:06.057Z,101290.47
2022-08-24T01:15:42.721Z,101293.16
2022-08-24T01:18:34.848Z,101280.09
2022-08-24T01:21:26.490Z,101292.59
2022-08-24T01:24:04.547Z,101284.50
2022-08-24T01:26:46.715Z,101284.41
2022-08-24T01:29:17.165Z,101279.88
2022-08-24T01:31:46.900Z,101282.31
2022-08-24T01:34:14.348Z,101290.19
2022-08-24T01:36:56.252Z,101290.47
2022-08-24T01:39:33.915Z,101293.19
2022-08-24T01:42:01.938Z,101292.91
2022-08-24T01:44:34.199Z,101292.66
2022-08-24T01:47:02.945Z,101292.66
2022-08-24T01:49:48.434Z,101291.28
2022-08-24T01:52:22.001Z,101289.63
2022-08-24T01:54:50.108Z,101288.56
2022-08-24T01:57:20.487Z,101288.31
2022-08-24T01:59:50.156Z,101289.34
2022-08-24T02:02:25.122Z,101283.91
2022-08-24T02:04:52.251Z,101285.31
2022-08-24T02:07:20.024Z,101282.03
2022-08-24T02:09:48.548Z,101278.81
2022-08-24T02:12:15.776Z,101284.50
2022-08-24T02:14:42.887Z,101279.91
2022-08-24T02:17:11.255Z,101273.84
2022-08-24T02:19:38.360Z,101289.66
2022-08-24T02:22:06.162Z,101286.63
2022-08-24T02:24:33.679Z,101284.47
2022-08-24T02:27:00.794Z,101292.59
2022-08-24T02:29:28.248Z,101291.28
2022-08-24T02:31:55.394Z,101288.56
2022-08-24T02:34:22.431Z,101288.84
2022-08-24T02:36:49.528Z,101289.34
2022-08-24T02:39:16.572Z,101285.22
2022-08-24T02:41:43.538Z,101290.97
2022-08-24T02:44:10.609Z,101290.47
2022-08-24T02:46:37.748Z,101296.44
2022-08-24T02:49:10.527Z,101302.38
2022-08-24T02:51:44.502Z,101302.94
2022-08-24T02:54:18.083Z,101300.50
2022-08-24T02:56:47.021Z,101303.44
2022-08-24T02:59:14.182Z,101299.13
2022-08-24T03:01:41.440Z,101303.47
2022-08-24T03:04:09.042Z,101301.31
2022-08-24T03:06:36.377Z,101297.47
2022-08-24T03:09:04.084Z,101296.44
2022-08-24T03:11:31.290Z,101307.03
2022-08-24T03:13:59.246Z,101304.56
2022-08-24T03:16:31.651Z,101307.81
2022-08-24T03:18:58.869Z,101308.28
2022-08-24T03:21:26.855Z,101306.19
2022-08-24T03:23:54.177Z,101309.47
2022-08-24T03:26:21.418Z,101315.16
2022-08-24T03:28:49.737Z,101324.66
2022-08-24T03:31:18.035Z,101325.75
2022-08-24T03:33:45.029Z,101326.31
2022-08-24T03:36:14.254Z,101324.13
2022-08-24T03:38:42.777Z,101338.22
2022-08-24T03:41:11.243Z,101342.06
2022-08-24T03:43:51.671Z,101345.28
2022-08-24T03:46:23.962Z,101353.72
2022-08-24T03:48:52.637Z,101355.09
2022-08-24T03:51:25.828Z,101357.56
2022-08-24T03:53:54.324Z,101361.63
2022-08-24T03:56:21.636Z,101367.06
2022-08-24T03:58:49.816Z,101373.03
2022-08-24T04:01:17.862Z,101373.78
2022-08-24T04:03:48.616Z,101365.94
2022-08-24T04:06:19.188Z,101370.81
2022-08-24T04:08:46.924Z,101371.09
2022-08-24T04:11:21.122Z,101372.72
2022-08-24T04:13:49.426Z,101367.03
2022-08-24T04:16:20.322Z,101375.97
2022-08-24T04:18:48.076Z,101373.53
2022-08-24T04:21:28.172Z,101374.38
2022-08-24T04:23:56.253Z,101376.28
2022-08-24T04:26:44.915Z,101373.53
2022-08-24T04:29:14.828Z,101372.69
2022-08-24T04:31:43.314Z,101371.06
2022-08-24T04:34:11.933Z,101380.59
2022-08-24T04:36:42.512Z,101377.31
2022-08-24T04:39:09.601Z,101377.88
2022-08-24T04:41:37.356Z,101379.94
2022-08-24T04:44:05.036Z,101383.13
2022-08-24T04:46:32.211Z,101381.34
2022-08-24T04:48:59.282Z,101382.31
2022-08-24T04:51:26.764Z,101379.88
2022-08-24T04:53:56.369Z,101382.56
2022-08-24T04:56:25.069Z,101386.09
2022-08-24T04:58:56.154Z,101377.91
2022-08-24T05:01:28.818Z,101384.16
2022-08-24T05:03:56.604Z,101383.78
2022-08-24T05:06:27.721Z,101391.13
2022-08-24T05:08:55.294Z,101394.41
2022-08-24T05:11:23.313Z,101396.34
2022-08-24T05:13:53.288Z,101392.97
2022-08-24T05:16:20.714Z,101400.50
2022-08-24T05:18:48.558Z,101397.78
2022-08-24T05:21:21.699Z,101395.06
2022-08-24T05:23:49.716Z,101395.50
2022-08-24T05:26:26.217Z,101395.00
2022-08-24T05:29:00.396Z,101404.94
2022-08-24T05:31:30.538Z,101399.25
2022-08-24T05:34:00.296Z,101395.31
2022-08-24T05:36:34.439Z,101387.09
2022-08-24T05:39:11.358Z,101386.38
2022-08-24T05:41:43.998Z,101388.97
2022-08-24T05:44:14.195Z,101389.63
2022-08-24T05:46:41.753Z,101392.25
2022-08-24T05:49:09.581Z,101394.81
2022-08-24T05:51:37.467Z,101392.59
2022-08-24T05:54:05.145Z,101396.56
2022-08-24T05:56:32.469Z,101394.69
2022-08-24T05:58:59.942Z,101402.47
2022-08-24T06:01:28.371Z,101402.88
2022-08-24T06:03:56.893Z,101399.94
2022-08-24T06:06:24.994Z,101405.84
2022-08-24T06:09:00.591Z,101400.38
2022-08-24T06:11:37.952Z,101397.22
2022-08-24T06:14:13.738Z,101397.31
2022-08-24T06:16:55.104Z,101402.47
2022-08-24T06:19:23.528Z,101409.66
2022-08-24T06:21:55.072Z,101401.38
2022-08-24T06:24:44.560Z,101410.63
2022-08-24T06:27:23.974Z,101408.41
2022-08-24T06:30:09.998Z,101421.81
2022-08-24T06:32:39.322Z,101416.78
2022-08-24T06:35:08.144Z,101415.69
2022-08-24T06:37:38.744Z,101413.13
2022-08-24T06:40:07.612Z,101412.84
2022-08-24T06:42:34.838Z,101418.44
2022-08-24T06:45:03.098Z,101407.75
2022-08-24T06:47:30.216Z,101416.56
2022-08-24T06:49:59.956Z,101419.94
2022-08-24T06:52:26.973Z,101429.09
2022-08-24T06:54:54.229Z,101424.78
2022-08-24T06:57:21.637Z,101425.41
2022-08-24T06:59:48.886Z,101423.63
2022-08-24T07:02:18.886Z,101413.53
2022-08-24T07:04:47.468Z,101421.81
2022-08-24T07:07:14.881Z,101426.91
2022-08-24T07:09:42.037Z,101416.03
2022-08-24T07:12:09.184Z,101417.94
2022-08-24T07:14:36.172Z,101417.81
2022-08-24T07:17:03.395Z,101420.19
2022-08-24T07:19:31.165Z,101414.28
2022-08-24T07:21:59.041Z,101420.84
2022-08-24T07:24:26.166Z,101427.25
2022-08-24T07:26:53.630Z,101420.25
2022-08-24T07:32:08.287Z,101418.34
2022-08-24T07:34:45.273Z,101414.03
2022-08-24T07:37:12.545Z,101416.50
2022-08-24T07:42:40.493Z,101420.53
2022-08-24T07:45:08.343Z,101426.56
2022-08-24T07:47:41.064Z,101425.41
2022-08-24T07:50:14.314Z,101423.97
2022-08-24T07:52:42.640Z,101432.31
2022-08-24T07:55:11.556Z,101423.56
2022-08-24T07:57:40.747Z,101431.91
2022-08-24T08:00:13.495Z,101427.03
2022-08-24T08:02:47.685Z,101434.34
2022-08-24T08:05:19.325Z,101425.28
2022-08-24T08:07:51.514Z,101435.44
2022-08-24T08:10:19.601Z,101429.06
2022-08-24T08:12:49.626Z,101434.97
2022-08-24T08:15:16.749Z,101427.16
2022-08-24T08:17:43.748Z,101432.72
2022-08-24T08:20:11.328Z,101436.94
2022-08-24T08:22:57.229Z,101433.63
2022-08-24T08:25:24.381Z,101430.50
2022-08-24T08:27:51.465Z,101438.00
2022-08-24T08:30:19.599Z,101440.06
2022-08-24T08:32:46.631Z,101439.94
2022-08-24T08:35:13.924Z,101437.34
2022-08-24T08:37:41.360Z,101444.31
2022-08-24T08:40:21.634Z,101440.53
2022-08-24T08:42:59.859Z,101441.34
2022-08-24T08:45:29.400Z,101449.59
2022-08-24T08:48:24.452Z,101439.16
2022-08-24T08:51:17.903Z,101444.22
2022-08-24T08:54:13.251Z,101431.81
2022-08-24T08:57:34.027Z,101448.38
2022-08-24T09:00:25.177Z,101434.38
2022-08-24T09:03:39.447Z,101441.03
2022-08-24T09:06:32.939Z,101442.03
2022-08-24T09:09:57.351Z,101450.44
2022-08-24T09:13:03.982Z,101453.88
2022-08-24T09:15:49.260Z,101460.72
2022-08-24T09:19:03.595Z,101452.56
2022-08-24T09:22:10.758Z,101460.75
2022-08-24T09:24:47.755Z,101452.31
2022-08-24T09:27:53.694Z,101448.66
2022-08-24T09:30:49.451Z,101453.66
2022-08-24T09:33:31.028Z,101455.28
2022-08-24T09:36:10.938Z,101448.66
2022-08-24T09:39:18.287Z,101442.19
2022-08-24T09:42:35.672Z,101443.22
2022-08-24T09:45:46.207Z,101439.28
2022-08-24T09:48:53.436Z,101439.72
2022-08-24T09:52:21.471Z,101432.25
2022-08-24T09:54:57.410Z,101438.44
2022-08-24T09:58:01.952Z,101440.84
2022-08-24T10:00:39.386Z,101434.72
2022-08-24T10:03:36.070Z,101448.66
2022-08-24T10:07:04.909Z,101445.50
2022-08-24T10:09:55.581Z,101443.13
2022-08-24T10:12:25.287Z,101434.97
2022-08-24T10:15:06.288Z,101442.69
2022-08-24T10:18:01.662Z,101454.22
2022-08-24T10:20:59.724Z,101450.22
2022-08-24T10:23:37.487Z,101455.94
2022-08-24T10:27:13.168Z,101443.84
2022-08-24T10:30:29.668Z,101442.34
2022-08-24T10:33:24.136Z,101437.44
2022-08-24T10:36:22.408Z,101437.53
2022-08-24T10:39:27.734Z,101443.91
2022-08-24T10:43:25.876Z,101448.69
2022-08-24T10:45:58.787Z,101440.16
2022-08-24T10:48:33.307Z,101439.31
2022-08-24T10:51:28.990Z,101436.63
2022-08-24T10:53:57.322Z,101443.78
2022-08-24T10:56:56.523Z,101436.47
2022-08-24T10:59:57.616Z,101429.53
2022-08-24T11:02:40.561Z,101428.88
2022-08-24T11:05:17.272Z,101433.47
2022-08-24T11:08:02.655Z,101435.13
2022-08-24T11:10:39.983Z,101440.44
2022-08-24T11:13:24.108Z,101441.41
2022-08-24T11:16:04.011Z,101446.25
2022-08-24T11:18:54.293Z,101441.13
2022-08-24T11:21:48.286Z,101440.25
2022-08-24T11:24:18.296Z,101429.66
2022-08-24T11:27:09.155Z,101427.50
2022-08-24T11:29:51.683Z,101432.94
2022-08-24T11:32:40.768Z,101433.56
2022-08-24T11:35:34.446Z,101436.78
2022-08-24T11:38:18.453Z,101441.69
2022-08-24T11:41:13.682Z,101443.84
2022-08-24T11:44:18.058Z,101433.38
2022-08-24T11:47:19.865Z,101434.41
2022-08-24T11:50:30.911Z,101427.19
2022-08-24T11:53:23.816Z,101424.22
2022-08-24T11:56:36.577Z,101428.78
2022-08-24T11:59:42.454Z,101422.44
2022-08-24T12:02:35.550Z,101421.25
2022-08-24T12:05:14.260Z,101421.66
2022-08-24T12:08:05.553Z,101422.06
2022-08-24T12:10:59.875Z,101418.66
2022-08-24T12:13:52.827Z,101419.03
2022-08-24T12:17:18.827Z,101421.13
2022-08-24T12:19:55.780Z,101417.22
2022-08-24T12:22:23.524Z,101420.97
2022-08-24T12:25:24.851Z,101417.94
2022-08-24T12:27:54.119Z,101420.19
2022-08-24T12:30:22.478Z,101416.03
2022-08-24T12:33:06.973Z,101418.50
2022-08-24T12:35:52.098Z,101419.69
2022-08-24T12:38:22.931Z,101423.72
2022-08-24T12:41:00.190Z,101415.56
2022-08-24T12:43:51.901Z,101417.53
2022-08-24T12:46:24.534Z,101413.06
2022-08-24T12:49:22.505Z,101413.34
2022-08-24T12:51:58.461Z,101413.69
2022-08-24T12:55:10.353Z,101408.16
2022-08-24T12:58:31.058Z,101408.84
2022-08-24T13:00:59.124Z,101407.44
2022-08-24T13:03:41.724Z,101397.25
2022-08-24T13:06:28.087Z,101404.31
2022-08-24T13:09:28.037Z,101404.41
2022-08-24T13:11:58.432Z,101409.22
2022-08-24T13:14:30.046Z,101415.41
2022-08-24T13:17:00.818Z,101417.69
2022-08-24T13:19:31.615Z,101411.75
2022-08-24T13:22:10.950Z,101417.91
2022-08-24T13:25:18.902Z,101421.66
2022-08-24T13:28:00.543Z,101420.13
2022-08-24T13:30:31.926Z,101414.28
2022-08-24T13:33:10.088Z,101410.75
2022-08-24T13:35:40.106Z,101415.00
2022-08-24T13:38:25.767Z,101408.69
2022-08-24T13:41:08.352Z,101410.03
2022-08-24T13:43:36.953Z,101408.97
2022-08-24T13:46:20.491Z,101416.72
2022-08-24T13:49:19.767Z,101411.84
2022-08-24T13:52:05.449Z,101413.00
2022-08-24T13:54:53.308Z,101415.66
2022-08-24T13:57:50.375Z,101412.81
2022-08-24T14:00:45.497Z,101407.91
2022-08-24T14:03:24.307Z,101412.97
2022-08-24T14:06:20.588Z,101417.75
2022-08-24T14:09:38.265Z,101413.56
2022-08-24T14:12:30.519Z,101412.22
2022-08-24T14:15:01.271Z,101414.97
2022-08-24T14:17:58.110Z,101422.41
2022-08-24T14:21:03.274Z,101414.22
2022-08-24T14:25:04.488Z,101405.81
2022-08-24T14:28:02.234Z,101409.59
2022-08-24T14:30:39.478Z,101405.59
2022-08-24T14:33:34.312Z,101406.72
2022-08-24T14:38:12.459Z,101398.66
2022-08-24T14:41:21.322Z,101391.97
2022-08-24T14:44:00.197Z,101401.31
2022-08-24T14:46:42.062Z,101393.41
2022-08-24T14:49:15.537Z,101397.41
2022-08-24T14:52:17.873Z,101406.19
2022-08-24T14:55:43.324Z,101393.97
2022-08-24T14:58:51.218Z,101396.41
2022-08-24T15:01:48.857Z,101384.84
2022-08-24T15:04:43.639Z,101384.16
2022-08-24T15:07:36.390Z,101388.41
2022-08-24T15:10:14.860Z,101387.00
2022-08-24T15:13:10.641Z,101382.78
2022-08-24T15:16:00.323Z,101377.69
2022-08-24T15:19:11.573Z,101384.25
2022-08-24T15:21:57.095Z,101380.28
2022-08-24T15:24:50.679Z,101380.59
2022-08-24T15:27:53.662Z,101385.78
2022-08-24T15:30:24.242Z,101387.66
2022-08-24T15:33:19.383Z,101379.81
2022-08-24T15:36:04.445Z,101386.69
2022-08-24T15:38:35.662Z,101385.13
2022-08-24T15:41:42.331Z,101388.09
2022-08-24T15:44:24.588Z,101386.38
2022-08-24T15:47:02.766Z,101380.50
2022-08-24T15:49:58.152Z,101380.63
2022-08-24T15:52:53.224Z,101375.78
2022-08-24T15:55:42.124Z,101383.78
2022-08-24T15:58:27.165Z,101383.91
2022-08-24T16:01:27.988Z,101369.38
2022-08-24T16:03:58.902Z,101382.06
2022-08-24T16:06:32.092Z,101387.28
2022-08-24T16:09:19.602Z,101386.34
2022-08-24T16:12:01.552Z,101385.38
2022-08-24T16:14:40.768Z,101382.22
2022-08-24T16:17:55.353Z,101379.84
2022-08-24T16:20:25.272Z,101381.63
2022-08-24T16:23:04.853Z,101374.78
2022-08-24T16:25:46.039Z,101374.94
2022-08-24T16:28:24.459Z,101376.34
2022-08-24T16:31:07.308Z,101384.03
2022-08-24T16:33:46.728Z,101387.28
2022-08-24T16:36:20.809Z,101382.44
2022-08-24T16:38:51.145Z,101384.97
2022-08-24T16:41:22.552Z,101387.13
2022-08-24T16:43:50.047Z,101384.19
2022-08-24T16:46:23.960Z,101391.75
2022-08-24T16:48:53.985Z,101392.72
2022-08-24T16:51:24.505Z,101396.06
2022-08-24T16:53:52.189Z,101403.25
2022-08-24T16:56:19.884Z,101398.16
2022-08-24T16:58:48.192Z,101409.59
2022-08-24T17:01:16.765Z,101412.00
2022-08-24T17:03:43.938Z,101415.19
2022-08-24T17:06:15.312Z,101420.59
2022-08-24T17:08:42.421Z,101417.25
2022-08-24T17:11:09.495Z,101418.03
2022-08-24T17:13:49.327Z,101423.00
2022-08-24T17:16:18.903Z,101418.44
2022-08-24T17:18:46.375Z,101426.03
2022-08-24T17:21:13.661Z,101432.19
2022-08-24T17:23:42.624Z,101431.50
2022-08-24T17:26:20.892Z,101440.47
2022-08-24T17:28:54.474Z,101440.59
2022-08-24T17:31:24.740Z,101447.69
2022-08-24T17:33:53.182Z,101454.53
2022-08-24T17:36:25.402Z,101455.66
2022-08-24T17:38:56.357Z,101444.19
2022-08-24T17:41:27.256Z,101445.63
2022-08-24T17:43:55.634Z,101458.91
2022-08-24T17:46:23.965Z,101459.41
2022-08-24T17:48:51.184Z,101457.59
2022-08-24T17:51:18.491Z,101458.69
2022-08-24T17:53:45.987Z,101464.41
2022-08-24T17:56:15.352Z,101460.66
2022-08-24T17:59:02.714Z,101457.91
2022-08-24T18:01:30.814Z,101467.03
2022-08-24T18:03:58.028Z,101467.94
2022-08-24T18:06:27.615Z,101461.81
2022-08-24T18:08:58.157Z,101472.97
2022-08-24T18:11:26.204Z,101471.06
2022-08-24T18:13:54.602Z,101468.94
2022-08-24T18:16:25.191Z,101469.69
2022-08-24T18:18:54.043Z,101472.63
2022-08-24T18:21:22.125Z,101483.19
2022-08-24T18:23:50.214Z,101488.22
2022-08-24T18:26:28.094Z,101486.31
2022-08-24T18:29:00.291Z,101484.25
2022-08-24T18:31:29.482Z,101487.56
2022-08-24T18:33:56.560Z,101496.41
2022-08-24T18:36:23.698Z,101494.44
2022-08-24T18:38:51.170Z,101492.88
2022-08-24T18:41:18.218Z,101492.16
2022-08-24T18:43:45.511Z,101489.44
2022-08-24T18:46:13.228Z,101494.38
2022-08-24T18:48:40.294Z,101489.72
2022-08-24T18:51:07.505Z,101494.94
2022-08-24T18:53:35.585Z,101498.84
2022-08-24T18:56:09.228Z,101501.72
2022-08-24T18:58:39.030Z,101506.03
2022-08-24T19:01:07.008Z,101501.56
2022-08-24T19:03:34.936Z,101510.66
2022-08-24T19:06:01.935Z,101509.78
2022-08-24T19:08:29.063Z,101509.47
2022-08-24T19:10:56.377Z,101509.94
2022-08-24T19:13:23.511Z,101511.63
2022-08-24T19:15:51.081Z,101512.09
2022-08-24T19:18:21.421Z,101513.84
2022-08-24T19:20:52.005Z,101512.41
2022-08-24T19:23:39.073Z,101519.56
2022-08-24T19:26:06.648Z,101512.97
2022-08-24T19:28:33.868Z,101521.22
2022-08-24T19:31:27.322Z,101516.38
2022-08-24T19:33:59.818Z,101509.78
2022-08-24T19:36:32.467Z,101515.59
2022-08-24T19:39:00.076Z,101523.38
2022-08-24T19:41:36.525Z,101525.84
2022-08-24T19:44:27.916Z,101525.84
2022-08-24T19:46:59.223Z,101521.72
2022-08-24T19:49:26.532Z,101524.09
2022-08-24T19:51:54.155Z,101528.31
2022-08-24T19:54:21.397Z,101532.88
2022-08-24T19:56:51.622Z,101529.69
2022-08-24T19:59:25.816Z,101530.06
2022-08-24T20:01:53.089Z,101532.56
2022-08-24T20:04:20.151Z,101532.22
2022-08-24T20:06:47.691Z,101533.25
2022-08-24T20:09:14.938Z,101546.97
2022-08-24T20:11:42.452Z,101546.66
2022-08-24T20:14:09.549Z,101552.56
2022-08-24T20:16:44.078Z,101544.69
2022-08-24T20:19:12.206Z,101546.09
2022-08-24T20:21:39.834Z,101541.81
2022-08-24T20:24:07.164Z,101553.06
2022-08-24T20:26:43.104Z,101547.03
2022-08-24T20:29:21.455Z,101546.91
2022-08-24T20:31:50.713Z,101552.16
2022-08-24T20:34:19.402Z,101560.88
2022-08-24T20:36:50.692Z,101558.88
2022-08-24T20:39:23.609Z,101562.00
2022-08-24T20:41:52.560Z,101557.38
2022-08-24T20:44:20.129Z,101571.13
2022-08-24T20:46:50.725Z,101567.38
2022-08-24T20:49:22.596Z,101567.78
2022-08-24T20:51:49.892Z,101577.47
2022-08-24T20:54:17.082Z,101576.09
2022-08-24T20:56:45.011Z,101582.25
2022-08-24T20:59:14.797Z,101575.78
2022-08-24T21:01:46.050Z,101585.03
2022-08-24T21:04:14.490Z,101575.50
2022-08-24T21:06:43.904Z,101583.56
2022-08-24T21:09:14.027Z,101581.69
2022-08-24T21:11:43.254Z,101580.03
2022-08-24T21:14:10.387Z,101584.78
2022-08-24T21:16:40.802Z,101581.28
2022-08-24T21:19:10.843Z,101584.28
2022-08-24T21:21:41.820Z,101588.53
2022-08-24T21:24:09.706Z,101586.88
2022-08-24T21:26:37.841Z,101594.88
2022-08-24T21:29:07.687Z,101602.34
2022-08-24T21:31:35.571Z,101603.34
2022-08-24T21:34:24.747Z,101592.56
2022-08-24T21:36:54.232Z,101592.97
2022-08-24T21:39:21.588Z,101600.72
2022-08-24T21:41:54.452Z,101602.75
2022-08-24T21:44:21.699Z,101607.78
2022-08-24T21:46:50.218Z,101600.38
2022-08-24T21:49:17.314Z,101605.03
2022-08-24T21:51:44.296Z,101599.09
2022-08-24T21:54:11.247Z,101593.97
2022-08-24T21:56:39.198Z,101600.84
2022-08-24T21:59:07.090Z,101601.22
2022-08-24T22:01:36.698Z,101602.63
2022-08-24T22:04:05.025Z,101604.38
2022-08-24T22:06:33.555Z,101604.41
2022-08-24T22:09:01.812Z,101598.84
2022-08-24T22:11:29.823Z,101597.50
2022-08-24T22:13:57.379Z,101592.81
2022-08-24T22:16:25.173Z,101583.41
2022-08-24T22:18:52.240Z,101585.56
2022-08-24T22:21:24.524Z,101583.53
2022-08-24T22:23:51.711Z,101576.63
2022-08-24T22:26:18.776Z,101579.53
2022-08-24T22:28:45.836Z,101581.47
2022-08-24T22:31:23.344Z,101584.56
2022-08-24T22:33:51.295Z,101587.34
2022-08-24T22:36:19.079Z,101586.28
2022-08-24T22:38:46.634Z,101599.84
2022-08-24T22:41:14.727Z,101598.78
2022-08-24T22:44:00.625Z,101605.31
2022-08-24T22:46:29.128Z,101596.56
2022-08-24T22:48:56.430Z,101602.94
2022-08-24T22:51:23.987Z,101604.56
2022-08-24T22:53:51.619Z,101596.28
2022-08-24T22:56:26.111Z,101604.03
2022-08-24T22:58:55.622Z,101597.97
2022-08-24T23:01:35.254Z,101584.06
2022-08-24T23:04:05.929Z,101597.25
2022-08-24T23:06:33.232Z,101586.72
2022-08-24T23:09:00.776Z,101578.66
2022-08-24T23:11:28.086Z,101564.31
2022-08-24T23:13:57.721Z,101569.47
2022-08-24T23:16:27.305Z,101554.06
2022-08-24T23:19:13.721Z,101543.53
2022-08-24T23:21:41.018Z,101542.84
2022-08-24T23:24:11.973Z,101535.84
2022-08-24T23:26:40.565Z,101523.78
2022-08-24T23:29:10.481Z,101530.69
2022-08-24T23:31:37.956Z,101526.44
2022-08-24T23:34:07.196Z,101520.09
2022-08-24T23:36:36.087Z,101522.47
2022-08-24T23:39:06.863Z,101510.28
2022-08-24T23:41:38.413Z,101504.25
2022-08-24T23:44:10.600Z,101495.56
2022-08-24T23:46:38.837Z,101472.28
2022-08-24T23:49:07.424Z,101477.50
2022-08-24T23:51:34.754Z,101473.28
2022-08-24T23:54:01.991Z,101459.66
2022-08-24T23:56:35.216Z,101448.84
2022-08-24T23:59:08.737Z,101448.34
