createdAt,value
2018-03-16T00:00:01.231Z,26.50
2018-03-16T00:01:01.225Z,28.90
2018-03-16T00:02:01.182Z,30.40
2018-03-16T00:03:01.162Z,24.10
2018-03-16T00:04:01.139Z,31.40
2018-03-16T00:05:01.126Z,34.20
2018-03-16T00:06:01.101Z,35.20
2018-03-16T00:07:01.074Z,33.50
2018-03-16T00:08:01.058Z,28.80
2018-03-16T00:09:01.028Z,21.80
2018-03-16T00:10:01.006Z,35.00
2018-03-16T00:11:00.982Z,35.40
2018-03-16T00:12:00.959Z,34.90
2018-03-16T00:13:00.938Z,37.40
2018-03-16T00:14:00.913Z,37.90
2018-03-16T00:15:00.892Z,37.30
2018-03-16T00:16:00.868Z,32.40
2018-03-16T00:17:00.852Z,35.50
2018-03-16T00:18:00.907Z,32.00
2018-03-16T00:19:00.799Z,37.10
2018-03-16T00:20:00.777Z,38.40
2018-03-16T00:21:00.801Z,38.50
2018-03-16T00:22:00.732Z,37.00
2018-03-16T00:23:00.726Z,35.30
2018-03-16T00:24:00.686Z,37.70
2018-03-16T00:25:00.663Z,35.40
2018-03-16T00:26:00.635Z,38.80
2018-03-16T00:27:00.616Z,35.80
2018-03-16T00:28:00.723Z,38.70
2018-03-16T00:29:00.566Z,36.80
2018-03-16T00:30:00.546Z,39.40
2018-03-16T00:31:00.530Z,39.50
2018-03-16T00:32:00.505Z,39.20
2018-03-16T00:33:00.475Z,37.40
2018-03-16T00:34:00.450Z,40.80
2018-03-16T00:35:00.430Z,40.80
2018-03-16T00:36:00.406Z,40.90
2018-03-16T00:37:00.387Z,40.10
2018-03-16T00:38:00.358Z,38.90
2018-03-16T00:39:00.343Z,40.30
2018-03-16T00:40:00.315Z,40.80
2018-03-16T00:41:00.289Z,40.20
2018-03-16T00:42:00.265Z,42.10
2018-03-16T00:43:00.250Z,41.40
2018-03-16T00:44:00.350Z,41.40
2018-03-16T00:45:00.199Z,41.70
2018-03-16T00:46:00.172Z,40.80
2018-03-16T00:47:00.173Z,36.60
2018-03-16T00:48:00.129Z,34.00
2018-03-16T00:49:00.112Z,40.20
2018-03-16T00:50:00.136Z,37.80
2018-03-16T00:51:00.058Z,34.60
2018-03-16T00:52:00.050Z,39.10
2018-03-16T00:53:00.013Z,40.30
2018-03-16T00:53:59.995Z,39.90
2018-03-16T00:54:59.968Z,40.90
2018-03-16T00:55:59.945Z,41.50
2018-03-16T00:56:59.935Z,37.60
2018-03-16T00:57:59.949Z,40.00
2018-03-16T00:58:59.873Z,37.00
2018-03-16T00:59:59.851Z,40.00
2018-03-16T01:00:59.834Z,38.80
2018-03-16T01:01:59.812Z,41.20
2018-03-16T01:02:59.784Z,40.80
2018-03-16T01:03:59.763Z,41.40
2018-03-16T01:04:59.738Z,40.90
2018-03-16T01:05:59.716Z,40.40
2018-03-16T01:06:59.693Z,37.30
2018-03-16T01:07:59.665Z,39.00
2018-03-16T01:08:59.646Z,39.50
2018-03-16T01:09:59.620Z,38.20
2018-03-16T01:10:59.600Z,35.60
2018-03-16T01:11:59.579Z,33.20
2018-03-16T01:12:59.552Z,38.10
2018-03-16T01:13:59.584Z,39.50
2018-03-16T01:14:59.508Z,40.50
2018-03-16T01:15:59.485Z,41.20
2018-03-16T01:16:59.468Z,41.70
2018-03-16T01:17:59.440Z,41.70
2018-03-16T01:18:59.414Z,42.20
2018-03-16T01:19:59.392Z,42.30
2018-03-16T01:20:59.378Z,41.90
2018-03-16T01:21:59.343Z,40.90
2018-03-16T01:22:59.320Z,42.00
2018-03-16T01:23:59.412Z,41.40
2018-03-16T01:24:59.280Z,41.00
2018-03-16T01:25:59.254Z,41.90
2018-03-16T01:26:59.254Z,41.50
2018-03-16T01:27:59.208Z,41.70
2018-03-16T01:28:59.183Z,37.30
2018-03-16T01:29:59.159Z,38.10
2018-03-16T01:30:59.138Z,39.00
2018-03-16T01:31:59.113Z,41.90
2018-03-16T01:32:59.091Z,41.30
2018-03-16T01:33:59.069Z,41.10
2018-03-16T01:34:59.051Z,43.20
2018-03-16T01:35:59.022Z,40.40
2018-03-16T01:36:59.002Z,40.90
2018-03-16T01:37:58.979Z,41.40
2018-03-16T01:38:58.951Z,39.50
2018-03-16T01:39:58.930Z,43.30
2018-03-16T01:40:58.906Z,41.60
2018-03-16T01:41:58.881Z,41.90
2018-03-16T01:42:58.859Z,41.20
2018-03-16T01:43:58.845Z,43.00
2018-03-16T01:44:58.819Z,42.20
2018-03-16T01:45:58.790Z,40.10
2018-03-16T01:46:58.771Z,43.60
2018-03-16T01:47:58.745Z,39.20
2018-03-16T01:48:58.822Z,43.50
2018-03-16T01:49:58.698Z,41.30
2018-03-16T01:50:58.675Z,42.10
2018-03-16T01:51:58.688Z,40.70
2018-03-16T01:52:58.627Z,42.70
2018-03-16T01:53:58.604Z,41.50
2018-03-16T01:54:58.590Z,39.80
2018-03-16T01:55:58.565Z,42.20
2018-03-16T01:56:58.535Z,42.00
2018-03-16T01:57:58.515Z,41.30
2018-03-16T01:58:58.499Z,41.60
2018-03-16T01:59:58.475Z,41.70
2018-03-16T02:00:58.453Z,41.60
2018-03-16T02:01:58.424Z,41.10
2018-03-16T02:02:58.397Z,42.80
2018-03-16T02:03:58.375Z,40.80
2018-03-16T02:04:58.354Z,42.80
2018-03-16T02:05:58.329Z,41.50
2018-03-16T02:06:58.305Z,33.60
2018-03-16T02:07:58.283Z,41.00
2018-03-16T02:08:58.262Z,42.80
2018-03-16T02:09:58.243Z,43.00
2018-03-16T02:10:58.215Z,43.10
2018-03-16T02:11:58.196Z,42.90
2018-03-16T02:12:58.168Z,44.20
2018-03-16T02:13:58.145Z,40.10
2018-03-16T02:14:58.123Z,39.70
2018-03-16T02:15:58.105Z,34.70
2018-03-16T02:16:58.083Z,40.90
2018-03-16T02:17:58.052Z,37.50
2018-03-16T02:18:58.101Z,40.60
2018-03-16T02:19:58.005Z,43.80
2018-03-16T02:20:57.984Z,38.30
2018-03-16T02:21:57.979Z,40.50
2018-03-16T02:22:57.935Z,36.20
2018-03-16T02:23:57.914Z,35.70
2018-03-16T02:24:57.894Z,39.20
2018-03-16T02:25:57.866Z,40.00
2018-03-16T02:26:57.842Z,43.20
2018-03-16T02:27:57.821Z,43.40
2018-03-16T02:28:57.795Z,42.90
2018-03-16T02:29:57.781Z,41.10
2018-03-16T02:30:57.751Z,34.00
2018-03-16T02:31:57.733Z,43.80
2018-03-16T02:32:57.706Z,45.40
2018-03-16T02:33:57.682Z,45.20
2018-03-16T02:34:57.670Z,45.40
2018-03-16T02:35:57.636Z,43.00
2018-03-16T02:36:57.627Z,42.30
2018-03-16T02:37:57.607Z,36.30
2018-03-16T02:38:57.581Z,44.20
2018-03-16T02:39:57.547Z,42.70
2018-03-16T02:40:57.516Z,39.80
2018-03-16T02:41:57.500Z,44.40
2018-03-16T02:42:57.470Z,33.20
2018-03-16T02:43:57.454Z,43.30
2018-03-16T02:44:57.430Z,43.10
2018-03-16T02:45:57.400Z,39.50
2018-03-16T02:46:57.379Z,47.60
2018-03-16T02:47:57.523Z,47.60
2018-03-16T02:48:57.332Z,46.70
2018-03-16T02:49:57.308Z,46.40
2018-03-16T02:50:57.294Z,46.90
2018-03-16T02:51:57.261Z,44.20
2018-03-16T02:52:57.234Z,39.50
2018-03-16T02:53:57.211Z,46.30
2018-03-16T02:54:57.258Z,47.60
2018-03-16T02:55:57.168Z,44.80
2018-03-16T02:56:57.141Z,44.60
2018-03-16T02:57:57.126Z,46.40
2018-03-16T02:58:57.092Z,43.10
2018-03-16T02:59:57.069Z,45.90
2018-03-16T03:00:57.047Z,46.60
2018-03-16T03:01:57.022Z,45.10
2018-03-16T03:02:56.999Z,37.20
2018-03-16T03:03:56.982Z,41.20
2018-03-16T03:04:56.957Z,47.80
2018-03-16T03:05:56.929Z,47.60
2018-03-16T03:06:56.907Z,32.60
2018-03-16T03:07:56.894Z,45.60
2018-03-16T03:08:56.865Z,40.20
2018-03-16T03:09:56.839Z,42.50
2018-03-16T03:10:56.812Z,43.40
2018-03-16T03:11:56.791Z,48.30
2018-03-16T03:12:56.765Z,46.20
2018-03-16T03:13:56.739Z,49.40
2018-03-16T03:14:56.718Z,46.90
2018-03-16T03:15:56.702Z,47.70
2018-03-16T03:16:56.669Z,42.90
2018-03-16T03:17:56.644Z,45.10
2018-03-16T03:18:56.624Z,46.60
2018-03-16T03:19:56.728Z,47.30
2018-03-16T03:20:56.575Z,34.10
2018-03-16T03:21:56.554Z,45.40
2018-03-16T03:22:56.585Z,41.70
2018-03-16T03:23:56.506Z,47.60
2018-03-16T03:24:56.483Z,47.40
2018-03-16T03:25:56.462Z,47.00
2018-03-16T03:26:56.434Z,40.00
2018-03-16T03:27:56.422Z,45.70
2018-03-16T03:28:56.390Z,46.30
2018-03-16T03:29:56.363Z,45.30
2018-03-16T03:30:56.348Z,47.70
2018-03-16T03:31:56.319Z,42.80
2018-03-16T03:32:56.292Z,44.40
2018-03-16T03:33:56.274Z,46.60
2018-03-16T03:34:56.247Z,46.90
2018-03-16T03:35:56.222Z,43.90
2018-03-16T03:36:56.202Z,47.90
2018-03-16T03:37:56.175Z,45.70
2018-03-16T03:38:56.152Z,45.50
2018-03-16T03:39:56.142Z,45.10
2018-03-16T03:40:56.104Z,46.10
2018-03-16T03:41:56.082Z,44.50
2018-03-16T03:42:56.061Z,48.80
2018-03-16T03:43:56.035Z,49.70
2018-03-16T03:44:56.011Z,40.20
2018-03-16T03:45:55.990Z,47.40
2018-03-16T03:46:55.967Z,49.40
2018-03-16T03:47:55.941Z,49.40
2018-03-16T03:48:55.916Z,39.90
2018-03-16T03:49:55.894Z,45.90
2018-03-16T03:50:55.869Z,45.10
2018-03-16T03:51:55.858Z,41.80
2018-03-16T03:52:56.021Z,49.70
2018-03-16T03:53:55.799Z,44.10
2018-03-16T03:54:55.774Z,42.50
2018-03-16T03:55:55.851Z,48.10
2018-03-16T03:56:55.726Z,44.30
2018-03-16T03:57:55.704Z,29.10
2018-03-16T03:58:55.695Z,44.00
2018-03-16T03:59:55.659Z,51.60
2018-03-16T04:00:55.631Z,51.30
2018-03-16T04:01:55.611Z,52.90
2018-03-16T04:02:55.584Z,52.70
2018-03-16T04:03:55.567Z,52.60
2018-03-16T04:04:55.539Z,51.30
2018-03-16T04:05:55.515Z,34.10
2018-03-16T04:06:55.494Z,38.80
2018-03-16T04:07:55.467Z,50.20
2018-03-16T04:08:55.437Z,37.90
2018-03-16T04:09:55.422Z,45.50
2018-03-16T04:10:55.391Z,47.60
2018-03-16T04:11:55.367Z,44.40
2018-03-16T04:12:55.342Z,48.60
2018-03-16T04:13:55.323Z,54.80
2018-03-16T04:14:55.328Z,49.90
2018-03-16T04:15:55.274Z,50.50
2018-03-16T04:16:55.246Z,52.70
2018-03-16T04:17:55.361Z,53.40
2018-03-16T04:18:55.211Z,54.90
2018-03-16T04:19:55.177Z,50.10
2018-03-16T04:20:55.222Z,55.70
2018-03-16T04:21:55.127Z,52.00
2018-03-16T04:22:55.101Z,57.40
2018-03-16T04:23:55.085Z,48.90
2018-03-16T04:24:55.066Z,49.40
2018-03-16T04:25:55.059Z,56.70
2018-03-16T04:26:55.030Z,57.60
2018-03-16T04:27:54.987Z,50.10
2018-03-16T04:28:54.959Z,49.50
2018-03-16T04:29:54.936Z,53.20
2018-03-16T04:30:54.907Z,57.70
2018-03-16T04:31:54.885Z,56.40
2018-03-16T04:32:54.861Z,55.50
2018-03-16T04:33:54.855Z,54.90
2018-03-16T04:34:54.814Z,55.30
2018-03-16T04:35:54.790Z,49.80
2018-03-16T04:36:54.767Z,55.70
2018-03-16T04:37:54.740Z,53.60
2018-03-16T04:38:54.716Z,53.10
2018-03-16T04:39:54.693Z,49.80
2018-03-16T04:40:54.674Z,51.60
2018-03-16T04:41:54.644Z,58.80
2018-03-16T04:42:54.625Z,58.00
2018-03-16T04:43:54.605Z,51.90
2018-03-16T04:44:54.573Z,53.50
2018-03-16T04:45:54.548Z,59.00
2018-03-16T04:46:54.542Z,54.60
2018-03-16T04:47:54.503Z,56.80
2018-03-16T04:48:54.473Z,59.90
2018-03-16T04:49:54.452Z,47.40
2018-03-16T04:50:54.477Z,53.40
2018-03-16T04:51:54.422Z,59.60
2018-03-16T04:52:54.379Z,54.40
2018-03-16T04:53:54.491Z,57.60
2018-03-16T04:54:54.331Z,60.10
2018-03-16T04:55:54.304Z,61.30
2018-03-16T04:56:54.284Z,58.60
2018-03-16T04:57:54.256Z,46.10
2018-03-16T04:58:54.231Z,47.30
2018-03-16T04:59:54.211Z,38.60
2018-03-16T05:00:54.182Z,48.40
2018-03-16T05:01:54.161Z,53.60
2018-03-16T05:02:54.141Z,48.50
2018-03-16T05:03:54.115Z,58.10
2018-03-16T05:04:54.096Z,60.80
2018-03-16T05:05:54.061Z,55.40
2018-03-16T05:06:54.041Z,55.50
2018-03-16T05:07:54.021Z,57.10
2018-03-16T05:08:53.998Z,59.60
2018-03-16T05:09:53.963Z,61.00
2018-03-16T05:10:53.940Z,61.40
2018-03-16T05:11:53.916Z,59.10
2018-03-16T05:12:53.900Z,47.90
2018-03-16T05:13:53.871Z,47.70
2018-03-16T05:14:53.844Z,57.50
2018-03-16T05:15:53.881Z,56.40
2018-03-16T05:16:53.803Z,60.00
2018-03-16T05:17:53.769Z,54.30
2018-03-16T05:18:53.750Z,60.50
2018-03-16T05:19:53.743Z,61.50
2018-03-16T05:20:53.750Z,55.70
2018-03-16T05:21:53.672Z,35.60
2018-03-16T05:22:53.650Z,41.40
2018-03-16T05:23:53.624Z,56.50
2018-03-16T05:24:53.598Z,52.40
2018-03-16T05:25:53.578Z,49.50
2018-03-16T05:26:53.552Z,60.00
2018-03-16T05:27:53.541Z,60.80
2018-03-16T05:28:53.505Z,52.70
2018-03-16T05:29:53.479Z,56.20
2018-03-16T05:30:53.452Z,58.30
2018-03-16T05:31:53.429Z,61.20
2018-03-16T05:32:53.402Z,57.30
2018-03-16T05:33:53.379Z,55.50
2018-03-16T05:34:53.358Z,49.90
2018-03-16T05:35:53.330Z,59.40
2018-03-16T05:36:53.306Z,60.20
2018-03-16T05:37:53.279Z,62.20
2018-03-16T05:38:53.258Z,56.00
2018-03-16T05:39:53.232Z,53.80
2018-03-16T05:40:53.206Z,57.60
2018-03-16T05:41:53.185Z,60.80
2018-03-16T05:42:53.161Z,57.60
2018-03-16T05:43:53.137Z,49.50
2018-03-16T05:44:53.110Z,55.10
2018-03-16T05:45:53.086Z,60.00
2018-03-16T05:46:53.068Z,59.70
2018-03-16T05:47:53.042Z,57.20
2018-03-16T05:48:53.029Z,56.50
2018-03-16T05:49:52.988Z,55.10
2018-03-16T05:50:52.973Z,58.20
2018-03-16T05:51:52.946Z,40.10
2018-03-16T05:52:52.918Z,58.40
2018-03-16T05:53:52.897Z,47.90
2018-03-16T05:54:52.893Z,59.40
2018-03-16T05:55:52.840Z,62.60
2018-03-16T05:56:52.835Z,55.50
2018-03-16T05:57:52.799Z,56.80
2018-03-16T05:58:52.766Z,51.40
2018-03-16T05:59:52.745Z,49.40
2018-03-16T06:00:52.749Z,56.10
2018-03-16T06:01:52.695Z,46.20
2018-03-16T06:02:52.677Z,56.10
2018-03-16T06:03:52.650Z,62.80
2018-03-16T06:04:52.621Z,57.50
2018-03-16T06:05:52.594Z,50.40
2018-03-16T06:06:52.568Z,61.50
2018-03-16T06:07:52.554Z,62.10
2018-03-16T06:08:52.526Z,51.90
2018-03-16T06:09:52.498Z,64.90
2018-03-16T06:10:52.494Z,65.10
2018-03-16T06:11:52.444Z,60.60
2018-03-16T06:12:52.420Z,54.50
2018-03-16T06:13:52.408Z,61.20
2018-03-16T06:14:52.378Z,58.90
2018-03-16T06:15:52.344Z,52.60
2018-03-16T06:16:52.326Z,60.50
2018-03-16T06:17:52.302Z,60.80
2018-03-16T06:18:52.275Z,57.50
2018-03-16T06:19:52.247Z,56.30
2018-03-16T06:20:52.223Z,57.20
2018-03-16T06:21:52.256Z,54.60
2018-03-16T06:22:52.175Z,58.50
2018-03-16T06:23:52.151Z,62.40
2018-03-16T06:24:52.185Z,64.40
2018-03-16T06:25:52.102Z,59.50
2018-03-16T06:26:52.078Z,61.20
2018-03-16T06:27:52.054Z,63.20
2018-03-16T06:28:52.024Z,61.70
2018-03-16T06:29:52.000Z,57.80
2018-03-16T06:30:51.983Z,61.90
2018-03-16T06:31:51.951Z,60.40
2018-03-16T06:32:51.925Z,59.60
2018-03-16T06:33:51.953Z,63.90
2018-03-16T06:34:51.875Z,66.30
2018-03-16T06:35:51.853Z,46.40
2018-03-16T06:36:51.830Z,60.20
2018-03-16T06:37:51.905Z,62.80
2018-03-16T06:38:51.792Z,64.30
2018-03-16T06:39:51.758Z,60.60
2018-03-16T06:40:51.733Z,64.60
2018-03-16T06:41:51.702Z,63.80
2018-03-16T06:42:51.688Z,64.00
2018-03-16T06:43:51.654Z,45.20
2018-03-16T06:44:51.771Z,40.10
2018-03-16T06:45:51.604Z,60.70
2018-03-16T06:46:51.592Z,51.30
2018-03-16T06:47:51.559Z,53.80
2018-03-16T06:48:51.528Z,53.90
2018-03-16T06:49:51.524Z,57.60
2018-03-16T06:50:51.482Z,57.40
2018-03-16T06:51:51.486Z,52.60
2018-03-16T06:52:51.438Z,61.20
2018-03-16T06:53:51.408Z,61.70
2018-03-16T06:54:51.391Z,55.70
2018-03-16T06:55:51.366Z,46.70
2018-03-16T06:56:51.331Z,50.80
2018-03-16T06:57:51.321Z,49.40
2018-03-16T06:58:51.291Z,56.60
2018-03-16T06:59:51.280Z,57.50
2018-03-16T07:00:51.233Z,57.80
2018-03-16T07:01:51.207Z,57.90
2018-03-16T07:02:51.206Z,57.00
2018-03-16T07:03:51.159Z,44.40
2018-03-16T07:04:51.134Z,54.40
2018-03-16T07:05:51.139Z,44.40
2018-03-16T07:06:51.091Z,47.20
2018-03-16T07:07:51.059Z,40.30
2018-03-16T07:08:51.048Z,57.30
2018-03-16T07:09:51.011Z,58.80
2018-03-16T07:10:50.990Z,60.10
2018-03-16T07:11:50.960Z,61.60
2018-03-16T07:12:50.934Z,60.10
2018-03-16T07:13:50.923Z,58.50
2018-03-16T07:14:50.885Z,56.90
2018-03-16T07:15:50.860Z,59.30
2018-03-16T07:16:50.834Z,55.90
2018-03-16T07:17:50.821Z,49.30
2018-03-16T07:18:50.790Z,58.30
2018-03-16T07:19:50.764Z,55.80
2018-03-16T07:20:50.739Z,52.20
2018-03-16T07:21:50.714Z,55.30
2018-03-16T07:22:50.698Z,51.20
2018-03-16T07:23:50.667Z,57.90
2018-03-16T07:24:50.641Z,49.60
2018-03-16T07:25:50.616Z,46.60
2018-03-16T07:26:50.594Z,49.00
2018-03-16T07:27:50.565Z,53.70
2018-03-16T07:28:50.544Z,56.00
2018-03-16T07:29:50.516Z,57.70
2018-03-16T07:30:50.545Z,43.50
2018-03-16T07:31:50.467Z,58.50
2018-03-16T07:32:50.455Z,59.30
2018-03-16T07:33:50.431Z,57.70
2018-03-16T07:34:50.395Z,57.10
2018-03-16T07:35:50.373Z,56.60
2018-03-16T07:36:50.351Z,50.20
2018-03-16T07:37:50.326Z,55.30
2018-03-16T07:38:50.353Z,48.70
2018-03-16T07:39:50.273Z,45.20
2018-03-16T07:40:50.249Z,43.80
2018-03-16T07:41:50.224Z,48.20
2018-03-16T07:42:50.229Z,51.30
2018-03-16T07:43:50.175Z,53.10
2018-03-16T07:44:50.162Z,53.50
2018-03-16T07:45:50.191Z,52.50
2018-03-16T07:46:50.104Z,51.00
2018-03-16T07:47:50.084Z,52.90
2018-03-16T07:48:50.059Z,55.40
2018-03-16T07:49:50.025Z,53.50
2018-03-16T07:50:50.018Z,55.50
2018-03-16T07:51:49.984Z,53.20
2018-03-16T07:52:49.953Z,49.80
2018-03-16T07:53:49.930Z,55.00
2018-03-16T07:54:49.913Z,55.30
2018-03-16T07:55:49.890Z,51.70
2018-03-16T07:56:49.856Z,53.60
2018-03-16T07:57:49.849Z,56.40
2018-03-16T07:58:49.810Z,56.30
2018-03-16T07:59:49.786Z,56.10
2018-03-16T08:00:49.770Z,55.10
2018-03-16T08:01:49.872Z,54.50
2018-03-16T08:02:49.714Z,51.30
2018-03-16T08:03:49.691Z,56.30
2018-03-16T08:04:49.669Z,52.40
2018-03-16T08:05:49.642Z,46.00
2018-03-16T08:06:49.619Z,49.00
2018-03-16T08:07:49.595Z,46.90
2018-03-16T08:08:49.633Z,47.90
2018-03-16T08:09:49.548Z,44.90
2018-03-16T08:10:49.521Z,45.70
2018-03-16T08:11:49.502Z,39.20
2018-03-16T08:12:49.490Z,44.80
2018-03-16T08:13:49.451Z,43.50
2018-03-16T08:14:49.424Z,44.10
2018-03-16T08:15:49.401Z,33.80
2018-03-16T08:16:49.388Z,33.20
2018-03-16T08:17:49.358Z,42.90
2018-03-16T08:18:49.335Z,29.60
2018-03-16T08:19:49.308Z,40.90
2018-03-16T08:20:49.284Z,42.90
2018-03-16T08:21:49.257Z,42.80
2018-03-16T08:22:49.233Z,36.40
2018-03-16T08:23:49.211Z,42.70
2018-03-16T08:24:49.187Z,39.40
2018-03-16T08:25:49.157Z,40.30
2018-03-16T08:26:49.244Z,43.40
2018-03-16T08:27:49.112Z,39.40
2018-03-16T08:28:49.088Z,39.10
2018-03-16T08:29:49.160Z,45.20
2018-03-16T08:30:49.047Z,46.70
2018-03-16T08:31:49.026Z,42.30
2018-03-16T08:32:48.988Z,45.90
2018-03-16T08:33:48.970Z,44.20
2018-03-16T08:34:48.940Z,44.90
2018-03-16T08:35:48.917Z,45.10
2018-03-16T08:36:48.898Z,46.70
2018-03-16T08:37:48.868Z,44.10
2018-03-16T08:38:48.845Z,41.90
2018-03-16T08:39:48.825Z,43.70
2018-03-16T08:40:48.798Z,41.20
2018-03-16T08:41:48.769Z,42.00
2018-03-16T08:42:48.747Z,36.70
2018-03-16T08:43:48.729Z,40.10
2018-03-16T08:44:48.710Z,41.40
2018-03-16T08:45:48.677Z,35.20
2018-03-16T08:46:48.648Z,41.80
2018-03-16T08:47:48.627Z,43.00
2018-03-16T08:48:48.603Z,42.90
2018-03-16T08:49:48.615Z,38.40
2018-03-16T08:50:48.554Z,38.00
2018-03-16T08:51:48.529Z,43.90
2018-03-16T08:52:48.511Z,49.00
2018-03-16T08:53:48.478Z,41.80
2018-03-16T08:54:48.455Z,44.20
2018-03-16T08:55:48.433Z,38.90
2018-03-16T08:56:48.526Z,39.50
2018-03-16T08:57:48.395Z,34.00
2018-03-16T08:58:48.359Z,39.80
2018-03-16T08:59:48.388Z,40.40
2018-03-16T09:00:48.336Z,40.70
2018-03-16T09:01:48.287Z,35.50
2018-03-16T09:02:48.298Z,43.10
2018-03-16T09:03:48.239Z,41.50
2018-03-16T09:04:48.211Z,43.70
2018-03-16T09:05:48.196Z,44.10
2018-03-16T09:06:48.169Z,44.50
2018-03-16T09:07:48.141Z,42.10
2018-03-16T09:08:48.118Z,44.40
2018-03-16T09:09:48.096Z,46.10
2018-03-16T09:10:48.072Z,44.40
2018-03-16T09:11:48.049Z,45.80
2018-03-16T09:12:48.020Z,47.70
2018-03-16T09:13:48.003Z,45.20
2018-03-16T09:14:47.972Z,46.80
2018-03-16T09:15:47.951Z,43.70
2018-03-16T09:16:47.926Z,45.70
2018-03-16T09:17:47.910Z,46.00
2018-03-16T09:18:47.883Z,47.60
2018-03-16T09:19:47.852Z,47.40
2018-03-16T09:20:47.832Z,45.30
2018-03-16T09:21:47.814Z,44.50
2018-03-16T09:22:47.864Z,41.40
2018-03-16T09:23:47.765Z,42.50
2018-03-16T09:24:47.735Z,40.90
2018-03-16T09:25:47.721Z,44.40
2018-03-16T09:26:47.684Z,41.90
2018-03-16T09:27:47.662Z,44.80
2018-03-16T09:28:47.644Z,44.30
2018-03-16T09:29:47.655Z,38.90
2018-03-16T09:30:47.589Z,39.80
2018-03-16T09:31:47.564Z,42.10
2018-03-16T09:32:47.544Z,40.30
2018-03-16T09:33:47.517Z,40.30
2018-03-16T09:34:47.501Z,35.10
2018-03-16T09:35:47.471Z,34.00
2018-03-16T09:36:47.446Z,38.70
2018-03-16T09:37:47.420Z,35.70
2018-03-16T09:38:47.419Z,32.90
2018-03-16T09:39:47.373Z,35.50
2018-03-16T09:40:47.350Z,34.90
2018-03-16T09:41:47.377Z,32.70
2018-03-16T09:42:47.301Z,32.00
2018-03-16T09:43:47.288Z,33.50
2018-03-16T09:44:47.251Z,34.00
2018-03-16T09:45:47.246Z,34.40
2018-03-16T09:46:47.208Z,33.90
2018-03-16T09:47:47.183Z,35.60
2018-03-16T09:48:47.158Z,35.00
2018-03-16T09:49:47.137Z,32.50
2018-03-16T09:50:47.110Z,31.70
2018-03-16T09:51:47.096Z,29.90
2018-03-16T09:52:47.074Z,30.60
2018-03-16T09:53:47.038Z,28.30
2018-03-16T09:54:47.017Z,26.10
2018-03-16T09:55:46.991Z,22.20
2018-03-16T09:56:46.976Z,26.80
2018-03-16T09:57:46.941Z,24.40
2018-03-16T09:58:46.918Z,25.80
2018-03-16T09:59:46.897Z,25.70
2018-03-16T10:00:46.871Z,28.20
2018-03-16T10:01:46.919Z,27.40
2018-03-16T10:02:46.826Z,25.60
2018-03-16T10:03:46.800Z,27.10
2018-03-16T10:04:46.775Z,26.30
2018-03-16T10:05:46.757Z,24.40
2018-03-16T10:06:46.748Z,27.70
2018-03-16T10:07:46.704Z,23.60
2018-03-16T10:08:46.685Z,25.60
2018-03-16T10:09:46.655Z,26.20
2018-03-16T10:10:46.653Z,24.60
2018-03-16T10:11:46.609Z,23.10
2018-03-16T10:12:46.585Z,24.10
2018-03-16T10:13:46.566Z,20.40
2018-03-16T10:14:46.605Z,21.10
2018-03-16T10:15:46.514Z,24.10
2018-03-16T10:16:46.486Z,22.90
2018-03-16T10:17:46.524Z,23.50
2018-03-16T10:18:46.437Z,21.60
2018-03-16T10:19:46.412Z,21.60
2018-03-16T10:20:46.387Z,21.50
2018-03-16T10:21:46.366Z,23.60
2018-03-16T10:22:46.353Z,25.00
2018-03-16T10:23:46.318Z,23.80
2018-03-16T10:24:46.292Z,24.00
2018-03-16T10:25:46.272Z,22.80
2018-03-16T10:26:46.245Z,22.50
2018-03-16T10:27:46.223Z,22.40
2018-03-16T10:28:46.195Z,21.00
2018-03-16T10:29:46.187Z,23.80
2018-03-16T10:30:46.147Z,22.50
2018-03-16T10:31:46.135Z,20.50
2018-03-16T10:32:46.103Z,21.80
2018-03-16T10:33:46.077Z,20.10
2018-03-16T10:34:46.058Z,19.10
2018-03-16T10:35:46.036Z,19.40
2018-03-16T10:36:46.032Z,20.40
2018-03-16T10:37:45.982Z,23.40
2018-03-16T10:38:45.956Z,23.40
2018-03-16T10:39:45.933Z,18.20
2018-03-16T10:40:45.912Z,17.90
2018-03-16T10:41:45.880Z,24.00
2018-03-16T10:42:45.888Z,25.10
2018-03-16T10:43:45.835Z,23.60
2018-03-16T10:44:45.816Z,23.90
2018-03-16T10:45:45.784Z,25.70
2018-03-16T10:46:45.760Z,24.40
2018-03-16T10:47:45.747Z,21.70
2018-03-16T10:48:45.712Z,23.80
2018-03-16T10:49:45.690Z,24.00
2018-03-16T10:50:45.665Z,24.00
2018-03-16T10:51:45.641Z,21.70
2018-03-16T10:52:45.630Z,23.20
2018-03-16T10:53:45.592Z,22.80
2018-03-16T10:54:45.570Z,22.10
2018-03-16T10:55:45.547Z,24.20
2018-03-16T10:56:45.521Z,23.70
2018-03-16T10:57:45.499Z,21.70
2018-03-16T10:58:45.472Z,20.80
2018-03-16T10:59:45.544Z,19.70
2018-03-16T11:00:45.425Z,16.00
2018-03-16T11:01:45.405Z,17.60
2018-03-16T11:02:45.382Z,24.10
2018-03-16T11:03:45.359Z,22.90
2018-03-16T11:04:45.328Z,21.90
2018-03-16T11:05:45.314Z,25.80
2018-03-16T11:06:45.590Z,25.70
2018-03-16T11:07:45.259Z,24.40
2018-03-16T11:08:45.245Z,23.80
2018-03-16T11:09:45.252Z,20.50
2018-03-16T11:10:45.185Z,21.00
2018-03-16T11:11:45.159Z,22.90
2018-03-16T11:12:45.243Z,20.70
2018-03-16T11:13:45.118Z,20.40
2018-03-16T11:14:45.144Z,24.90
2018-03-16T11:15:45.076Z,23.20
2018-03-16T11:16:45.038Z,23.80
2018-03-16T11:17:45.016Z,24.00
2018-03-16T11:18:44.992Z,23.40
2018-03-16T11:19:44.965Z,21.40
2018-03-16T11:20:44.945Z,22.50
2018-03-16T11:21:44.928Z,22.60
2018-03-16T11:22:44.905Z,23.70
2018-03-16T11:23:44.876Z,20.50
2018-03-16T11:24:44.850Z,22.00
2018-03-16T11:25:44.836Z,21.40
2018-03-16T11:26:44.800Z,20.70
2018-03-16T11:27:44.779Z,21.20
2018-03-16T11:28:44.766Z,20.60
2018-03-16T11:29:44.735Z,21.70
2018-03-16T11:30:44.712Z,17.40
2018-03-16T11:31:44.701Z,18.70
2018-03-16T11:32:44.669Z,19.50
2018-03-16T11:33:44.633Z,19.00
2018-03-16T11:34:44.678Z,19.50
2018-03-16T11:35:44.588Z,17.40
2018-03-16T11:36:44.564Z,19.20
2018-03-16T11:37:44.547Z,19.80
2018-03-16T11:38:44.518Z,17.80
2018-03-16T11:39:44.503Z,19.10
2018-03-16T11:40:44.489Z,20.60
2018-03-16T11:41:44.445Z,19.40
2018-03-16T11:42:44.434Z,18.00
2018-03-16T11:43:44.413Z,18.30
2018-03-16T11:44:44.376Z,15.70
2018-03-16T11:45:44.370Z,20.00
2018-03-16T11:46:44.327Z,20.30
2018-03-16T11:47:44.308Z,17.10
2018-03-16T11:48:44.290Z,19.70
2018-03-16T11:49:44.264Z,19.80
2018-03-16T11:50:44.239Z,19.30
2018-03-16T11:51:44.213Z,18.50
2018-03-16T11:52:44.197Z,19.40
2018-03-16T11:53:44.164Z,20.00
2018-03-16T11:54:44.145Z,19.70
2018-03-16T11:55:44.131Z,18.10
2018-03-16T11:56:44.094Z,19.70
2018-03-16T11:57:44.073Z,19.80
2018-03-16T11:58:44.052Z,21.30
2018-03-16T11:59:44.030Z,21.00
2018-03-16T12:00:44.013Z,19.70
2018-03-16T12:01:43.988Z,18.50
2018-03-16T12:02:43.951Z,18.80
2018-03-16T12:03:43.931Z,16.00
2018-03-16T12:04:43.904Z,17.30
2018-03-16T12:05:43.879Z,17.00
2018-03-16T12:06:43.862Z,18.50
2018-03-16T12:07:43.884Z,17.30
2018-03-16T12:08:43.818Z,16.50
2018-03-16T12:09:43.787Z,16.80
2018-03-16T12:10:43.820Z,17.90
2018-03-16T12:11:43.740Z,17.70
2018-03-16T12:12:43.721Z,15.50
2018-03-16T12:13:43.693Z,17.50
2018-03-16T12:14:43.670Z,17.60
2018-03-16T12:15:43.654Z,17.50
2018-03-16T12:16:43.621Z,15.50
2018-03-16T12:17:43.598Z,16.30
2018-03-16T12:18:43.581Z,16.80
2018-03-16T12:19:43.550Z,16.70
2018-03-16T12:20:43.531Z,16.20
2018-03-16T12:21:43.503Z,19.90
2018-03-16T12:22:43.502Z,16.50
2018-03-16T12:23:43.461Z,18.40
2018-03-16T12:24:43.444Z,16.40
2018-03-16T12:25:43.407Z,17.30
2018-03-16T12:26:43.391Z,18.00
2018-03-16T12:27:43.362Z,17.10
2018-03-16T12:28:49.814Z,16.30
2018-03-16T12:29:43.444Z,16.40
2018-03-16T12:30:43.290Z,18.60
2018-03-16T12:31:43.275Z,17.20
2018-03-16T12:32:43.281Z,16.10
2018-03-16T12:33:43.219Z,17.10
2018-03-16T12:34:43.215Z,18.80
2018-03-16T12:35:43.182Z,18.10
2018-03-16T12:36:43.152Z,18.10
2018-03-16T12:37:43.127Z,16.20
2018-03-16T12:38:43.103Z,18.50
2018-03-16T12:39:43.081Z,14.60
2018-03-16T12:40:43.054Z,16.50
2018-03-16T12:41:43.040Z,16.20
2018-03-16T12:42:43.008Z,17.90
2018-03-16T12:43:42.985Z,16.30
2018-03-16T12:44:42.960Z,19.00
2018-03-16T12:45:42.945Z,17.10
2018-03-16T12:46:42.924Z,17.80
2018-03-16T12:47:42.889Z,17.80
2018-03-16T12:48:42.867Z,16.40
2018-03-16T12:49:42.850Z,17.40
2018-03-16T12:50:42.824Z,15.90
2018-03-16T12:51:42.793Z,15.10