createdAt,value
2018-07-05T00:00:59.639Z,3.80
2018-07-05T00:05:14.326Z,4.23
2018-07-05T00:09:29.065Z,4.20
2018-07-05T00:13:43.651Z,9.27
2018-07-05T00:17:58.193Z,4.00
2018-07-05T00:22:12.740Z,6.03
2018-07-05T00:26:27.333Z,5.27
2018-07-05T00:30:42.221Z,3.97
2018-07-05T00:34:57.028Z,4.37
2018-07-05T00:39:11.706Z,5.40
2018-07-05T00:43:26.515Z,5.10
2018-07-05T00:47:41.203Z,8.87
2018-07-05T00:51:55.887Z,5.57
2018-07-05T00:56:10.624Z,5.20
2018-07-05T01:00:25.125Z,5.83
2018-07-05T01:04:39.698Z,6.77
2018-07-05T01:08:54.307Z,5.83
2018-07-05T01:13:08.862Z,8.77
2018-07-05T01:17:23.516Z,7.83
2018-07-05T01:21:38.214Z,8.10
2018-07-05T01:25:52.808Z,6.13
2018-07-05T01:30:08.107Z,7.80
2018-07-05T01:34:22.767Z,5.67
2018-07-05T01:38:37.311Z,6.30
2018-07-05T01:42:51.721Z,6.30
2018-07-05T01:47:06.461Z,6.57
2018-07-05T01:51:21.138Z,8.83
2018-07-05T01:55:35.751Z,7.63
2018-07-05T01:59:50.395Z,11.97
2018-07-05T02:04:04.988Z,8.13
2018-07-05T02:08:19.650Z,7.57
2018-07-05T02:12:34.260Z,9.60
2018-07-05T02:16:48.744Z,10.27
2018-07-05T02:21:03.427Z,7.97
2018-07-05T02:25:18.047Z,8.07
2018-07-05T02:29:32.783Z,8.23
2018-07-05T02:33:47.836Z,8.40
2018-07-05T02:38:07.799Z,8.60
2018-07-05T02:42:22.312Z,10.10
2018-07-05T02:46:36.873Z,8.10
2018-07-05T02:50:52.339Z,11.70
2018-07-05T02:55:06.793Z,8.33
2018-07-05T02:59:21.470Z,10.40
2018-07-05T03:03:36.049Z,7.93
2018-07-05T03:07:50.610Z,9.43
2018-07-05T03:12:05.331Z,11.40
2018-07-05T03:16:19.975Z,11.50
2018-07-05T03:20:34.615Z,13.07
2018-07-05T03:24:49.213Z,13.53
2018-07-05T03:29:03.836Z,10.43
2018-07-05T03:33:18.412Z,11.10
2018-07-05T03:37:32.963Z,11.07
2018-07-05T03:41:47.625Z,10.90
2018-07-05T03:46:02.086Z,13.47
2018-07-05T03:50:16.568Z,13.27
2018-07-05T03:54:31.275Z,11.87
2018-07-05T03:58:45.859Z,12.40
2018-07-05T04:03:00.503Z,11.23
2018-07-05T04:07:15.031Z,11.40
2018-07-05T04:11:29.588Z,11.60
2018-07-05T04:15:44.283Z,14.23
2018-07-05T04:19:59.026Z,12.03
2018-07-05T04:24:14.312Z,11.90
2018-07-05T04:28:28.988Z,14.07
2018-07-05T04:32:43.583Z,11.00
2018-07-05T04:36:58.299Z,13.03
2018-07-05T04:41:13.111Z,13.77
2018-07-05T04:45:28.005Z,13.00
2018-07-05T04:49:42.698Z,11.57
2018-07-05T04:53:57.417Z,16.07
2018-07-05T04:58:12.093Z,13.03
2018-07-05T05:02:26.822Z,17.30
2018-07-05T05:06:41.486Z,9.87
2018-07-05T05:10:56.128Z,9.80
2018-07-05T05:15:10.908Z,10.47
2018-07-05T05:19:25.663Z,9.80
2018-07-05T05:23:40.160Z,9.73
2018-07-05T05:27:54.785Z,11.23
2018-07-05T05:32:09.587Z,11.67
2018-07-05T05:36:18.218Z,11.53
2018-07-05T05:40:32.966Z,8.93
2018-07-05T05:44:47.755Z,8.33
2018-07-05T05:48:56.549Z,7.80
2018-07-05T05:53:11.282Z,8.43
2018-07-05T05:57:25.892Z,7.80
2018-07-05T06:01:40.451Z,8.43
2018-07-05T06:05:55.059Z,8.83
2018-07-05T06:10:09.662Z,9.00
2018-07-05T06:14:24.422Z,9.03
2018-07-05T06:18:38.963Z,8.33
2018-07-05T06:22:53.627Z,8.70
2018-07-05T06:27:08.216Z,9.17
2018-07-05T06:31:23.051Z,11.20
2018-07-05T06:35:37.759Z,6.73
2018-07-05T06:39:53.440Z,8.00
2018-07-05T06:44:08.003Z,7.43
2018-07-05T06:48:22.671Z,10.07
2018-07-05T06:52:37.327Z,7.30
2018-07-05T06:56:52.160Z,8.77
2018-07-05T07:01:06.696Z,11.17
2018-07-05T07:05:21.212Z,6.37
2018-07-05T07:09:35.900Z,6.87
2018-07-05T07:13:50.620Z,7.43
2018-07-05T07:18:05.300Z,6.17
2018-07-05T07:22:19.879Z,6.97
2018-07-05T07:26:34.584Z,4.93
2018-07-05T07:30:49.263Z,8.50
2018-07-05T07:35:03.867Z,5.23
2018-07-05T07:39:18.563Z,5.63
2018-07-05T07:43:20.879Z,8.10
2018-07-05T07:47:23.188Z,4.07
2018-07-05T07:51:25.596Z,5.40
2018-07-05T07:55:27.881Z,3.90
2018-07-05T07:59:30.182Z,4.27
2018-07-05T08:03:32.509Z,4.70
2018-07-05T08:07:34.820Z,7.90
2018-07-05T08:11:37.143Z,4.57
2018-07-05T08:15:40.755Z,4.93
2018-07-05T08:19:43.081Z,5.87
2018-07-05T08:23:45.434Z,4.67
2018-07-05T08:27:47.796Z,7.70
2018-07-05T08:31:50.138Z,6.93
2018-07-05T08:35:52.457Z,4.67
2018-07-05T08:39:54.775Z,6.90
2018-07-05T08:43:57.116Z,4.67
2018-07-05T08:47:59.436Z,7.00
2018-07-05T08:52:01.722Z,4.10
2018-07-05T08:56:04.059Z,5.10
2018-07-05T09:00:06.364Z,4.50
2018-07-05T09:04:08.661Z,4.53
2018-07-05T09:08:10.976Z,8.17
2018-07-05T09:12:13.267Z,6.33
2018-07-05T09:16:15.584Z,3.70
2018-07-05T09:20:17.894Z,5.20
2018-07-05T09:24:20.519Z,6.13
2018-07-05T09:28:22.810Z,8.57
2018-07-05T09:32:25.147Z,6.67
2018-07-05T09:36:27.452Z,7.23
2018-07-05T09:40:29.775Z,3.00
2018-07-05T09:44:32.108Z,7.67
2018-07-05T09:48:34.508Z,6.57
2018-07-05T09:52:36.898Z,4.17
2018-07-05T09:56:39.133Z,4.07
2018-07-05T10:00:46.869Z,8.13
2018-07-05T10:04:49.326Z,6.73
2018-07-05T10:08:51.723Z,4.20
2018-07-05T10:12:54.090Z,6.30
2018-07-05T10:16:56.350Z,7.03
2018-07-05T10:20:58.647Z,4.17
2018-07-05T10:25:00.942Z,6.62
2018-07-05T10:29:15.673Z,4.77
2018-07-05T10:33:30.452Z,9.45
2018-07-05T10:37:32.747Z,6.78
2018-07-05T10:41:47.356Z,5.60
2018-07-05T10:46:02.336Z,4.90
2018-07-05T10:50:16.947Z,6.37
2018-07-05T10:54:31.723Z,6.37
2018-07-05T10:58:46.227Z,4.33
2018-07-05T11:03:00.753Z,4.87
2018-07-05T11:07:15.295Z,7.35
2018-07-05T11:11:30.166Z,5.60
2018-07-05T11:15:44.796Z,4.60
2018-07-05T11:19:59.516Z,10.78
2018-07-05T11:24:14.188Z,8.08
2018-07-05T11:28:28.777Z,7.15
2018-07-05T11:32:43.423Z,4.58
2018-07-05T11:36:58.140Z,5.08
2018-07-05T11:41:12.792Z,4.60
2018-07-05T11:45:27.408Z,4.30
2018-07-05T11:49:42.033Z,5.92
2018-07-05T11:53:56.775Z,3.50
2018-07-05T11:58:11.471Z,5.15
2018-07-05T12:02:26.192Z,4.60
2018-07-05T12:06:40.865Z,7.97
2018-07-05T12:10:55.503Z,5.78
2018-07-05T12:15:10.065Z,7.65
2018-07-05T12:19:24.604Z,3.77
2018-07-05T12:23:39.298Z,5.22
2018-07-05T12:27:54.409Z,3.90
2018-07-05T12:32:09.335Z,4.87
2018-07-05T12:36:23.890Z,5.70
2018-07-05T12:40:38.555Z,3.50
2018-07-05T12:44:53.216Z,5.25
2018-07-05T12:49:08.066Z,3.92
2018-07-05T12:53:22.758Z,4.05
2018-07-05T12:57:37.529Z,3.20
2018-07-05T13:01:52.176Z,3.05
2018-07-05T13:06:06.607Z,3.20
2018-07-05T13:10:21.400Z,4.65
2018-07-05T13:14:36.005Z,4.95
2018-07-05T13:18:50.418Z,7.22
2018-07-05T13:22:59.001Z,5.42
2018-07-05T13:27:13.646Z,4.42
2018-07-05T13:31:28.365Z,2.52
2018-07-05T13:35:43.003Z,4.33
2018-07-05T13:39:57.702Z,4.85
2018-07-05T13:44:12.430Z,3.55
2018-07-05T13:48:27.112Z,2.77
2018-07-05T13:52:41.651Z,8.20
2018-07-05T13:56:56.163Z,3.45
2018-07-05T14:01:10.946Z,3.20
2018-07-05T14:05:19.566Z,3.75
2018-07-05T14:09:35.285Z,3.65
2018-07-05T14:13:50.563Z,5.62
2018-07-05T14:18:06.168Z,3.80
2018-07-05T14:22:21.553Z,4.78
2018-07-05T14:26:36.744Z,2.98
2018-07-05T14:30:51.282Z,3.90
2018-07-05T14:35:05.831Z,4.58
2018-07-05T14:39:20.410Z,2.17
2018-07-05T14:43:35.060Z,2.60
2018-07-05T14:47:43.685Z,3.70
2018-07-05T14:51:58.267Z,3.22
2018-07-05T14:56:12.836Z,2.42
2018-07-05T15:00:27.397Z,3.02
2018-07-05T15:04:41.798Z,4.20
2018-07-05T15:08:56.456Z,1.80
2018-07-05T15:13:10.968Z,2.10
2018-07-05T15:17:25.543Z,3.70
2018-07-05T15:21:40.462Z,8.55
2018-07-05T15:25:55.723Z,4.62
2018-07-05T15:30:12.428Z,3.17
2018-07-05T15:34:28.953Z,4.78
2018-07-05T15:38:46.045Z,4.80
2018-07-05T15:43:05.140Z,3.73
2018-07-05T15:47:23.384Z,2.67
2018-07-05T15:51:42.467Z,4.28
2018-07-05T15:55:58.380Z,4.10
2018-07-05T16:00:14.381Z,3.22
2018-07-05T16:04:32.488Z,2.42
2018-07-05T16:08:49.984Z,4.33
2018-07-05T16:13:04.908Z,3.10
2018-07-05T16:17:19.667Z,6.10
2018-07-05T16:21:35.101Z,5.37
2018-07-05T16:25:49.722Z,3.72
2018-07-05T16:30:04.863Z,5.45
2018-07-05T16:34:19.524Z,9.23
2018-07-05T16:38:34.041Z,3.10
2018-07-05T16:42:48.693Z,3.60
2018-07-05T16:47:03.405Z,3.72
2018-07-05T16:51:18.030Z,3.42
2018-07-05T16:55:32.799Z,3.52
2018-07-05T16:59:47.378Z,2.75
2018-07-05T17:04:01.984Z,4.47
2018-07-05T17:08:16.445Z,4.75
2018-07-05T17:12:31.021Z,4.58
2018-07-05T17:16:45.521Z,3.50
2018-07-05T17:21:00.014Z,3.33
2018-07-05T17:25:14.567Z,7.37
2018-07-05T17:29:29.151Z,6.22
2018-07-05T17:33:44.069Z,4.67
2018-07-05T17:37:58.737Z,2.92
2018-07-05T17:42:13.261Z,5.55
2018-07-05T17:46:28.205Z,5.33
2018-07-05T17:50:42.894Z,3.20
2018-07-05T17:54:57.498Z,3.83
2018-07-05T17:59:12.051Z,7.20
2018-07-05T18:03:26.663Z,5.72
2018-07-05T18:07:41.281Z,3.70
2018-07-05T18:11:56.075Z,4.40
2018-07-05T18:16:10.516Z,3.17
2018-07-05T18:20:25.064Z,4.73
2018-07-05T18:24:39.727Z,4.17
2018-07-05T18:28:54.244Z,4.87
2018-07-05T18:33:08.824Z,4.53
2018-07-05T18:37:23.300Z,3.07
2018-07-05T18:41:37.851Z,5.37
2018-07-05T18:45:52.357Z,2.93
2018-07-05T18:50:06.825Z,6.00
2018-07-05T18:54:21.381Z,4.47
2018-07-05T18:58:37.099Z,3.40
2018-07-05T19:02:51.774Z,2.47
2018-07-05T19:07:06.320Z,2.27
2018-07-05T19:11:20.856Z,4.50
2018-07-05T19:15:35.408Z,7.07
2018-07-05T19:19:49.962Z,3.93
2018-07-05T19:24:04.534Z,3.43
2018-07-05T19:28:19.189Z,3.63
2018-07-05T19:32:33.961Z,3.63
2018-07-05T19:36:48.396Z,2.90
2018-07-05T19:41:03.143Z,2.70
2018-07-05T19:45:17.693Z,2.60
2018-07-05T19:49:32.257Z,1.37
2018-07-05T19:53:46.733Z,1.47
2018-07-05T19:57:55.277Z,4.97
2018-07-05T20:02:09.754Z,6.30
2018-07-05T20:06:24.240Z,1.57
2018-07-05T20:10:38.850Z,2.77
2018-07-05T20:14:53.440Z,4.33
2018-07-05T20:19:07.984Z,1.73
2018-07-05T20:23:22.436Z,1.33
2018-07-05T20:27:36.892Z,1.70
2018-07-05T20:31:51.503Z,3.70
2018-07-05T20:36:06.063Z,3.00
2018-07-05T20:40:21.195Z,1.60
2018-07-05T20:44:35.662Z,1.67
2018-07-05T20:48:50.312Z,1.77
2018-07-05T20:53:04.841Z,2.63
2018-07-05T20:57:19.340Z,1.87
2018-07-05T21:01:34.584Z,1.90
2018-07-05T21:05:49.117Z,3.47
2018-07-05T21:10:03.858Z,1.93
2018-07-05T21:14:18.406Z,2.13
2018-07-05T21:18:33.079Z,3.73
2018-07-05T21:22:47.651Z,2.37
2018-07-05T21:27:02.221Z,2.30
2018-07-05T21:31:16.823Z,2.30
2018-07-05T21:35:31.508Z,4.07
2018-07-05T21:39:46.125Z,3.60
2018-07-05T21:44:00.939Z,2.30
2018-07-05T21:48:15.489Z,3.17
2018-07-05T21:52:30.634Z,2.37
2018-07-05T21:56:45.191Z,2.50
2018-07-05T22:01:00.051Z,2.70
2018-07-05T22:05:14.540Z,3.80
2018-07-05T22:09:29.143Z,5.87
2018-07-05T22:13:43.783Z,4.40
2018-07-05T22:18:03.876Z,4.70
2018-07-05T22:22:23.874Z,5.50
2018-07-05T22:26:45.850Z,4.43
2018-07-05T22:31:05.957Z,3.37
2018-07-05T22:35:21.170Z,3.93
2018-07-05T22:39:35.868Z,3.27
2018-07-05T22:43:50.658Z,3.70
2018-07-05T22:48:05.456Z,3.07
2018-07-05T22:52:20.051Z,3.00
2018-07-05T22:56:34.802Z,3.13
2018-07-05T23:00:49.499Z,4.37
2018-07-05T23:05:05.064Z,3.73
2018-07-05T23:09:19.715Z,4.60
2018-07-05T23:13:34.279Z,3.93
2018-07-05T23:17:48.981Z,6.53
2018-07-05T23:22:03.760Z,4.50
2018-07-05T23:26:18.420Z,4.30
2018-07-05T23:30:32.996Z,5.87
2018-07-05T23:34:47.692Z,5.47
2018-07-05T23:39:02.687Z,6.13
2018-07-05T23:43:17.261Z,6.70
2018-07-05T23:47:31.829Z,7.07
2018-07-05T23:51:46.501Z,10.03
2018-07-05T23:56:00.924Z,7.30
