createdAt,value
2017-05-01T13:44:07.352Z,70.19
2017-05-01T13:45:16.184Z,70.57
2017-05-01T13:46:25.011Z,71.64
2017-05-01T13:47:33.842Z,71.73
2017-05-01T13:48:42.754Z,71.15
2017-05-01T13:49:51.651Z,71.64
2017-05-01T13:51:00.502Z,71.54
2017-05-01T13:52:09.455Z,71.64
2017-05-01T13:53:18.288Z,71.73
2017-05-01T13:54:27.157Z,71.64
2017-05-01T13:55:35.994Z,71.77
2017-05-01T13:56:45.150Z,71.34
2017-05-01T13:57:54.673Z,71.77
2017-05-01T13:59:03.505Z,71.77
2017-05-01T14:00:12.660Z,71.86
2017-05-01T14:01:21.527Z,71.77
2017-05-01T14:02:30.372Z,71.67
2017-05-01T14:03:39.232Z,72.25
2017-05-01T14:04:48.138Z,72.83
2017-05-01T14:05:56.980Z,73.31
2017-05-01T14:07:05.872Z,72.34
2017-05-01T14:08:15.312Z,72.34
2017-05-01T14:09:24.445Z,73.31
2017-05-01T14:10:33.689Z,73.21
2017-05-01T14:11:42.552Z,73.11
2017-05-01T14:12:51.395Z,72.38
2017-05-01T14:14:00.234Z,71.8
2017-05-01T14:15:09.116Z,72.48
2017-05-01T14:16:17.959Z,72.67
2017-05-01T14:17:26.836Z,72.54
2017-05-01T14:18:35.693Z,72.28
2017-05-01T14:19:44.528Z,72.38
2017-05-01T14:20:53.382Z,72.48
2017-05-01T14:22:02.469Z,72.19
2017-05-01T14:23:11.309Z,72.48
2017-05-01T14:24:20.152Z,72.19
2017-05-01T14:25:29.160Z,72.19
2017-05-01T14:26:37.998Z,72.48
2017-05-01T14:27:46.999Z,72.58
2017-05-01T14:28:55.875Z,72.19
2017-05-01T14:30:04.719Z,72.28
2017-05-01T14:31:13.559Z,72.77
2017-05-01T14:32:22.404Z,72.28
2017-05-01T14:33:31.244Z,71.7
2017-05-01T14:34:40.407Z,72.09
2017-05-01T14:35:49.234Z,71.42
2017-05-01T14:36:58.106Z,71.8
2017-05-01T14:38:07.015Z,71.9
2017-05-01T14:39:15.879Z,71.51
2017-05-01T14:40:24.717Z,71.9
2017-05-01T14:41:33.560Z,71.9
2017-05-01T14:42:42.472Z,71.7
2017-05-01T14:43:51.457Z,71.8
2017-05-01T14:45:00.802Z,71.74
2017-05-01T14:46:09.704Z,71.84
2017-05-01T14:47:18.588Z,71.84
2017-05-01T14:48:27.454Z,71.84
2017-05-01T14:49:36.311Z,71.42
2017-05-01T14:50:45.146Z,71.74
2017-05-01T14:51:53.993Z,71.74
2017-05-01T14:53:02.882Z,71.51
2017-05-01T14:54:11.731Z,71.84
2017-05-01T14:55:20.843Z,71.61
2017-05-01T14:56:29.675Z,71.74
2017-05-01T14:57:38.697Z,71.26
2017-05-01T14:58:47.959Z,71.16
2017-05-01T14:59:56.819Z,71.74
2017-05-01T15:01:05.670Z,71.64
2017-05-01T15:02:14.510Z,70.87
2017-05-01T15:03:23.669Z,71.06
2017-05-01T15:04:32.515Z,70.87
2017-05-01T15:05:41.386Z,70.87
2017-05-01T15:06:50.220Z,71.26
2017-05-01T15:07:59.554Z,70.87
2017-05-01T15:09:08.624Z,70.87
2017-05-01T15:10:17.476Z,70.87
2017-05-01T15:11:26.333Z,70.78
2017-05-01T15:12:35.163Z,70.68
2017-05-01T15:13:44.107Z,70.2
2017-05-01T15:14:53.395Z,70.29
2017-05-01T15:16:02.442Z,70.29
2017-05-01T15:17:11.284Z,70
2017-05-01T15:18:20.149Z,70.2
2017-05-01T15:19:29.043Z,69.81
2017-05-01T15:20:37.883Z,69.71
2017-05-01T15:21:46.767Z,69.9
2017-05-01T15:48:28.724Z,72.19
2017-05-01T15:49:38.556Z,71.8
2017-05-01T15:50:47.780Z,71.8
2017-05-01T15:51:56.937Z,71.61
2017-05-01T15:53:05.785Z,72
2017-05-01T15:54:14.649Z,72
2017-05-01T15:55:23.486Z,72
2017-05-01T15:56:32.326Z,72.09
2017-05-01T15:57:41.204Z,71.9
2017-05-01T15:58:50.040Z,72
2017-05-01T15:59:58.885Z,71.61
2017-05-01T16:01:07.996Z,72
2017-05-01T16:02:16.886Z,71.42
2017-05-01T16:03:25.717Z,71.61
2017-05-01T16:04:34.565Z,71.7
2017-05-01T16:05:43.724Z,70.94
2017-05-01T16:06:52.779Z,71.9
2017-05-01T16:08:01.768Z,71.42
2017-05-01T16:09:10.630Z,70.84
2017-05-01T16:10:19.487Z,71.03
2017-05-01T16:11:28.639Z,71.7
2017-05-01T16:12:37.487Z,71.22
2017-05-01T16:13:46.374Z,71.03
2017-05-01T16:14:55.232Z,71.12
2017-05-01T16:16:04.390Z,71.26
2017-05-01T16:17:13.445Z,72.22
2017-05-01T16:18:22.281Z,72.03
2017-05-01T16:19:31.120Z,71.55
2017-05-01T16:20:39.954Z,70.94
2017-05-01T16:21:48.789Z,71.12
2017-05-01T16:22:57.628Z,71.64
2017-05-01T16:24:06.460Z,70.97
2017-05-01T16:25:15.326Z,71.26
2017-05-01T16:26:24.165Z,70.87
2017-05-01T16:27:33.321Z,70.97
2017-05-01T16:28:42.154Z,71.74
2017-05-01T16:29:51.035Z,71.16
2017-05-01T16:31:00.031Z,71.26
2017-05-01T16:32:08.878Z,71.64
2017-05-01T16:33:17.914Z,71.06
2017-05-01T16:34:27.386Z,71.16
2017-05-01T16:35:36.242Z,71.55
2017-05-01T16:36:45.190Z,71.55
2017-05-01T16:37:54.041Z,71.74
2017-05-01T16:39:02.878Z,71.84
2017-05-01T16:40:11.716Z,71.64
2017-05-01T16:41:20.560Z,71.64
2017-05-01T16:42:29.419Z,71.26
2017-05-01T16:43:38.323Z,71.55
2017-05-01T16:44:47.209Z,71.55
2017-05-01T16:45:56.066Z,71.45
2017-05-01T16:47:04.959Z,71.94
2017-05-01T16:48:13.991Z,71.64
2017-05-01T16:49:23.229Z,71.68
2017-05-01T16:50:32.403Z,71.84
2017-05-01T16:51:41.280Z,71.74
2017-05-01T16:52:50.151Z,72.16
2017-05-01T16:53:59.321Z,71.97
2017-05-01T16:55:08.190Z,71.68
2017-05-01T16:56:17.032Z,72.13
2017-05-01T16:57:25.869Z,72.06
2017-05-01T16:58:34.875Z,71.94
2017-05-01T16:59:43.823Z,72.55
2017-05-01T17:00:52.655Z,71.94
2017-05-01T17:02:01.510Z,72.16
2017-05-01T17:03:10.354Z,71.97
2017-05-01T17:04:19.194Z,71.97
2017-05-01T17:05:28.365Z,72.06
2017-05-01T17:06:37.298Z,71.88
2017-05-01T17:07:46.150Z,71.97
2017-05-01T17:08:55.014Z,72.16
2017-05-01T17:10:04.074Z,71.68
2017-05-01T17:11:12.908Z,71.88
2017-05-01T17:12:21.761Z,71.94
2017-05-01T17:13:30.969Z,71.78
2017-05-01T17:14:39.811Z,71.88
2017-05-01T17:15:48.682Z,72.26
2017-05-01T17:16:57.833Z,72.06
2017-05-01T17:18:07.008Z,71.88
2017-05-01T17:19:15.898Z,72.03
2017-05-01T17:20:25.074Z,72.03
2017-05-01T17:21:33.911Z,72.06
2017-05-01T17:22:43.281Z,71.78
2017-05-01T17:23:52.134Z,71.94
2017-05-01T17:25:01.034Z,72.06
2017-05-01T17:26:09.992Z,72.16
2017-05-01T17:27:18.856Z,71.84
2017-05-01T17:28:27.837Z,71.74
2017-05-01T17:29:36.673Z,72.06
2017-05-01T17:30:45.506Z,71.78
2017-05-01T17:31:54.363Z,71.88
2017-05-01T17:33:03.275Z,71.78
2017-05-01T17:34:12.114Z,71.88
2017-05-01T17:35:20.971Z,71.88
2017-05-01T17:36:29.904Z,71.88
2017-05-01T17:37:38.767Z,71.68
2017-05-01T17:38:47.644Z,71.74
2017-05-01T17:39:56.640Z,71.68
2017-05-01T17:41:05.499Z,71.78
2017-05-01T17:42:14.334Z,71.78
2017-05-01T17:43:23.176Z,71.88
2017-05-01T17:44:32.047Z,72.03
2017-05-01T17:45:41.044Z,72.06
2017-05-01T17:46:49.881Z,71.97
2017-05-01T17:47:58.934Z,72.26
2017-05-01T17:49:07.873Z,72.26
2017-05-01T17:50:16.728Z,71.74
2017-05-01T17:51:25.569Z,72.26
2017-05-01T17:52:34.419Z,71.88
2017-05-01T17:53:43.307Z,72.16
2017-05-01T17:54:52.153Z,72.22
2017-05-01T17:56:01.321Z,71.78
2017-05-01T17:57:10.712Z,72.26
2017-05-01T17:58:19.601Z,72.26
2017-05-01T17:59:28.547Z,72.45
2017-05-01T18:00:37.728Z,72.45
2017-05-01T18:01:46.596Z,72.84
2017-05-01T18:02:55.449Z,73.09
2017-05-01T18:04:04.666Z,72.16
2017-05-01T18:05:13.810Z,72.26
2017-05-01T18:06:22.956Z,72.42
2017-05-01T18:07:31.896Z,72.36
2017-05-01T18:08:41.019Z,72.9
2017-05-01T18:09:50.009Z,72.64
2017-05-01T18:10:59.244Z,73.32
2017-05-01T18:12:08.227Z,73.13
2017-05-01T18:13:17.082Z,73.19
2017-05-01T18:14:26.510Z,72.32
2017-05-01T18:15:35.768Z,72.84
2017-05-01T18:16:44.704Z,72.52
2017-05-01T18:17:54.283Z,72.32
2017-05-01T18:19:03.284Z,72.9
2017-05-01T18:20:13.482Z,73.09
2017-05-01T18:21:23.737Z,73.09
2017-05-01T18:22:32.747Z,73.09
2017-05-01T18:23:42.155Z,73.28
2017-05-01T18:24:51.112Z,72.32
2017-05-01T18:26:00.263Z,73
2017-05-01T18:27:09.887Z,73.19
2017-05-01T18:28:18.725Z,72.71
2017-05-01T18:29:27.562Z,72.42
2017-05-01T18:30:36.488Z,72.9
2017-05-01T18:31:46.142Z,73.86
2017-05-01T18:32:55.019Z,73
2017-05-01T18:34:03.966Z,73.67
2017-05-01T18:35:12.838Z,73.48
2017-05-01T18:36:21.729Z,73.67
2017-05-01T18:37:30.647Z,73.38
2017-05-01T18:38:39.585Z,73.48
2017-05-01T18:39:48.491Z,73.67
2017-05-01T18:40:57.336Z,73.86
2017-05-01T18:42:07.001Z,73.67
2017-05-01T18:43:16.209Z,73.77
2017-05-01T18:44:25.146Z,73.38
2017-05-01T18:45:34.060Z,73.77
2017-05-01T18:46:42.958Z,73.19
2017-05-01T18:47:51.800Z,73.67
2017-05-01T18:49:00.776Z,73
2017-05-01T18:50:09.663Z,73.19
2017-05-01T18:51:18.753Z,72.61
2017-05-01T18:52:29.484Z,72.61
2017-05-01T18:53:39.162Z,73.38
2017-05-01T18:54:49.092Z,73.48
2017-05-01T18:55:58.288Z,73.67
2017-05-01T18:57:07.133Z,73
2017-05-01T18:58:16.008Z,72.9
2017-05-01T18:59:24.871Z,72.61
2017-05-01T19:00:33.770Z,72.71
2017-05-01T19:01:43.272Z,73.09
2017-05-01T19:02:52.136Z,73
2017-05-01T19:04:01.061Z,73.38
2017-05-01T19:05:10.094Z,72.71
2017-05-01T19:06:18.957Z,72.9
2017-05-01T19:07:27.805Z,73.09
2017-05-01T19:08:36.645Z,72.9
2017-05-01T19:09:45.853Z,72.32
2017-05-01T19:10:54.928Z,72.28
2017-05-01T19:12:03.861Z,72.38
2017-05-01T19:13:12.709Z,72.48
2017-05-01T19:14:22.105Z,72.38
2017-05-01T19:15:31.063Z,72.67
2017-05-01T19:16:39.934Z,72.19
2017-05-01T19:17:48.807Z,72.19
2017-05-01T19:18:57.750Z,72.09
2017-05-01T19:20:06.589Z,72.19
2017-05-01T19:21:15.816Z,72
2017-05-01T19:22:24.651Z,71.8
2017-05-01T19:23:33.941Z,71.8
2017-05-01T19:24:42.929Z,72
2017-05-01T19:25:52.083Z,71.7
2017-05-01T19:27:00.939Z,72.48
2017-05-01T19:28:09.779Z,71.9
2017-05-01T19:29:18.627Z,71.8
2017-05-01T19:30:27.470Z,71.9
2017-05-01T19:31:36.469Z,71.9
2017-05-01T19:32:45.330Z,71.8
2017-05-01T19:33:54.249Z,71.51
2017-05-01T19:35:03.214Z,71.8
2017-05-01T19:36:12.457Z,71.8
2017-05-01T19:37:21.726Z,71.8
2017-05-01T19:38:30.685Z,71.61
2017-05-01T19:39:39.598Z,72
2017-05-01T19:40:48.616Z,71.9
2017-05-01T19:41:57.944Z,71.7
2017-05-01T19:43:06.780Z,72
2017-05-01T19:44:15.627Z,72
2017-05-01T19:45:24.483Z,71.96
2017-05-01T19:46:33.575Z,71.51
2017-05-01T19:47:43.254Z,71.32
