createdAt,value
2022-10-16T04:00:25.506Z,15.90
2022-10-16T04:02:53.564Z,15.80
2022-10-16T04:05:21.633Z,15.50
2022-10-16T04:07:49.636Z,15.80
2022-10-16T04:10:17.871Z,15.80
2022-10-16T04:12:45.864Z,15.90
2022-10-16T04:15:14.013Z,15.70
2022-10-16T04:17:43.398Z,15.60
2022-10-16T04:20:11.632Z,15.80
2022-10-16T04:22:39.898Z,15.60
2022-10-16T04:25:08.665Z,15.70
2022-10-16T04:27:36.678Z,15.70
2022-10-16T04:30:06.130Z,15.70
2022-10-16T04:32:34.199Z,15.70
2022-10-16T04:35:03.802Z,15.90
2022-10-16T04:37:31.811Z,16.00
2022-10-16T04:39:59.813Z,16.00
2022-10-16T04:42:27.740Z,16.40
2022-10-16T04:44:55.744Z,16.30
2022-10-16T04:47:24.028Z,16.20
2022-10-16T04:49:52.233Z,16.20
2022-10-16T04:52:22.587Z,16.10
2022-10-16T04:54:51.384Z,16.30
2022-10-16T04:57:19.640Z,16.40
2022-10-16T04:59:47.563Z,16.00
2022-10-16T05:02:15.604Z,16.30
2022-10-16T05:04:43.548Z,16.20
2022-10-16T05:07:11.572Z,16.00
2022-10-16T05:09:40.904Z,16.20
2022-10-16T05:12:09.180Z,16.00
2022-10-16T05:14:37.434Z,15.70
2022-10-16T05:17:05.728Z,15.90
2022-10-16T05:19:33.748Z,15.80
2022-10-16T05:22:01.979Z,16.00
2022-10-16T05:24:29.991Z,16.00
2022-10-16T05:26:59.235Z,16.00
2022-10-16T05:29:27.556Z,15.90
2022-10-16T05:31:55.857Z,16.00
2022-10-16T05:34:23.873Z,15.40
2022-10-16T05:36:52.001Z,15.30
2022-10-16T05:39:20.365Z,15.40
2022-10-16T05:41:48.565Z,15.60
2022-10-16T05:44:18.127Z,15.90
2022-10-16T05:46:48.321Z,15.50
2022-10-16T05:49:16.468Z,16.10
2022-10-16T05:51:44.631Z,16.10
2022-10-16T05:54:12.647Z,16.20
2022-10-16T05:56:40.608Z,16.10
2022-10-16T05:59:08.732Z,16.00
2022-10-16T06:01:38.147Z,15.80
2022-10-16T06:04:06.232Z,15.80
2022-10-16T06:06:34.214Z,15.80
2022-10-16T06:09:02.200Z,15.50
2022-10-16T06:11:33.303Z,15.50
2022-10-16T06:14:08.065Z,15.50
2022-10-16T06:16:39.743Z,15.40
2022-10-16T06:19:09.125Z,15.90
2022-10-16T06:21:37.449Z,16.00
2022-10-16T06:24:05.839Z,15.80
2022-10-16T06:26:34.079Z,16.10
2022-10-16T06:29:02.770Z,16.30
2022-10-16T06:31:32.182Z,16.60
2022-10-16T06:34:02.964Z,16.50
2022-10-16T06:36:31.073Z,16.80
2022-10-16T06:38:59.118Z,16.90
2022-10-16T06:41:27.108Z,16.60
2022-10-16T06:43:55.054Z,17.00
2022-10-16T06:46:26.466Z,17.10
2022-10-16T06:48:55.572Z,16.50
2022-10-16T06:51:26.948Z,16.60
2022-10-16T06:54:03.365Z,17.40
2022-10-16T06:56:33.617Z,17.10
2022-10-16T06:59:02.298Z,17.60
2022-10-16T07:01:30.906Z,17.30
2022-10-16T07:03:58.883Z,17.10
2022-10-16T07:06:29.261Z,16.90
2022-10-16T07:08:57.220Z,16.90
2022-10-16T07:11:25.909Z,17.20
2022-10-16T07:13:56.175Z,17.60
2022-10-16T07:16:27.988Z,18.20
2022-10-16T07:18:59.556Z,18.50
2022-10-16T07:21:32.897Z,19.00
2022-10-16T07:24:03.149Z,18.90
2022-10-16T07:26:34.456Z,18.50
2022-10-16T07:29:04.568Z,18.70
2022-10-16T07:31:33.145Z,18.90
2022-10-16T07:34:02.419Z,19.00
2022-10-16T07:36:31.774Z,19.50
2022-10-16T07:39:00.446Z,19.70
2022-10-16T07:41:29.618Z,19.70
2022-10-16T07:44:01.020Z,19.40
2022-10-16T07:46:30.078Z,19.20
2022-10-16T07:48:58.207Z,18.90
2022-10-16T07:51:27.915Z,18.90
2022-10-16T07:53:57.180Z,19.10
2022-10-16T07:56:25.761Z,18.70
2022-10-16T07:58:54.185Z,18.40
2022-10-16T08:01:22.780Z,18.70
2022-10-16T08:03:53.468Z,18.50
2022-10-16T08:06:27.571Z,18.90
2022-10-16T08:08:57.627Z,19.20
2022-10-16T08:11:25.688Z,19.20
2022-10-16T08:13:53.763Z,19.50
2022-10-16T08:16:23.320Z,19.30
2022-10-16T08:18:52.373Z,19.10
2022-10-16T08:21:24.752Z,19.20
2022-10-16T08:23:58.427Z,19.20
2022-10-16T08:26:29.263Z,19.50
2022-10-16T08:28:57.879Z,19.40
2022-10-16T08:31:27.048Z,19.80
2022-10-16T08:33:55.155Z,20.20
2022-10-16T08:36:23.175Z,19.90
2022-10-16T08:38:55.014Z,20.00
2022-10-16T08:42:06.753Z,20.40
2022-10-16T08:45:04.940Z,20.30
2022-10-16T08:47:47.345Z,20.00
2022-10-16T08:50:23.336Z,20.00
2022-10-16T08:52:51.678Z,19.70
2022-10-16T08:55:35.667Z,19.40
2022-10-16T08:58:15.689Z,19.50
2022-10-16T09:00:47.680Z,19.40
2022-10-16T09:03:30.901Z,19.20
2022-10-16T09:06:19.544Z,19.60
2022-10-16T09:09:07.667Z,19.60
2022-10-16T09:11:50.915Z,19.50
2022-10-16T09:14:40.048Z,19.80
2022-10-16T09:17:32.049Z,19.80
2022-10-16T09:20:25.289Z,20.10
2022-10-16T09:23:02.146Z,20.60
2022-10-16T09:25:30.597Z,20.90
2022-10-16T09:27:58.874Z,20.40
2022-10-16T09:30:32.115Z,20.60
2022-10-16T09:33:01.422Z,20.20
2022-10-16T09:35:38.661Z,20.00
2022-10-16T09:38:07.624Z,20.50
2022-10-16T09:40:38.620Z,20.70
2022-10-16T09:43:23.687Z,20.40
2022-10-16T09:46:02.387Z,20.00
2022-10-16T09:48:39.080Z,20.30
2022-10-16T09:51:20.838Z,20.80
2022-10-16T09:53:49.857Z,21.00
2022-10-16T09:56:26.202Z,21.00
2022-10-16T09:58:56.950Z,20.70
2022-10-16T10:01:32.677Z,20.60
2022-10-16T10:04:02.191Z,20.50
2022-10-16T10:06:34.655Z,20.70
2022-10-16T10:09:15.877Z,21.10
2022-10-16T10:11:56.101Z,21.40
2022-10-16T10:14:29.585Z,21.70
2022-10-16T10:17:24.882Z,21.70
2022-10-16T10:19:56.216Z,21.90
2022-10-16T10:22:32.328Z,21.60
2022-10-16T10:25:20.951Z,21.40
2022-10-16T10:28:28.516Z,21.70
2022-10-16T10:31:05.617Z,21.50
2022-10-16T10:33:55.178Z,21.60
2022-10-16T10:36:34.296Z,21.70
2022-10-16T10:39:08.243Z,21.80
2022-10-16T10:42:11.993Z,22.10
2022-10-16T10:45:04.373Z,21.40
2022-10-16T10:47:47.193Z,21.50
2022-10-16T10:50:26.265Z,21.90
2022-10-16T10:53:07.030Z,22.10
2022-10-16T10:55:45.033Z,22.10
2022-10-16T10:58:50.883Z,22.50
2022-10-16T11:01:24.461Z,23.20
2022-10-16T11:04:43.617Z,23.60
2022-10-16T11:07:22.128Z,22.50
2022-10-16T11:09:55.500Z,22.60
2022-10-16T11:12:31.686Z,21.90
2022-10-16T11:15:09.472Z,22.90
2022-10-16T11:17:43.820Z,24.80
2022-10-16T11:20:21.826Z,26.10
2022-10-16T11:22:57.396Z,26.20
2022-10-16T11:25:29.935Z,25.60
2022-10-16T11:28:05.619Z,26.00
2022-10-16T11:30:43.909Z,25.70
2022-10-16T11:33:32.285Z,25.40
2022-10-16T11:36:08.214Z,24.30
2022-10-16T11:38:48.283Z,23.50
2022-10-16T11:41:28.788Z,23.50
2022-10-16T11:44:35.594Z,23.60
2022-10-16T11:50:25.632Z,24.00
2022-10-16T11:53:02.689Z,25.20
2022-10-16T11:55:41.681Z,27.50
2022-10-16T11:58:27.367Z,28.40
2022-10-16T12:01:06.433Z,30.50
2022-10-16T12:03:46.893Z,31.10
2022-10-16T12:06:32.975Z,31.10
2022-10-16T12:09:03.024Z,30.40
2022-10-16T12:11:40.347Z,29.20
2022-10-16T12:15:03.950Z,29.30
2022-10-16T12:17:37.478Z,27.30
2022-10-16T12:20:28.130Z,24.40
2022-10-16T12:22:59.970Z,23.80
2022-10-16T12:25:31.865Z,25.10
2022-10-16T12:28:05.038Z,26.60
2022-10-16T12:30:37.232Z,27.90
2022-10-16T12:33:08.142Z,28.30
2022-10-16T12:35:46.422Z,29.70
2022-10-16T12:38:21.284Z,29.60
2022-10-16T12:40:59.811Z,30.80
2022-10-16T12:43:43.238Z,31.20
2022-10-16T12:46:37.361Z,31.00
2022-10-16T12:49:25.457Z,30.50
2022-10-16T12:51:54.349Z,30.70
2022-10-16T12:54:29.582Z,29.10
2022-10-16T12:57:35.557Z,31.40
2022-10-16T13:00:21.655Z,30.80
2022-10-16T13:03:45.372Z,31.50
2022-10-16T13:06:31.675Z,28.50
2022-10-16T13:09:19.463Z,29.90
2022-10-16T13:12:17.899Z,27.90
2022-10-16T13:15:21.564Z,27.70
2022-10-16T13:18:04.191Z,27.20
2022-10-16T13:20:38.490Z,25.80
2022-10-16T13:23:19.319Z,25.90
2022-10-16T13:26:10.062Z,25.50
2022-10-16T13:28:41.849Z,25.30
2022-10-16T13:31:21.765Z,25.70
2022-10-16T13:33:55.641Z,25.00
2022-10-16T13:36:26.138Z,24.20
2022-10-16T13:39:12.718Z,23.90
2022-10-16T13:41:40.945Z,23.70
2022-10-16T13:44:17.593Z,23.60
2022-10-16T13:46:47.152Z,23.40
2022-10-16T13:49:18.148Z,24.60
2022-10-16T13:51:57.876Z,25.90
2022-10-16T13:54:27.588Z,24.60
2022-10-16T13:57:02.977Z,24.90
2022-10-16T13:59:39.737Z,24.80
2022-10-16T14:02:23.042Z,27.10
2022-10-16T14:04:51.815Z,27.80
2022-10-16T14:07:27.354Z,31.00
2022-10-16T14:09:56.954Z,29.90
2022-10-16T14:12:28.149Z,29.50
2022-10-16T14:15:00.040Z,27.40
2022-10-16T14:17:32.536Z,27.60
2022-10-16T14:20:06.460Z,27.00
2022-10-16T14:22:37.452Z,28.20
2022-10-16T14:25:28.454Z,30.00
2022-10-16T14:30:38.243Z,30.10
2022-10-16T14:33:24.267Z,29.80
2022-10-16T14:36:06.173Z,29.20
2022-10-16T14:38:35.484Z,30.00
2022-10-16T14:41:05.510Z,32.20
2022-10-16T14:43:37.492Z,33.70
2022-10-16T14:46:17.003Z,32.40
2022-10-16T14:48:50.739Z,32.10
2022-10-16T14:51:20.368Z,33.90
2022-10-16T14:53:48.926Z,32.00
2022-10-16T14:56:21.377Z,30.40
2022-10-16T14:58:49.853Z,31.10
2022-10-16T15:01:17.854Z,31.40
2022-10-16T15:03:47.579Z,31.20
2022-10-16T15:06:17.745Z,30.50
2022-10-16T15:08:46.029Z,30.70
2022-10-16T15:11:17.893Z,30.50
2022-10-16T15:13:46.229Z,28.90
2022-10-16T15:16:16.646Z,29.90
2022-10-16T15:18:46.290Z,28.30
2022-10-16T15:21:27.019Z,28.80
2022-10-16T15:23:55.605Z,28.30
2022-10-16T15:26:23.609Z,28.80
2022-10-16T15:28:51.934Z,29.00
2022-10-16T15:31:20.129Z,28.30
2022-10-16T15:33:54.503Z,29.60
2022-10-16T15:36:30.166Z,28.30
2022-10-16T15:38:58.481Z,27.30
2022-10-16T15:41:26.518Z,26.20
2022-10-16T15:43:54.811Z,25.20
2022-10-16T15:46:25.395Z,24.70
2022-10-16T15:49:00.154Z,23.80
2022-10-16T15:51:30.283Z,23.10
2022-10-16T15:53:59.893Z,22.20
2022-10-16T15:56:29.479Z,22.00
2022-10-16T15:58:58.165Z,21.50
2022-10-16T16:01:26.329Z,20.80
2022-10-16T16:03:57.204Z,20.70
2022-10-16T16:06:25.665Z,20.80
2022-10-16T16:08:54.405Z,20.50
2022-10-16T16:11:24.573Z,20.50
2022-10-16T16:13:52.579Z,19.70
2022-10-16T16:16:21.044Z,20.40
2022-10-16T16:18:50.294Z,20.60
2022-10-16T16:21:19.647Z,20.10
2022-10-16T16:23:47.694Z,19.60
2022-10-16T16:26:24.840Z,20.00
2022-10-16T16:28:52.958Z,19.90
2022-10-16T16:31:22.171Z,19.80
2022-10-16T16:33:52.147Z,20.00
2022-10-16T16:38:55.149Z,19.70
2022-10-16T16:41:28.408Z,19.30
2022-10-16T16:43:56.908Z,19.00
2022-10-16T16:46:24.892Z,19.40
2022-10-16T16:48:55.620Z,19.10
2022-10-16T16:51:24.977Z,18.60
2022-10-16T16:53:55.707Z,18.70
2022-10-16T16:56:25.859Z,18.80
2022-10-16T16:58:56.669Z,18.10
2022-10-16T17:01:27.633Z,17.40
2022-10-16T17:03:58.317Z,17.20
2022-10-16T17:06:31.240Z,17.80
2022-10-16T17:09:00.420Z,18.20
2022-10-16T17:11:29.457Z,18.40
2022-10-16T17:14:00.653Z,18.40
2022-10-16T17:16:32.692Z,18.30
2022-10-16T17:19:06.589Z,18.00
2022-10-16T17:21:37.463Z,17.80
2022-10-16T17:24:06.450Z,18.10
2022-10-16T17:26:38.110Z,17.60
2022-10-16T17:29:06.821Z,17.70
2022-10-16T17:31:37.954Z,18.00
2022-10-16T17:34:10.214Z,17.80
2022-10-16T17:36:43.822Z,17.70
2022-10-16T17:39:17.616Z,17.60
2022-10-16T17:41:46.632Z,17.80
2022-10-16T17:44:19.911Z,17.70
2022-10-16T17:46:49.269Z,17.30
2022-10-16T17:49:17.527Z,17.30
2022-10-16T17:51:47.779Z,17.40
2022-10-16T17:54:16.332Z,16.90
2022-10-16T17:56:44.420Z,17.20
2022-10-16T17:59:13.768Z,17.30
2022-10-16T18:01:45.794Z,17.10
2022-10-16T18:04:17.636Z,17.10
2022-10-16T18:06:47.703Z,17.10
2022-10-16T18:09:19.177Z,17.00
2022-10-16T18:11:49.127Z,16.80
2022-10-16T18:14:19.221Z,16.80
2022-10-16T18:16:47.361Z,16.70
2022-10-16T18:19:15.562Z,16.70
2022-10-16T18:21:43.567Z,16.10
2022-10-16T18:24:13.571Z,16.70
2022-10-16T18:26:41.576Z,16.70
2022-10-16T18:29:11.473Z,16.60
2022-10-16T18:31:42.656Z,16.70
2022-10-16T18:34:11.686Z,16.40
2022-10-16T18:36:39.919Z,16.40
2022-10-16T18:39:10.352Z,16.50
2022-10-16T18:41:41.969Z,16.40
2022-10-16T18:44:10.904Z,16.20
2022-10-16T18:46:39.253Z,16.40
2022-10-16T18:49:08.667Z,16.40
2022-10-16T18:51:38.558Z,15.80
2022-10-16T18:54:10.894Z,15.40
2022-10-16T18:56:41.093Z,15.60
2022-10-16T18:59:10.596Z,15.70
2022-10-16T19:01:40.658Z,15.90
2022-10-16T19:04:11.499Z,16.10
2022-10-16T19:06:44.411Z,15.60
2022-10-16T19:09:13.969Z,15.70
2022-10-16T19:11:44.048Z,15.60
2022-10-16T19:14:14.351Z,15.70
2022-10-16T19:16:43.637Z,15.80
2022-10-16T19:19:15.011Z,15.80
2022-10-16T19:21:43.590Z,15.90
2022-10-16T19:24:16.514Z,16.00
2022-10-16T19:26:45.967Z,16.00
2022-10-16T19:29:14.157Z,16.10
2022-10-16T19:31:42.689Z,16.10
2022-10-16T19:34:12.419Z,16.10
2022-10-16T19:36:41.899Z,16.10
2022-10-16T19:39:14.452Z,16.20
2022-10-16T19:41:43.767Z,16.10
2022-10-16T19:44:16.642Z,16.10
2022-10-16T19:46:46.384Z,15.90
2022-10-16T19:49:17.938Z,15.90
2022-10-16T19:51:48.766Z,16.00
2022-10-16T19:54:17.547Z,15.60
2022-10-16T19:56:45.655Z,15.80
2022-10-16T19:59:18.899Z,15.90
2022-10-16T20:01:47.278Z,15.70
2022-10-16T20:04:16.640Z,15.80
2022-10-16T20:06:44.825Z,15.80
2022-10-16T20:09:12.947Z,15.80
2022-10-16T20:11:40.983Z,15.70
2022-10-16T20:14:09.091Z,15.70
2022-10-16T20:16:40.240Z,15.70
2022-10-16T20:19:08.225Z,15.70
2022-10-16T20:21:36.634Z,15.60
2022-10-16T20:24:06.652Z,15.70
2022-10-16T20:26:35.753Z,15.60
2022-10-16T20:29:05.982Z,15.50
2022-10-16T20:31:35.234Z,15.40
2022-10-16T20:34:06.958Z,15.30
2022-10-16T20:36:37.650Z,15.30
2022-10-16T20:39:07.552Z,14.90
2022-10-16T20:41:36.023Z,15.10
2022-10-16T20:44:05.453Z,15.00
2022-10-16T20:46:34.197Z,14.60
2022-10-16T20:49:11.049Z,14.90
2022-10-16T20:51:49.700Z,15.20
2022-10-16T20:54:18.090Z,15.30
2022-10-16T20:56:46.193Z,15.30
2022-10-16T20:59:15.050Z,15.40
