createdAt,value
2019-04-01T00:03:17.492Z,9.93
2019-04-01T00:05:58.068Z,11.47
2019-04-01T00:08:39.033Z,10.63
2019-04-01T00:11:26.592Z,9.33
2019-04-01T00:14:08.267Z,12.13
2019-04-01T00:16:57.017Z,13.80
2019-04-01T00:19:44.333Z,11.97
2019-04-01T00:22:25.200Z,15.17
2019-04-01T00:25:12.777Z,10.17
2019-04-01T00:27:40.886Z,9.50
2019-04-01T00:33:42.426Z,10.90
2019-04-01T00:39:56.821Z,8.50
2019-04-01T00:42:46.700Z,12.20
2019-04-01T00:45:26.119Z,12.90
2019-04-01T00:48:13.919Z,13.57
2019-04-01T00:50:54.109Z,11.63
2019-04-01T00:53:41.961Z,9.10
2019-04-01T00:56:24.172Z,9.83
2019-04-01T00:59:11.791Z,14.53
2019-04-01T01:01:52.561Z,9.73
2019-04-01T01:04:40.141Z,9.87
2019-04-01T01:10:58.217Z,7.97
2019-04-01T01:13:46.527Z,7.47
2019-04-01T01:16:34.034Z,11.23
2019-04-01T01:19:16.085Z,13.10
2019-04-01T01:21:44.459Z,13.77
2019-04-01T01:28:02.476Z,11.10
2019-04-01T01:30:30.526Z,10.70
2019-04-01T01:32:58.786Z,9.17
2019-04-01T01:35:46.341Z,9.87
2019-04-01T01:38:26.610Z,9.17
2019-04-01T01:41:14.908Z,12.13
2019-04-01T01:43:55.986Z,7.23
2019-04-01T01:46:43.803Z,9.90
2019-04-01T01:49:24.693Z,8.87
2019-04-01T01:52:12.369Z,7.97
2019-04-01T01:58:18.156Z,8.80
2019-04-01T02:00:46.259Z,7.53
2019-04-01T02:03:16.299Z,6.87
2019-04-01T02:05:44.341Z,9.57
2019-04-01T02:08:12.455Z,8.60
2019-04-01T02:10:40.719Z,7.43
2019-04-01T02:13:08.782Z,7.77
2019-04-01T02:15:36.936Z,12.10
2019-04-01T02:18:05.015Z,11.03
2019-04-01T02:20:33.186Z,12.57
2019-04-01T02:23:01.422Z,8.53
2019-04-01T02:25:29.458Z,10.23
2019-04-01T02:27:57.680Z,8.50
2019-04-01T02:30:25.793Z,9.67
2019-04-01T02:32:53.950Z,9.43
2019-04-01T02:35:22.052Z,13.03
2019-04-01T02:37:50.273Z,10.37
2019-04-01T02:40:21.919Z,9.70
2019-04-01T02:42:48.361Z,7.00
2019-04-01T02:45:16.437Z,9.40
2019-04-01T02:47:44.542Z,6.83
2019-04-01T02:50:12.946Z,8.10
2019-04-01T02:52:41.014Z,11.97
2019-04-01T02:55:09.302Z,8.27
2019-04-01T02:57:37.406Z,15.33
2019-04-01T03:00:06.602Z,8.57
2019-04-01T03:02:34.898Z,10.67
2019-04-01T03:05:03.417Z,8.43
2019-04-01T03:07:31.780Z,9.73
2019-04-01T03:10:00.872Z,15.13
2019-04-01T03:12:29.039Z,7.57
2019-04-01T03:14:57.206Z,10.93
2019-04-01T03:17:25.466Z,8.40
2019-04-01T03:19:53.605Z,6.70
2019-04-01T03:22:21.706Z,7.53
2019-04-01T03:24:49.781Z,8.40
2019-04-01T03:27:17.911Z,10.73
2019-04-01T03:29:46.021Z,11.93
2019-04-01T03:32:14.133Z,8.03
2019-04-01T03:34:42.159Z,9.40
2019-04-01T03:37:10.398Z,10.70
2019-04-01T03:39:38.545Z,7.97
2019-04-01T03:42:06.600Z,9.63
2019-04-01T03:44:34.646Z,9.80
2019-04-01T03:47:02.757Z,11.80
2019-04-01T03:49:30.797Z,10.33
2019-04-01T03:51:58.832Z,7.47
2019-04-01T03:54:27.144Z,8.43
2019-04-01T03:56:55.328Z,20.87
2019-04-01T03:59:23.457Z,7.93
2019-04-01T04:01:51.566Z,14.67
2019-04-01T04:04:19.774Z,9.90
2019-04-01T04:06:47.874Z,13.80
2019-04-01T04:09:16.031Z,11.73
2019-04-01T04:11:44.107Z,18.73
2019-04-01T04:14:12.306Z,11.73
2019-04-01T04:16:40.494Z,8.63
2019-04-01T04:19:08.628Z,13.23
2019-04-01T04:21:36.844Z,9.93
2019-04-01T04:24:05.041Z,11.67
2019-04-01T04:26:33.174Z,10.17
2019-04-01T04:29:01.244Z,13.13
2019-04-01T04:31:29.379Z,8.37
2019-04-01T04:33:57.448Z,12.03
2019-04-01T04:36:25.689Z,10.70
2019-04-01T04:38:54.115Z,9.10
2019-04-01T04:41:23.023Z,13.23
2019-04-01T04:43:51.294Z,14.57
2019-04-01T04:46:21.371Z,9.70
2019-04-01T04:48:49.616Z,9.53
2019-04-01T04:51:17.745Z,9.37
2019-04-01T04:53:45.766Z,14.00
2019-04-01T04:56:13.823Z,12.50
2019-04-01T04:58:41.979Z,9.53
2019-04-01T05:01:10.159Z,19.60
2019-04-01T05:03:39.513Z,25.63
2019-04-01T05:06:07.546Z,36.17
2019-04-01T05:08:35.776Z,37.93
2019-04-01T05:11:03.915Z,27.07
2019-04-01T05:13:32.239Z,32.93
2019-04-01T05:16:00.306Z,20.50
2019-04-01T05:18:28.540Z,24.13
2019-04-01T05:20:58.712Z,18.90
2019-04-01T05:23:28.167Z,19.10
2019-04-01T05:25:56.789Z,17.47
2019-04-01T05:28:28.336Z,16.53
2019-04-01T05:30:59.192Z,25.57
2019-04-01T05:33:30.543Z,10.67
2019-04-01T05:35:59.732Z,16.80
2019-04-01T05:38:28.467Z,19.30
2019-04-01T05:40:56.732Z,16.37
2019-04-01T05:43:25.208Z,17.97
2019-04-01T05:45:53.438Z,20.47
2019-04-01T05:48:23.499Z,18.43
2019-04-01T05:50:51.696Z,13.17
2019-04-01T05:53:19.817Z,14.90
2019-04-01T05:55:48.819Z,16.13
2019-04-01T05:58:16.966Z,12.30
2019-04-01T06:00:49.584Z,18.63
2019-04-01T06:03:17.617Z,18.37
2019-04-01T06:05:45.774Z,16.57
2019-04-01T06:08:13.951Z,21.37
2019-04-01T06:10:42.198Z,17.33
2019-04-01T06:13:10.714Z,13.43
2019-04-01T06:15:38.853Z,17.33
2019-04-01T06:18:06.904Z,10.00
2019-04-01T06:20:35.043Z,13.33
2019-04-01T06:23:03.216Z,14.07
2019-04-01T06:25:31.371Z,14.07
2019-04-01T06:27:59.708Z,19.80
2019-04-01T06:30:27.913Z,14.80
2019-04-01T06:32:56.111Z,12.90
2019-04-01T06:35:24.572Z,10.80
2019-04-01T06:37:52.692Z,10.10
2019-04-01T06:40:21.157Z,16.17
2019-04-01T06:42:49.216Z,9.43
2019-04-01T06:45:17.300Z,15.27
2019-04-01T06:47:46.021Z,10.77
2019-04-01T06:50:14.398Z,16.43
2019-04-01T06:52:43.510Z,12.13
2019-04-01T06:55:12.885Z,16.57
2019-04-01T06:57:41.100Z,12.80
2019-04-01T07:00:09.541Z,7.97
2019-04-01T07:02:37.800Z,15.20
2019-04-01T07:05:06.174Z,11.87
2019-04-01T07:07:34.365Z,6.87
2019-04-01T07:10:03.144Z,9.60
2019-04-01T07:12:31.623Z,9.47
2019-04-01T07:15:00.356Z,6.93
2019-04-01T07:17:28.599Z,7.43
2019-04-01T07:19:56.767Z,8.90
2019-04-01T07:22:24.999Z,8.50
2019-04-01T07:24:55.069Z,14.27
2019-04-01T07:27:23.342Z,12.43
2019-04-01T07:29:51.539Z,8.97
2019-04-01T07:32:19.957Z,10.63
2019-04-01T07:34:49.846Z,12.13
2019-04-01T07:37:18.021Z,9.30
2019-04-01T07:39:46.092Z,11.03
2019-04-01T07:42:14.245Z,6.03
2019-04-01T07:44:43.789Z,7.63
2019-04-01T07:47:12.028Z,14.30
2019-04-01T07:49:40.068Z,9.13
2019-04-01T07:52:08.313Z,10.37
2019-04-01T07:54:36.514Z,9.67
2019-04-01T07:57:04.911Z,8.10
2019-04-01T07:59:32.986Z,7.50
2019-04-01T08:02:01.118Z,9.13
2019-04-01T08:04:29.181Z,6.60
2019-04-01T08:06:57.303Z,6.10
2019-04-01T08:09:25.440Z,8.03
2019-04-01T08:11:53.828Z,7.57
2019-04-01T08:14:21.922Z,5.83
2019-04-01T08:16:50.121Z,8.23
2019-04-01T08:19:18.193Z,7.97
2019-04-01T08:21:46.326Z,7.57
2019-04-01T08:24:14.579Z,6.80
2019-04-01T08:26:43.579Z,13.30
2019-04-01T08:29:11.745Z,8.40
2019-04-01T08:31:39.927Z,7.37
2019-04-01T08:34:08.247Z,7.70
2019-04-01T08:36:36.383Z,5.93
2019-04-01T08:39:12.436Z,8.63
2019-04-01T08:41:41.882Z,11.90
2019-04-01T08:44:09.993Z,5.37
2019-04-01T08:46:38.188Z,7.83
2019-04-01T08:49:07.912Z,6.53
2019-04-01T08:51:36.551Z,11.10
2019-04-01T08:54:05.022Z,11.73
2019-04-01T08:56:41.836Z,7.07
2019-04-01T08:59:10.052Z,7.93
2019-04-01T09:01:38.445Z,9.13
2019-04-01T09:04:06.598Z,10.80
2019-04-01T09:06:34.754Z,8.90
2019-04-01T09:09:05.658Z,7.67
2019-04-01T09:11:34.224Z,11.30
2019-04-01T09:14:03.155Z,6.27
2019-04-01T09:16:32.760Z,8.00
2019-04-01T09:19:00.946Z,8.40
2019-04-01T09:21:29.193Z,10.17
2019-04-01T09:23:57.278Z,8.30
2019-04-01T09:26:25.747Z,8.20
2019-04-01T09:28:54.043Z,6.83
2019-04-01T09:31:22.205Z,7.70
2019-04-01T09:33:50.417Z,8.27
2019-04-01T09:36:19.680Z,8.27
2019-04-01T09:38:47.886Z,7.10
2019-04-01T09:41:16.054Z,6.27
2019-04-01T09:43:44.241Z,10.03
2019-04-01T09:46:12.331Z,10.13
2019-04-01T09:48:40.345Z,8.90
2019-04-01T09:51:08.466Z,11.13
2019-04-01T09:53:36.604Z,8.37
2019-04-01T09:56:04.722Z,2.97
2019-04-01T09:58:32.901Z,7.90
2019-04-01T10:01:02.059Z,5.37
2019-04-01T10:03:30.392Z,9.30
2019-04-01T10:05:58.472Z,7.00
2019-04-01T10:08:41.126Z,6.50
2019-04-01T10:10:56.632Z,7.47
2019-04-01T10:13:24.759Z,4.40
2019-04-01T10:15:53.077Z,11.87
2019-04-01T10:18:21.259Z,5.67
2019-04-01T10:20:49.352Z,8.97
2019-04-01T10:23:17.420Z,9.17
2019-04-01T10:25:45.783Z,6.90
2019-04-01T10:28:13.859Z,4.80
2019-04-01T10:30:42.088Z,6.50
2019-04-01T10:33:10.689Z,6.17
2019-04-01T10:35:39.010Z,5.47
2019-04-01T10:38:08.170Z,6.17
2019-04-01T10:40:37.488Z,8.73
2019-04-01T10:43:05.906Z,7.43
2019-04-01T10:45:34.042Z,5.87
2019-04-01T10:48:02.477Z,6.37
2019-04-01T10:50:30.759Z,8.80
2019-04-01T10:52:59.158Z,6.83
2019-04-01T10:55:29.259Z,6.77
2019-04-01T10:57:57.626Z,6.70
2019-04-01T11:00:26.292Z,6.23
2019-04-01T11:02:54.645Z,7.70
2019-04-01T11:05:22.845Z,4.60
2019-04-01T11:07:51.116Z,5.17
2019-04-01T11:10:19.374Z,4.23
2019-04-01T11:12:50.877Z,4.33
2019-04-01T11:15:20.408Z,8.17
2019-04-01T11:17:52.110Z,10.27
2019-04-01T11:20:18.662Z,5.67
2019-04-01T11:22:46.798Z,9.07
2019-04-01T11:25:15.234Z,5.90
2019-04-01T11:27:43.439Z,4.90
2019-04-01T11:30:13.865Z,9.40
2019-04-01T11:32:42.131Z,6.00
2019-04-01T11:35:10.851Z,5.10
2019-04-01T11:37:39.151Z,5.53
2019-04-01T11:40:11.073Z,6.57
2019-04-01T11:42:40.380Z,3.77
2019-04-01T11:45:07.962Z,6.23
2019-04-01T11:47:36.462Z,3.77
2019-04-01T11:50:06.090Z,4.23
2019-04-01T11:52:34.387Z,7.87
2019-04-01T11:55:06.129Z,4.90
2019-04-01T11:57:32.680Z,7.70
2019-04-01T12:00:00.869Z,7.27
2019-04-01T12:02:28.957Z,4.47
2019-04-01T12:04:57.285Z,6.40
2019-04-01T12:07:25.332Z,5.33
2019-04-01T12:09:53.582Z,6.13
2019-04-01T12:12:23.860Z,5.93
2019-04-01T12:14:51.755Z,4.47
2019-04-01T12:17:19.926Z,7.80
2019-04-01T12:19:48.029Z,5.53
2019-04-01T12:22:19.684Z,5.90
2019-04-01T12:24:46.116Z,4.00
2019-04-01T12:27:14.318Z,4.47
2019-04-01T12:29:42.591Z,2.80
2019-04-01T12:32:10.833Z,8.40
2019-04-01T12:34:42.060Z,3.87
2019-04-01T12:37:08.849Z,6.77
2019-04-01T12:39:36.903Z,6.03
2019-04-01T12:42:05.196Z,5.77
2019-04-01T12:44:33.401Z,4.87
2019-04-01T12:47:01.511Z,11.70
2019-04-01T12:49:29.722Z,3.30
2019-04-01T12:51:58.453Z,6.23
2019-04-01T12:54:26.635Z,5.90
2019-04-01T12:56:54.683Z,7.47
2019-04-01T12:59:23.625Z,6.30
2019-04-01T13:01:52.606Z,8.97
2019-04-01T13:04:20.735Z,3.63
2019-04-01T13:06:48.997Z,5.10
2019-04-01T13:09:17.314Z,5.53
2019-04-01T13:11:45.460Z,3.10
2019-04-01T13:14:13.816Z,6.80
2019-04-01T13:16:42.168Z,10.23
2019-04-01T13:19:10.196Z,5.97
2019-04-01T13:21:39.920Z,3.77
2019-04-01T13:24:08.165Z,5.07
2019-04-01T13:26:36.225Z,7.03
2019-04-01T13:29:04.319Z,5.67
2019-04-01T13:31:32.476Z,7.90
2019-04-01T13:34:00.578Z,2.90
2019-04-01T13:36:28.721Z,6.17
2019-04-01T13:38:57.871Z,4.97
2019-04-01T13:41:26.087Z,3.93
2019-04-01T13:43:54.223Z,5.33
2019-04-01T13:46:22.291Z,9.70
2019-04-01T13:48:57.551Z,6.97
2019-04-01T13:51:20.670Z,4.27
2019-04-01T13:53:48.894Z,9.83
2019-04-01T13:56:16.949Z,5.50
2019-04-01T13:58:45.489Z,4.97
2019-04-01T14:01:13.744Z,6.80
2019-04-01T14:03:41.922Z,6.73
2019-04-01T14:06:10.043Z,4.43
2019-04-01T14:08:38.086Z,7.73
2019-04-01T14:11:06.324Z,7.73
2019-04-01T14:13:34.482Z,4.67
2019-04-01T14:16:02.674Z,4.90
2019-04-01T14:18:32.246Z,5.43
2019-04-01T14:21:14.914Z,4.47
2019-04-01T14:23:30.556Z,5.00
2019-04-01T14:25:58.707Z,6.17
2019-04-01T14:28:26.797Z,3.30
2019-04-01T14:30:55.098Z,4.93
2019-04-01T14:33:23.359Z,5.43
2019-04-01T14:35:51.582Z,5.37
2019-04-01T14:38:19.671Z,7.57
2019-04-01T14:40:48.312Z,4.70
2019-04-01T14:43:16.461Z,7.33
2019-04-01T14:45:44.889Z,6.63
2019-04-01T14:48:13.309Z,5.43
2019-04-01T14:50:41.676Z,6.23
2019-04-01T14:53:10.202Z,6.07
2019-04-01T14:55:39.087Z,7.33
2019-04-01T14:58:07.409Z,5.17
2019-04-01T15:00:35.681Z,3.93
2019-04-01T15:03:03.934Z,5.00
2019-04-01T15:05:32.876Z,8.30
2019-04-01T15:08:03.524Z,6.13
2019-04-01T15:10:31.735Z,4.53
2019-04-01T15:13:05.742Z,5.00
2019-04-01T15:15:31.168Z,6.47
2019-04-01T15:17:59.341Z,5.13
2019-04-01T15:20:27.514Z,6.87
2019-04-01T15:22:55.672Z,3.00
2019-04-01T15:25:23.881Z,4.17
2019-04-01T15:27:52.157Z,5.97
2019-04-01T15:30:20.270Z,4.47
2019-04-01T15:32:48.429Z,3.03
2019-04-01T15:35:16.617Z,5.37
2019-04-01T15:37:44.842Z,3.60
2019-04-01T15:40:13.205Z,4.70
2019-04-01T15:42:42.307Z,4.67
2019-04-01T15:45:11.931Z,6.70
2019-04-01T15:47:41.186Z,4.23
2019-04-01T15:50:10.185Z,3.87
2019-04-01T15:52:38.493Z,6.80
2019-04-01T15:55:07.217Z,6.97
2019-04-01T15:57:35.441Z,3.90
2019-04-01T16:00:04.346Z,4.87
2019-04-01T16:02:33.568Z,4.47
2019-04-01T16:05:01.665Z,6.17
2019-04-01T16:07:29.892Z,4.00
2019-04-01T16:09:57.948Z,5.63
2019-04-01T16:12:26.088Z,4.40
2019-04-01T16:14:55.237Z,5.23
2019-04-01T16:17:23.349Z,7.07
2019-04-01T16:19:51.678Z,4.97
2019-04-01T16:22:21.927Z,4.20
2019-04-01T16:24:50.251Z,7.87
2019-04-01T16:27:18.388Z,8.63
2019-04-01T16:29:46.458Z,2.23
2019-04-01T16:32:14.566Z,4.10
2019-04-01T16:34:42.780Z,8.17
2019-04-01T16:37:10.960Z,6.27
2019-04-01T16:39:39.201Z,3.67
2019-04-01T16:42:07.430Z,4.03
2019-04-01T16:44:35.490Z,5.13
2019-04-01T16:47:03.783Z,5.83
2019-04-01T16:49:31.954Z,6.03
2019-04-01T16:52:00.368Z,6.17
2019-04-01T16:54:28.733Z,5.53
2019-04-01T16:56:56.894Z,3.07
2019-04-01T16:59:25.043Z,4.93
2019-04-01T17:01:53.331Z,10.40
2019-04-01T17:04:21.449Z,5.87
2019-04-01T17:06:49.966Z,4.63
2019-04-01T17:09:18.150Z,4.00
2019-04-01T17:11:46.272Z,5.00
2019-04-01T17:14:14.353Z,5.17
2019-04-01T17:16:42.564Z,4.70
2019-04-01T17:19:10.841Z,6.17
2019-04-01T17:21:38.995Z,4.80
2019-04-01T17:24:07.653Z,5.73
2019-04-01T17:27:06.589Z,3.93
2019-04-01T17:29:35.056Z,3.70
2019-04-01T17:32:03.531Z,4.30
2019-04-01T17:34:31.756Z,4.67
2019-04-01T17:37:01.899Z,4.47
2019-04-01T17:39:31.122Z,3.27
2019-04-01T17:41:59.200Z,2.80
2019-04-01T17:44:27.329Z,4.37
2019-04-01T17:46:55.535Z,3.70
2019-04-01T17:49:23.970Z,4.50
2019-04-01T17:51:53.929Z,3.20
2019-04-01T17:54:22.161Z,4.90
2019-04-01T17:56:50.302Z,5.07
2019-04-01T17:59:18.539Z,3.63
2019-04-01T18:01:47.126Z,3.37
2019-04-01T18:04:15.504Z,6.43
2019-04-01T18:06:43.632Z,6.50
2019-04-01T18:09:11.718Z,3.43
2019-04-01T18:11:39.831Z,3.23
2019-04-01T18:14:08.118Z,4.90
2019-04-01T18:16:36.375Z,6.43
2019-04-01T18:19:04.632Z,7.23
2019-04-01T18:21:34.131Z,5.90
2019-04-01T18:24:02.421Z,4.93
2019-04-01T18:26:30.607Z,3.67
2019-04-01T18:28:58.858Z,3.07
2019-04-01T18:31:27.318Z,4.03
2019-04-01T18:33:56.628Z,6.57
2019-04-01T18:36:24.948Z,3.70
2019-04-01T18:38:53.172Z,2.63
2019-04-01T18:41:23.164Z,3.40
2019-04-01T18:43:51.315Z,6.33
2019-04-01T18:46:21.047Z,3.70
2019-04-01T18:48:49.486Z,3.47
2019-04-01T18:51:20.220Z,6.40
2019-04-01T18:53:47.576Z,6.30
2019-04-01T18:56:15.667Z,6.90
2019-04-01T18:58:43.969Z,6.30
2019-04-01T19:01:13.847Z,6.27
2019-04-01T19:03:43.054Z,5.33
2019-04-01T19:06:11.362Z,7.10
2019-04-01T19:08:39.641Z,5.53
2019-04-01T19:11:07.819Z,4.67
2019-04-01T19:13:36.042Z,9.13
2019-04-01T19:16:05.712Z,5.87
2019-04-01T19:18:34.142Z,4.03
2019-04-01T19:21:04.860Z,4.03
2019-04-01T19:23:32.194Z,6.30
2019-04-01T19:26:00.283Z,7.00
2019-04-01T19:28:28.572Z,5.93
2019-04-01T19:30:56.868Z,10.07
2019-04-01T19:33:25.273Z,6.07
2019-04-01T19:35:53.359Z,6.90
2019-04-01T19:38:21.771Z,3.00
2019-04-01T19:40:50.153Z,3.37
2019-04-01T19:43:18.311Z,4.23
2019-04-01T19:45:46.605Z,4.27
2019-04-01T19:48:14.953Z,5.13
2019-04-01T19:50:44.122Z,5.97
2019-04-01T19:53:12.263Z,6.97
2019-04-01T19:55:43.631Z,3.17
2019-04-01T19:58:10.429Z,5.70
2019-04-01T20:00:38.620Z,4.80
2019-04-01T20:03:06.847Z,5.27
2019-04-01T20:05:35.117Z,6.60
2019-04-01T20:08:03.483Z,5.97
2019-04-01T20:10:31.614Z,4.70
2019-04-01T20:12:59.897Z,4.80
2019-04-01T20:15:28.984Z,5.17
2019-04-01T20:17:57.089Z,7.20
2019-04-01T20:20:25.311Z,3.70
2019-04-01T20:22:54.439Z,5.90
2019-04-01T20:25:22.627Z,4.97
2019-04-01T20:27:51.990Z,3.90
2019-04-01T20:30:22.195Z,4.07
2019-04-01T20:32:50.340Z,2.43
2019-04-01T20:35:23.681Z,4.13
2019-04-01T20:37:48.531Z,6.57
2019-04-01T20:40:17.234Z,7.13
2019-04-01T20:42:46.436Z,5.07
2019-04-01T20:45:15.814Z,3.33
2019-04-01T20:47:44.103Z,4.37
2019-04-01T20:50:12.866Z,4.90
2019-04-01T20:52:41.037Z,6.33
2019-04-01T20:55:09.673Z,4.03
2019-04-01T20:57:37.907Z,9.07
2019-04-01T21:00:06.730Z,6.67
2019-04-01T21:02:36.717Z,5.80
2019-04-01T21:05:09.514Z,6.40
2019-04-01T21:07:38.256Z,6.00
2019-04-01T21:10:07.354Z,6.87
2019-04-01T21:12:37.776Z,4.40
2019-04-01T21:15:08.179Z,4.47
2019-04-01T21:17:37.911Z,5.70
2019-04-01T21:20:07.649Z,6.20
2019-04-01T21:22:36.896Z,8.87
2019-04-01T21:25:06.488Z,7.23
2019-04-01T21:27:35.600Z,6.87
2019-04-01T21:30:06.275Z,5.20
2019-04-01T21:32:35.062Z,4.23
2019-04-01T21:35:04.399Z,5.33
2019-04-01T21:37:32.608Z,5.13
2019-04-01T21:40:00.813Z,10.43
2019-04-01T21:42:28.995Z,6.37
2019-04-01T21:44:58.122Z,3.73
2019-04-01T21:47:26.235Z,7.00
2019-04-01T21:49:54.409Z,7.50
2019-04-01T21:52:22.454Z,7.93
2019-04-01T21:54:50.654Z,4.93
2019-04-01T21:57:20.567Z,4.65
2019-04-01T21:59:48.873Z,6.90
2019-04-01T22:02:17.016Z,4.70
2019-04-01T22:04:45.191Z,4.77
2019-04-01T22:07:13.606Z,5.47
2019-04-01T22:09:42.511Z,4.37
2019-04-01T22:12:10.674Z,5.47
2019-04-01T22:14:39.733Z,3.10
2019-04-01T22:17:07.816Z,4.47
2019-04-01T22:19:36.082Z,4.27
2019-04-01T22:22:04.293Z,4.10
2019-04-01T22:24:33.077Z,3.53
2019-04-01T22:27:01.774Z,5.43
2019-04-01T22:29:29.855Z,6.23
2019-04-01T22:31:58.005Z,3.67
2019-04-01T22:34:26.253Z,3.40
2019-04-01T22:36:54.374Z,4.97
2019-04-01T22:39:27.336Z,6.00
2019-04-01T22:41:52.775Z,6.90
2019-04-01T22:44:23.202Z,6.67
2019-04-01T22:46:51.723Z,6.80
2019-04-01T22:49:19.960Z,6.10
2019-04-01T22:51:48.132Z,6.37
2019-04-01T22:54:16.285Z,3.97
2019-04-01T22:56:44.789Z,6.17
2019-04-01T22:59:12.984Z,7.93
2019-04-01T23:01:41.097Z,4.53
2019-04-01T23:04:09.451Z,4.47
2019-04-01T23:06:37.629Z,5.00
2019-04-01T23:09:06.956Z,5.23
2019-04-01T23:11:35.029Z,6.63
2019-04-01T23:14:03.386Z,6.67
2019-04-01T23:16:31.414Z,5.07
2019-04-01T23:18:59.513Z,6.83
2019-04-01T23:21:27.587Z,4.57
2019-04-01T23:23:56.088Z,4.67
2019-04-01T23:26:24.256Z,6.47
2019-04-01T23:28:53.707Z,5.50
2019-04-01T23:31:21.947Z,6.47
2019-04-01T23:33:50.047Z,5.77
2019-04-01T23:36:18.130Z,3.57
2019-04-01T23:38:46.152Z,5.37
2019-04-01T23:41:14.224Z,5.03
2019-04-01T23:43:42.313Z,7.10
2019-04-01T23:46:11.382Z,5.87
2019-04-01T23:48:39.630Z,5.63
2019-04-01T23:51:07.675Z,6.40
2019-04-01T23:53:35.671Z,5.47
2019-04-01T23:56:03.847Z,7.40
2019-04-01T23:58:31.906Z,6.10
