createdAt,value
2019-03-30T00:00:26.646Z,71.60
2019-03-30T00:02:56.708Z,70.60
2019-03-30T00:05:26.827Z,70.20
2019-03-30T00:07:56.793Z,70.40
2019-03-30T00:10:26.259Z,71.20
2019-03-30T00:12:55.695Z,72.30
2019-03-30T00:15:25.652Z,72.50
2019-03-30T00:17:55.391Z,71.80
2019-03-30T00:20:24.870Z,71.90
2019-03-30T00:22:54.506Z,72.10
2019-03-30T00:25:24.261Z,71.80
2019-03-30T00:27:53.632Z,71.70
2019-03-30T00:30:23.087Z,71.60
2019-03-30T00:32:52.644Z,71.50
2019-03-30T00:35:22.693Z,71.30
2019-03-30T00:37:52.143Z,71.20
2019-03-30T00:40:22.283Z,71.20
2019-03-30T00:42:54.051Z,70.80
2019-03-30T00:45:23.808Z,70.70
2019-03-30T00:47:53.619Z,70.70
2019-03-30T00:50:23.175Z,70.60
2019-03-30T00:52:52.733Z,70.50
2019-03-30T00:55:22.567Z,70.90
2019-03-30T00:57:52.345Z,71.00
2019-03-30T01:00:22.070Z,70.90
2019-03-30T01:02:51.699Z,70.50
2019-03-30T01:05:22.478Z,71.40
2019-03-30T01:07:51.970Z,71.50
2019-03-30T01:10:21.865Z,71.40
2019-03-30T01:12:51.415Z,71.30
2019-03-30T01:15:21.106Z,71.40
2019-03-30T01:17:50.535Z,71.20
2019-03-30T01:20:20.273Z,70.90
2019-03-30T01:22:50.022Z,71.00
2019-03-30T01:25:19.934Z,70.70
2019-03-30T01:27:49.380Z,70.90
2019-03-30T01:30:23.248Z,70.40
2019-03-30T01:32:50.051Z,69.90
2019-03-30T01:35:19.929Z,69.00
2019-03-30T01:37:49.727Z,69.10
2019-03-30T01:40:19.358Z,68.40
2019-03-30T01:42:50.212Z,67.70
2019-03-30T01:45:20.118Z,67.30
2019-03-30T01:47:49.772Z,67.10
2019-03-30T01:50:19.203Z,66.30
2019-03-30T01:52:48.657Z,65.30
2019-03-30T01:55:18.347Z,65.00
2019-03-30T01:57:47.994Z,64.30
2019-03-30T02:00:18.081Z,64.10
2019-03-30T02:02:48.013Z,64.10
2019-03-30T02:05:17.792Z,64.10
2019-03-30T02:07:47.446Z,63.60
2019-03-30T02:10:20.161Z,63.90
2019-03-30T02:12:49.911Z,64.80
2019-03-30T02:15:19.453Z,64.40
2019-03-30T02:17:49.130Z,64.50
2019-03-30T02:20:42.735Z,65.00
2019-03-30T02:23:12.623Z,64.90
2019-03-30T02:25:42.438Z,65.00
2019-03-30T02:28:12.361Z,65.30
2019-03-30T02:30:42.008Z,65.00
2019-03-30T02:33:11.533Z,64.60
2019-03-30T02:35:41.261Z,64.90
2019-03-30T02:38:10.767Z,65.30
2019-03-30T02:40:40.284Z,64.30
2019-03-30T02:43:10.240Z,64.40
2019-03-30T02:45:39.876Z,64.30
2019-03-30T02:48:09.591Z,64.50
2019-03-30T02:50:49.168Z,65.20
2019-03-30T02:53:10.511Z,66.00
2019-03-30T02:55:39.945Z,66.10
2019-03-30T02:58:09.383Z,65.90
2019-03-30T03:00:38.916Z,65.60
2019-03-30T03:03:08.639Z,65.60
2019-03-30T03:05:38.398Z,65.00
2019-03-30T03:08:08.276Z,65.10
2019-03-30T03:10:38.244Z,64.90
2019-03-30T03:13:07.893Z,65.40
2019-03-30T03:15:37.429Z,65.90
2019-03-30T03:18:08.568Z,65.40
2019-03-30T03:20:38.397Z,66.20
2019-03-30T03:23:08.135Z,65.60
2019-03-30T03:25:37.655Z,65.90
2019-03-30T03:28:07.110Z,66.10
2019-03-30T03:30:36.558Z,66.10
2019-03-30T03:33:05.924Z,66.20
2019-03-30T03:35:35.646Z,65.50
2019-03-30T03:38:05.412Z,65.10
2019-03-30T03:40:35.289Z,64.50
2019-03-30T03:43:05.206Z,64.30
2019-03-30T03:45:35.098Z,64.90
2019-03-30T03:48:04.587Z,65.50
2019-03-30T03:50:42.453Z,65.30
2019-03-30T03:53:13.753Z,65.80
2019-03-30T03:55:43.717Z,65.70
2019-03-30T03:58:15.236Z,65.20
2019-03-30T04:00:45.881Z,64.60
2019-03-30T04:03:17.584Z,64.30
2019-03-30T04:05:47.655Z,64.00
2019-03-30T04:08:17.529Z,63.70
2019-03-30T04:10:48.140Z,64.10
2019-03-30T04:13:17.584Z,65.50
2019-03-30T04:15:47.279Z,65.80
2019-03-30T04:18:17.963Z,65.20
2019-03-30T04:20:48.274Z,65.80
2019-03-30T04:23:17.744Z,65.40
2019-03-30T04:25:47.586Z,65.10
2019-03-30T04:28:17.097Z,64.80
2019-03-30T04:30:46.610Z,65.20
2019-03-30T04:33:16.366Z,65.30
2019-03-30T04:35:46.095Z,64.40
2019-03-30T04:38:15.995Z,61.80
2019-03-30T04:40:45.628Z,62.30
2019-03-30T04:43:15.484Z,64.20
2019-03-30T04:45:44.858Z,63.50
2019-03-30T04:48:14.358Z,63.70
2019-03-30T04:50:43.738Z,63.70
2019-03-30T04:53:13.175Z,64.40
2019-03-30T04:55:43.942Z,65.50
2019-03-30T04:58:13.651Z,66.40
2019-03-30T05:00:43.630Z,65.70
2019-03-30T05:03:15.112Z,65.80
2019-03-30T05:05:44.572Z,65.80
2019-03-30T05:08:14.565Z,65.70
2019-03-30T05:10:43.946Z,64.70
2019-03-30T05:13:13.565Z,64.30
2019-03-30T05:15:42.946Z,65.20
2019-03-30T05:18:12.696Z,64.60
2019-03-30T05:20:42.656Z,65.20
2019-03-30T05:23:12.370Z,65.40
2019-03-30T05:25:42.071Z,66.10
2019-03-30T05:28:11.581Z,66.00
2019-03-30T05:30:41.275Z,66.50
2019-03-30T05:33:10.823Z,66.80
2019-03-30T05:35:40.486Z,66.80
2019-03-30T05:38:10.440Z,67.40
2019-03-30T05:40:40.091Z,67.20
2019-03-30T05:43:09.535Z,67.00
2019-03-30T05:45:39.107Z,67.30
2019-03-30T05:48:08.834Z,66.90
2019-03-30T05:50:38.542Z,67.30
2019-03-30T05:53:08.261Z,66.50
2019-03-30T05:55:38.107Z,67.00
2019-03-30T05:58:07.632Z,66.70
2019-03-30T06:00:37.364Z,66.60
2019-03-30T06:03:06.899Z,67.10
2019-03-30T06:05:37.813Z,68.00
2019-03-30T06:08:07.522Z,67.40
2019-03-30T06:10:38.723Z,66.60
2019-03-30T06:13:08.374Z,67.10
2019-03-30T06:15:37.872Z,67.80
2019-03-30T06:18:07.429Z,68.00
2019-03-30T06:20:36.867Z,67.10
2019-03-30T06:23:06.618Z,66.50
2019-03-30T06:25:37.558Z,66.00
2019-03-30T06:28:07.228Z,65.00
2019-03-30T06:30:36.775Z,65.30
2019-03-30T06:33:06.435Z,62.50
2019-03-30T06:35:35.865Z,60.80
2019-03-30T06:38:05.434Z,62.60
2019-03-30T06:40:34.954Z,60.30
2019-03-30T06:43:07.490Z,61.30
2019-03-30T07:42:43.228Z,51.60
2019-03-30T07:45:12.940Z,51.70
2019-03-30T07:47:42.619Z,50.80
2019-03-30T07:50:14.028Z,49.30
2019-03-30T07:52:43.791Z,48.60
2019-03-30T07:55:13.958Z,48.20
2019-03-30T07:57:43.837Z,48.60
2019-03-30T08:00:14.524Z,47.90
2019-03-30T08:02:44.268Z,48.60
2019-03-30T08:05:14.564Z,46.30
2019-03-30T08:07:44.224Z,46.50
2019-03-30T08:10:15.380Z,47.50
2019-03-30T08:12:45.186Z,49.40
2019-03-30T08:15:14.785Z,47.50
2019-03-30T08:17:44.394Z,47.10
2019-03-30T08:20:14.400Z,50.70
2019-03-30T08:22:43.883Z,48.90
2019-03-30T08:25:13.535Z,49.70
2019-03-30T08:27:42.914Z,50.00
2019-03-30T08:30:12.995Z,50.90
2019-03-30T08:32:42.850Z,51.10
2019-03-30T08:35:12.585Z,50.10
2019-03-30T08:37:42.245Z,52.70
2019-03-30T08:40:12.153Z,49.50
2019-03-30T08:42:41.875Z,47.20
2019-03-30T08:45:11.782Z,47.50
2019-03-30T08:47:41.516Z,47.40
2019-03-30T08:50:11.776Z,48.50
2019-03-30T08:52:42.032Z,45.60
2019-03-30T08:55:12.039Z,42.40
2019-03-30T08:57:41.696Z,44.50
2019-03-30T09:00:11.675Z,43.50
2019-03-30T09:02:41.529Z,39.00
2019-03-30T09:05:11.353Z,43.90
2019-03-30T09:07:40.807Z,39.90
2019-03-30T09:10:10.402Z,40.80
2019-03-30T09:12:39.936Z,39.60
2019-03-30T09:15:09.653Z,37.90
2019-03-30T09:17:39.391Z,39.90
2019-03-30T09:20:10.182Z,41.30
2019-03-30T09:22:39.630Z,39.30
2019-03-30T09:25:09.491Z,39.30
2019-03-30T09:27:39.235Z,40.60
2019-03-30T09:30:10.444Z,41.40
2019-03-30T09:32:39.910Z,41.20
2019-03-30T09:35:09.939Z,37.40
2019-03-30T09:37:39.447Z,37.60
2019-03-30T09:40:09.510Z,37.00
2019-03-30T09:42:38.961Z,37.70
2019-03-30T09:45:08.714Z,35.50
2019-03-30T09:47:38.585Z,35.20
2019-03-30T09:50:09.566Z,38.00
2019-03-30T09:52:39.005Z,35.60
2019-03-30T09:55:09.633Z,36.70
2019-03-30T09:57:39.393Z,34.40
2019-03-30T10:00:09.258Z,37.20
2019-03-30T10:02:38.771Z,37.20
2019-03-30T10:05:09.730Z,37.40
2019-03-30T10:07:39.180Z,33.50
2019-03-30T10:10:08.907Z,33.40
2019-03-30T10:12:38.469Z,32.20
2019-03-30T10:15:08.748Z,31.40
2019-03-30T10:17:39.554Z,34.40
2019-03-30T10:20:09.604Z,30.00
2019-03-30T10:22:41.998Z,33.70
2019-03-30T10:25:10.419Z,32.20
2019-03-30T10:27:40.007Z,32.70
2019-03-30T10:30:11.438Z,33.20
2019-03-30T10:32:41.069Z,28.30
2019-03-30T10:35:10.924Z,30.30
2019-03-30T10:37:40.485Z,30.80
2019-03-30T10:40:11.154Z,28.70
2019-03-30T10:42:40.592Z,33.70
2019-03-30T10:45:10.342Z,29.90
2019-03-30T10:47:39.921Z,32.10
2019-03-30T10:50:10.392Z,28.20
2019-03-30T10:52:39.827Z,29.40
2019-03-30T10:55:09.622Z,29.20
2019-03-30T10:57:39.735Z,32.80
2019-03-30T11:00:11.593Z,29.60
2019-03-30T11:02:41.231Z,28.70
2019-03-30T11:05:10.739Z,28.80
2019-03-30T11:07:40.203Z,26.30
2019-03-30T11:10:10.090Z,30.10
2019-03-30T11:12:39.653Z,27.00
2019-03-30T11:15:09.580Z,28.70
2019-03-30T11:17:39.332Z,25.70
2019-03-30T11:20:09.140Z,26.60
2019-03-30T11:22:38.884Z,27.60
2019-03-30T11:25:09.164Z,27.20
2019-03-30T11:27:38.667Z,25.60
2019-03-30T11:30:08.771Z,25.60
2019-03-30T11:32:38.778Z,26.30
2019-03-30T11:35:09.067Z,25.80
2019-03-30T11:37:38.808Z,25.20
2019-03-30T11:40:08.341Z,24.70
2019-03-30T11:42:37.815Z,25.40
2019-03-30T11:45:07.977Z,26.00
2019-03-30T11:47:37.439Z,24.80
2019-03-30T11:50:07.293Z,24.30
2019-03-30T11:52:36.847Z,26.00
2019-03-30T11:55:21.175Z,25.80
2019-03-30T11:57:39.381Z,23.20
2019-03-30T12:00:09.788Z,25.20
2019-03-30T12:02:40.428Z,22.90
2019-03-30T12:05:10.035Z,20.80
2019-03-30T12:07:39.482Z,21.00
2019-03-30T12:10:09.469Z,22.60
2019-03-30T12:12:39.240Z,22.40
2019-03-30T12:15:09.872Z,22.60
2019-03-30T12:17:41.230Z,23.50
2019-03-30T12:20:10.894Z,23.00
2019-03-30T12:22:40.538Z,24.80
2019-03-30T12:25:11.005Z,22.10
2019-03-30T12:27:40.444Z,22.00
2019-03-30T12:30:10.466Z,22.10
2019-03-30T12:32:40.383Z,23.20
2019-03-30T12:35:09.950Z,24.30
2019-03-30T12:37:40.198Z,23.50
2019-03-30T12:40:09.881Z,22.60
2019-03-30T12:42:39.843Z,24.30
2019-03-30T12:45:09.664Z,21.00
2019-03-30T12:47:39.106Z,22.50
2019-03-30T12:50:09.108Z,20.70
2019-03-30T12:52:38.873Z,22.00
2019-03-30T12:55:09.333Z,22.10
2019-03-30T12:57:38.904Z,24.30
2019-03-30T13:00:08.925Z,22.20
2019-03-30T13:02:38.388Z,21.10
2019-03-30T13:05:08.396Z,19.30
2019-03-30T13:07:37.870Z,19.30
2019-03-30T13:10:08.153Z,19.00
2019-03-30T13:12:37.692Z,20.70
2019-03-30T13:15:07.906Z,21.80
2019-03-30T13:17:37.849Z,21.10
2019-03-30T13:20:07.315Z,21.10
2019-03-30T13:22:37.034Z,21.10
2019-03-30T13:25:07.274Z,19.10
2019-03-30T13:27:37.055Z,19.00
2019-03-30T13:30:08.742Z,19.10
2019-03-30T13:32:38.489Z,19.40
2019-03-30T13:35:08.271Z,17.70
2019-03-30T13:37:38.483Z,19.80
2019-03-30T13:40:09.119Z,19.60
2019-03-30T13:42:38.605Z,20.50
2019-03-30T13:45:08.618Z,22.60
2019-03-30T13:47:38.067Z,21.10
2019-03-30T13:50:08.862Z,20.90
2019-03-30T13:52:38.592Z,19.00
2019-03-30T13:55:08.467Z,20.20
2019-03-30T13:57:38.010Z,15.00
2019-03-30T14:00:09.114Z,18.10
2019-03-30T14:02:38.566Z,19.50
2019-03-30T14:05:08.283Z,19.50
2019-03-30T14:07:38.011Z,18.90
2019-03-30T14:10:08.500Z,19.80
2019-03-30T14:12:38.054Z,19.00
2019-03-30T14:15:09.487Z,22.10
2019-03-30T14:17:39.457Z,21.00
2019-03-30T14:20:09.839Z,22.60
2019-03-30T14:22:39.376Z,20.10
2019-03-30T14:25:09.289Z,17.40
2019-03-30T14:27:39.253Z,20.20
2019-03-30T14:30:10.940Z,17.90
2019-03-30T14:32:40.711Z,16.60
2019-03-30T14:35:10.792Z,16.80
2019-03-30T14:37:41.747Z,17.90
2019-03-30T14:40:11.680Z,19.00
2019-03-30T14:42:41.564Z,20.70
2019-03-30T14:45:11.412Z,19.60
2019-03-30T14:47:41.223Z,19.50
2019-03-30T14:50:11.652Z,19.00
2019-03-30T14:52:41.205Z,20.30
2019-03-30T15:09:07.438Z,18.50
2019-03-30T15:11:38.063Z,18.30
2019-03-30T15:14:08.026Z,18.50
2019-03-30T15:16:37.751Z,22.10
2019-03-30T15:19:07.419Z,20.70
2019-03-30T15:21:37.104Z,22.40
2019-03-30T15:24:06.811Z,22.20
2019-03-30T15:26:36.470Z,21.80
2019-03-30T15:29:06.486Z,20.20
2019-03-30T15:31:35.974Z,21.60
2019-03-30T15:34:05.631Z,20.00
2019-03-30T15:36:35.095Z,20.00
2019-03-30T15:39:07.243Z,19.90
2019-03-30T15:41:37.044Z,19.00
2019-03-30T15:44:07.794Z,21.10
2019-03-30T15:46:37.458Z,21.00
2019-03-30T15:49:09.669Z,19.20
2019-03-30T15:51:39.002Z,19.10
2019-03-30T15:54:08.707Z,20.50
2019-03-30T15:56:38.262Z,20.20
2019-03-30T15:59:07.643Z,22.90
2019-03-30T16:01:37.087Z,22.40
2019-03-30T16:04:06.915Z,21.00
2019-03-30T16:06:36.364Z,23.50
2019-03-30T16:09:07.043Z,24.80
2019-03-30T16:11:36.491Z,24.30
2019-03-30T16:14:05.995Z,23.50
2019-03-30T16:16:35.763Z,26.50
2019-03-30T16:19:05.465Z,24.10
2019-03-30T16:21:35.409Z,26.80
2019-03-30T16:24:05.313Z,27.20
2019-03-30T16:26:41.826Z,26.00
2019-03-30T16:29:06.191Z,26.30
2019-03-30T16:31:35.990Z,28.90
2019-03-30T16:34:05.817Z,26.00
2019-03-30T16:36:35.596Z,28.10
2019-03-30T16:39:06.751Z,25.60
2019-03-30T16:41:36.385Z,29.30
2019-03-30T16:44:05.831Z,27.10
2019-03-30T16:46:36.805Z,28.40
2019-03-30T16:49:06.333Z,31.00
2019-03-30T16:51:36.029Z,28.50
2019-03-30T16:54:05.550Z,26.00
2019-03-30T16:56:35.010Z,26.30
2019-03-30T16:59:05.131Z,25.80
2019-03-30T17:01:34.851Z,30.80
2019-03-30T17:04:05.610Z,26.30
2019-03-30T17:06:35.098Z,26.50
2019-03-30T17:09:06.327Z,28.30
2019-03-30T17:11:35.853Z,27.30
2019-03-30T17:14:05.868Z,27.90
2019-03-30T17:16:35.634Z,30.50
2019-03-30T17:19:05.124Z,28.90
2019-03-30T17:21:34.814Z,30.20
2019-03-30T17:24:04.899Z,31.20
2019-03-30T17:26:34.637Z,31.80
2019-03-30T17:29:04.254Z,34.30
2019-03-30T17:31:33.697Z,35.00
2019-03-30T17:34:03.336Z,35.10
2019-03-30T17:36:33.058Z,34.80
2019-03-30T17:39:02.754Z,33.30
2019-03-30T17:41:32.519Z,34.60
2019-03-30T17:44:02.183Z,35.90
2019-03-30T17:46:31.842Z,36.80
2019-03-30T17:49:01.388Z,36.20
2019-03-30T17:51:31.288Z,37.00
2019-03-30T17:54:01.084Z,37.40
2019-03-30T17:56:30.728Z,39.50
2019-03-30T17:59:00.411Z,37.80
2019-03-30T18:01:29.977Z,38.60
2019-03-30T18:04:00.029Z,41.40
2019-03-30T18:06:30.692Z,39.10
2019-03-30T18:09:00.261Z,40.60
2019-03-30T18:11:30.004Z,41.00
2019-03-30T18:14:00.940Z,42.20
2019-03-30T18:16:31.850Z,42.50
2019-03-30T18:19:01.825Z,43.40
2019-03-30T18:21:32.540Z,42.00
2019-03-30T18:24:02.044Z,43.50
2019-03-30T18:26:31.569Z,43.90
2019-03-30T18:29:01.201Z,44.00
2019-03-30T18:31:31.029Z,43.40
2019-03-30T18:34:00.660Z,44.50
2019-03-30T18:36:32.344Z,44.00
2019-03-30T18:39:09.299Z,45.10
2019-03-30T18:41:33.852Z,45.60
2019-03-30T18:44:03.625Z,45.30
2019-03-30T18:46:33.181Z,44.50
2019-03-30T18:49:03.075Z,43.30
2019-03-30T18:51:33.130Z,44.00
2019-03-30T18:54:03.365Z,46.00
2019-03-30T18:56:32.906Z,47.80
2019-03-30T18:59:02.903Z,45.60
2019-03-30T19:01:32.361Z,46.90
2019-03-30T19:04:01.800Z,47.20
2019-03-30T19:06:32.360Z,47.80
2019-03-30T19:09:02.089Z,48.90
2019-03-30T19:11:32.026Z,46.70
2019-03-30T19:14:01.679Z,47.60
2019-03-30T19:16:31.525Z,47.80
2019-03-30T19:19:01.299Z,50.00
2019-03-30T19:21:30.943Z,48.70
2019-03-30T19:24:00.907Z,47.80
2019-03-30T19:26:30.662Z,47.70
2019-03-30T19:29:00.684Z,47.60
2019-03-30T19:31:30.847Z,47.00
2019-03-30T19:34:00.490Z,49.30
2019-03-30T19:36:31.255Z,50.30
2019-03-30T19:39:01.151Z,49.00
2019-03-30T19:41:30.591Z,51.10
2019-03-30T19:44:00.048Z,52.10
2019-03-30T19:46:29.483Z,52.80
2019-03-30T19:48:59.247Z,51.30
2019-03-30T19:51:28.899Z,50.20
2019-03-30T19:54:00.078Z,52.50
2019-03-30T19:56:30.034Z,52.30
2019-03-30T19:59:10.039Z,53.60
2019-03-30T20:01:31.154Z,52.30
2019-03-30T20:04:00.603Z,53.80
2019-03-30T20:06:30.303Z,52.80
2019-03-30T20:09:00.407Z,53.80
2019-03-30T20:11:30.062Z,54.10
2019-03-30T20:14:00.232Z,54.40
2019-03-30T20:16:29.804Z,54.10
2019-03-30T20:19:11.404Z,53.80
2019-03-30T20:21:30.553Z,55.00
2019-03-30T20:23:59.943Z,52.50
2019-03-30T20:26:29.386Z,53.70
2019-03-30T20:28:59.246Z,54.50
2019-03-30T20:31:28.990Z,52.80
2019-03-30T20:33:58.718Z,52.90
2019-03-30T20:36:28.370Z,53.20
2019-03-30T20:38:59.150Z,53.40
2019-03-30T20:41:28.852Z,52.00
2019-03-30T20:43:58.378Z,50.80
2019-03-30T20:46:28.070Z,49.60
2019-03-30T20:48:57.702Z,49.10
2019-03-30T20:51:27.274Z,47.30
2019-03-30T20:53:57.008Z,51.60
2019-03-30T20:56:26.819Z,52.60
2019-03-30T20:58:56.386Z,51.60
2019-03-30T21:01:26.928Z,53.80
2019-03-30T21:03:56.544Z,52.20
2019-03-30T21:06:26.103Z,48.50
2019-03-30T21:08:55.864Z,47.20
2019-03-30T21:11:25.520Z,48.50
2019-03-30T21:13:56.911Z,48.60
2019-03-30T21:16:27.413Z,47.60
2019-03-30T21:18:56.972Z,51.70
2019-03-30T21:21:26.427Z,53.10
2019-03-30T21:23:55.895Z,55.30
2019-03-30T21:26:28.499Z,56.30
2019-03-30T21:28:56.979Z,55.20
2019-03-30T21:31:26.933Z,55.90
2019-03-30T21:33:56.412Z,55.60
2019-03-30T21:36:25.885Z,55.60
2019-03-30T21:38:55.391Z,53.70
2019-03-30T21:41:24.757Z,56.10
2019-03-30T21:43:54.430Z,52.80
2019-03-30T21:46:24.067Z,54.30
2019-03-30T21:48:53.830Z,53.00
2019-03-30T21:51:23.267Z,54.50
2019-03-30T21:53:52.735Z,53.50
2019-03-30T21:56:22.317Z,55.00
2019-03-30T21:58:51.770Z,51.00
2019-03-30T22:01:21.202Z,49.50
2019-03-30T22:03:50.867Z,50.90
2019-03-30T22:06:20.857Z,51.10
2019-03-30T22:08:51.067Z,49.00
2019-03-30T22:11:20.811Z,48.40
2019-03-30T22:13:50.316Z,51.20
2019-03-30T22:16:20.820Z,48.60
2019-03-30T22:18:50.286Z,48.90
2019-03-30T22:21:19.812Z,50.40
2019-03-30T22:23:49.565Z,53.40
2019-03-30T22:26:19.273Z,53.50
2019-03-30T22:28:49.149Z,52.50
2019-03-30T22:31:18.884Z,52.80
2019-03-30T22:33:49.925Z,53.00
2019-03-30T22:36:20.935Z,53.80
2019-03-30T22:38:51.069Z,52.60
2019-03-30T22:41:20.500Z,52.60
2019-03-30T22:43:49.887Z,53.00
2019-03-30T22:46:19.532Z,52.90
2019-03-30T22:48:48.926Z,52.10
2019-03-30T22:51:18.585Z,53.10
2019-03-30T22:53:48.411Z,52.00
2019-03-30T22:56:17.856Z,55.20
2019-03-30T22:58:47.306Z,53.10
2019-03-30T23:01:18.656Z,55.80
2019-03-30T23:03:48.317Z,54.80
2019-03-30T23:06:18.259Z,55.60
2019-03-30T23:08:47.978Z,56.30
2019-03-30T23:11:17.841Z,56.90
2019-03-30T23:13:47.620Z,56.60
2019-03-30T23:16:17.342Z,57.50
2019-03-30T23:18:47.831Z,56.30
2019-03-30T23:21:17.273Z,55.70
2019-03-30T23:23:46.731Z,55.50
2019-03-30T23:26:16.602Z,55.30
2019-03-30T23:28:46.216Z,57.60
2019-03-30T23:31:15.774Z,58.30
2019-03-30T23:33:45.260Z,57.90
2019-03-30T23:36:14.968Z,56.90
2019-03-30T23:38:44.737Z,57.50
2019-03-30T23:41:14.186Z,57.90
2019-03-30T23:43:43.886Z,57.70
2019-03-30T23:46:14.032Z,59.40
2019-03-30T23:48:43.896Z,59.60
2019-03-30T23:51:13.846Z,58.40
2019-03-30T23:53:43.328Z,59.00
2019-03-30T23:56:24.865Z,59.30
2019-03-30T23:58:54.453Z,60.00
