createdAt,value
2019-05-29T00:02:14.153Z,99.90
2019-05-29T00:04:46.228Z,99.90
2019-05-29T00:07:18.424Z,99.90
2019-05-29T00:09:49.355Z,99.90
2019-05-29T00:12:21.258Z,99.90
2019-05-29T00:14:52.075Z,99.90
2019-05-29T00:17:22.837Z,99.90
2019-05-29T00:19:53.596Z,99.90
2019-05-29T00:22:24.348Z,99.90
2019-05-29T00:24:55.099Z,99.90
2019-05-29T00:27:26.004Z,99.90
2019-05-29T00:29:56.815Z,99.90
2019-05-29T00:32:27.590Z,99.90
2019-05-29T00:34:58.347Z,99.90
2019-05-29T00:37:30.315Z,99.90
2019-05-29T00:40:01.527Z,99.90
2019-05-29T00:42:32.447Z,99.90
2019-05-29T00:45:03.597Z,99.90
2019-05-29T00:47:34.447Z,99.90
2019-05-29T00:50:05.805Z,99.90
2019-05-29T00:52:39.608Z,99.90
2019-05-29T00:55:10.534Z,99.90
2019-05-29T00:57:41.320Z,99.90
2019-05-29T01:00:15.272Z,99.90
2019-05-29T01:02:51.491Z,99.90
2019-05-29T01:05:22.395Z,99.90
2019-05-29T01:07:53.162Z,99.90
2019-05-29T01:10:25.096Z,99.90
2019-05-29T01:12:56.427Z,99.90
2019-05-29T01:15:27.242Z,99.90
2019-05-29T01:17:58.004Z,99.90
2019-05-29T01:20:30.217Z,99.90
2019-05-29T01:23:00.966Z,99.90
2019-05-29T01:25:31.735Z,99.90
2019-05-29T01:28:03.206Z,99.90
2019-05-29T01:30:34.017Z,99.90
2019-05-29T01:33:05.327Z,99.90
2019-05-29T01:35:36.106Z,99.90
2019-05-29T01:38:06.932Z,99.90
2019-05-29T01:40:38.571Z,99.90
2019-05-29T01:43:09.337Z,99.90
2019-05-29T01:45:40.085Z,99.90
2019-05-29T01:48:10.940Z,99.90
2019-05-29T01:50:41.794Z,99.90
2019-05-29T01:53:12.636Z,99.90
2019-05-29T01:55:43.415Z,99.90
2019-05-29T01:58:15.637Z,99.90
2019-05-29T02:00:48.135Z,99.90
2019-05-29T02:03:20.074Z,99.90
2019-05-29T02:05:50.994Z,99.90
2019-05-29T02:08:24.266Z,99.90
2019-05-29T02:10:55.151Z,99.90
2019-05-29T02:13:25.990Z,99.90
2019-05-29T02:15:56.790Z,99.90
2019-05-29T02:18:27.616Z,99.90
2019-05-29T02:20:58.448Z,99.90
2019-05-29T02:23:29.239Z,99.90
2019-05-29T02:26:00.086Z,99.90
2019-05-29T02:28:31.578Z,99.90
2019-05-29T02:31:02.361Z,99.90
2019-05-29T02:33:33.226Z,99.90
2019-05-29T02:36:05.094Z,99.90
2019-05-29T02:38:35.934Z,99.90
2019-05-29T02:41:07.467Z,99.90
2019-05-29T02:43:38.315Z,99.90
2019-05-29T02:46:09.142Z,99.90
2019-05-29T02:48:41.413Z,99.90
2019-05-29T02:51:12.530Z,99.90
2019-05-29T02:53:43.513Z,99.90
2019-05-29T02:56:14.256Z,99.90
2019-05-29T02:58:45.147Z,99.90
2019-05-29T03:01:17.234Z,99.90
2019-05-29T03:03:47.985Z,99.90
2019-05-29T03:06:18.871Z,99.90
2019-05-29T03:08:51.379Z,99.90
2019-05-29T03:11:25.071Z,99.90
2019-05-29T03:13:56.334Z,99.90
2019-05-29T03:16:28.739Z,99.90
2019-05-29T03:18:59.604Z,99.90
2019-05-29T03:21:31.082Z,99.90
2019-05-29T03:24:03.996Z,99.90
2019-05-29T03:26:35.204Z,99.90
2019-05-29T03:29:06.772Z,99.90
2019-05-29T03:31:46.137Z,99.90
2019-05-29T03:34:10.015Z,99.90
2019-05-29T03:36:47.331Z,99.90
2019-05-29T03:39:13.296Z,99.90
2019-05-29T03:41:44.231Z,99.90
2019-05-29T03:44:15.134Z,99.90
2019-05-29T03:46:46.443Z,99.90
2019-05-29T03:49:17.332Z,99.90
2019-05-29T03:51:48.130Z,99.90
2019-05-29T03:54:18.977Z,99.90
2019-05-29T03:56:49.818Z,99.90
2019-05-29T03:59:21.654Z,99.90
2019-05-29T04:01:52.425Z,99.90
2019-05-29T04:04:26.933Z,99.90
2019-05-29T04:06:57.884Z,99.90
2019-05-29T04:09:29.180Z,99.90
2019-05-29T04:12:00.232Z,99.90
2019-05-29T04:14:31.639Z,99.90
2019-05-29T04:17:04.036Z,99.90
2019-05-29T04:19:36.872Z,99.90
2019-05-29T04:22:12.491Z,99.90
2019-05-29T04:24:43.362Z,99.90
2019-05-29T04:27:15.879Z,99.90
2019-05-29T04:29:48.472Z,99.90
2019-05-29T04:32:19.251Z,99.90
2019-05-29T04:34:50.110Z,99.90
2019-05-29T04:37:20.865Z,99.90
2019-05-29T04:39:51.617Z,99.90
2019-05-29T04:42:22.418Z,99.90
2019-05-29T04:44:53.254Z,99.90
2019-05-29T04:47:24.056Z,99.90
2019-05-29T04:49:54.829Z,99.90
2019-05-29T04:52:25.612Z,99.90
2019-05-29T04:54:56.385Z,99.90
2019-05-29T04:57:29.151Z,99.90
2019-05-29T05:00:00.157Z,99.90
2019-05-29T05:02:31.157Z,99.90
2019-05-29T05:05:02.263Z,99.90
2019-05-29T05:07:33.191Z,99.90
2019-05-29T05:10:04.309Z,99.90
2019-05-29T05:12:35.679Z,99.90
2019-05-29T05:15:08.223Z,99.90
2019-05-29T05:17:40.126Z,99.90
2019-05-29T05:20:11.923Z,99.90
2019-05-29T05:22:43.457Z,99.90
2019-05-29T05:25:14.287Z,99.90
2019-05-29T05:27:45.352Z,99.90
2019-05-29T05:30:17.433Z,99.90
2019-05-29T05:32:48.207Z,99.90
2019-05-29T05:35:19.021Z,99.90
2019-05-29T05:37:49.837Z,99.90
2019-05-29T05:40:20.730Z,99.90
2019-05-29T05:42:51.503Z,99.90
2019-05-29T05:45:22.269Z,99.90
2019-05-29T05:47:57.524Z,99.90
2019-05-29T05:50:25.779Z,99.90
2019-05-29T05:52:56.738Z,99.90
2019-05-29T05:55:27.521Z,99.90
2019-05-29T05:57:58.305Z,99.90
2019-05-29T06:00:34.136Z,99.90
2019-05-29T06:03:05.339Z,99.90
2019-05-29T06:05:36.229Z,99.90
2019-05-29T06:08:07.964Z,99.90
2019-05-29T06:10:38.728Z,99.90
2019-05-29T06:13:09.447Z,99.90
2019-05-29T06:15:40.624Z,99.90
2019-05-29T06:18:21.274Z,99.90
2019-05-29T06:20:44.049Z,99.90
2019-05-29T06:23:14.883Z,99.90
2019-05-29T06:25:45.615Z,99.90
2019-05-29T06:28:16.427Z,99.90
2019-05-29T06:30:48.131Z,99.90
2019-05-29T06:33:18.861Z,99.90
2019-05-29T06:35:49.777Z,99.90
2019-05-29T06:38:20.511Z,99.90
2019-05-29T06:40:52.384Z,99.90
2019-05-29T06:43:24.379Z,99.90
2019-05-29T06:45:56.184Z,99.90
2019-05-29T06:48:42.758Z,99.90
2019-05-29T06:51:00.683Z,99.90
2019-05-29T06:53:31.550Z,99.90
2019-05-29T06:56:03.313Z,99.90
2019-05-29T06:58:35.801Z,99.90
2019-05-29T07:01:06.721Z,99.90
2019-05-29T07:03:37.811Z,99.90
2019-05-29T07:06:08.630Z,99.90
2019-05-29T07:08:44.214Z,99.90
2019-05-29T07:11:11.925Z,99.90
2019-05-29T07:13:45.316Z,99.90
2019-05-29T07:16:16.801Z,99.90
2019-05-29T07:19:23.326Z,99.90
2019-05-29T07:21:20.507Z,99.90
2019-05-29T07:23:51.529Z,99.90
2019-05-29T07:26:22.448Z,99.90
2019-05-29T07:29:07.652Z,99.90
2019-05-29T07:31:26.263Z,99.90
2019-05-29T07:33:57.101Z,99.90
2019-05-29T07:36:27.939Z,99.90
2019-05-29T07:39:03.688Z,99.90
2019-05-29T07:41:31.852Z,99.90
2019-05-29T07:44:04.159Z,99.90
2019-05-29T07:46:34.958Z,99.90
2019-05-29T07:49:05.919Z,99.90
2019-05-29T07:51:38.034Z,99.90
2019-05-29T07:54:09.245Z,99.90
2019-05-29T07:56:42.451Z,99.90
2019-05-29T07:59:13.378Z,99.90
2019-05-29T08:01:44.819Z,99.90
2019-05-29T08:04:17.649Z,99.90
2019-05-29T08:06:54.213Z,99.90
2019-05-29T08:09:21.092Z,99.90
2019-05-29T08:11:52.010Z,99.90
2019-05-29T08:14:22.928Z,99.90
2019-05-29T08:16:53.702Z,99.90
2019-05-29T08:19:24.623Z,99.90
2019-05-29T08:21:55.600Z,99.90
2019-05-29T08:24:26.353Z,99.90
2019-05-29T08:26:58.202Z,99.90
2019-05-29T08:29:28.990Z,99.90
2019-05-29T08:31:59.991Z,99.90
2019-05-29T08:34:30.907Z,99.90
2019-05-29T08:37:07.141Z,99.90
2019-05-29T08:39:36.998Z,99.90
2019-05-29T08:42:22.607Z,99.90
2019-05-29T08:44:41.266Z,99.90
2019-05-29T08:47:12.150Z,99.90
2019-05-29T08:49:43.992Z,99.90
2019-05-29T08:52:15.563Z,99.90
2019-05-29T08:54:46.385Z,99.90
2019-05-29T08:57:17.193Z,99.90
2019-05-29T08:59:48.443Z,99.90
2019-05-29T09:02:19.458Z,99.90
2019-05-29T09:04:53.003Z,99.90
2019-05-29T09:07:24.146Z,99.90
2019-05-29T09:09:55.010Z,99.90
2019-05-29T09:12:29.198Z,99.90
2019-05-29T09:14:58.585Z,99.90
2019-05-29T09:17:29.420Z,99.90
2019-05-29T09:20:00.330Z,99.90
2019-05-29T09:22:31.405Z,99.90
2019-05-29T09:25:02.295Z,99.90
2019-05-29T09:27:33.408Z,99.90
2019-05-29T09:30:04.887Z,99.90
2019-05-29T09:32:49.365Z,99.90
2019-05-29T09:35:08.623Z,99.90
2019-05-29T09:37:39.401Z,99.90
2019-05-29T09:40:19.287Z,99.90
2019-05-29T09:42:51.200Z,99.90
2019-05-29T09:45:22.056Z,99.90
2019-05-29T09:47:52.881Z,99.90
2019-05-29T09:50:25.494Z,99.90
2019-05-29T09:52:57.218Z,99.90
2019-05-29T09:55:28.891Z,99.90
2019-05-29T09:58:00.754Z,99.90
2019-05-29T10:00:31.692Z,99.90
2019-05-29T10:03:03.801Z,99.90
2019-05-29T10:05:35.928Z,99.90
2019-05-29T10:08:06.817Z,99.90
2019-05-29T10:10:37.581Z,99.90
2019-05-29T10:13:08.403Z,99.90
2019-05-29T10:15:39.256Z,99.90
2019-05-29T10:18:30.119Z,99.90
2019-05-29T10:20:42.510Z,99.90
2019-05-29T10:23:13.381Z,99.90
2019-05-29T10:25:44.146Z,99.90
2019-05-29T10:28:15.042Z,99.90
2019-05-29T10:30:46.287Z,99.90
2019-05-29T10:33:17.472Z,99.90
2019-05-29T10:35:49.675Z,99.90
2019-05-29T10:38:20.991Z,98.30
2019-05-29T10:41:05.286Z,97.50
2019-05-29T10:43:33.757Z,99.90
2019-05-29T10:45:58.721Z,99.90
2019-05-29T10:48:29.579Z,99.90
2019-05-29T10:51:00.390Z,99.90
2019-05-29T10:53:31.225Z,99.90
2019-05-29T10:56:03.855Z,99.90
2019-05-29T10:58:47.895Z,95.60
2019-05-29T11:01:07.259Z,97.60
2019-05-29T11:03:38.116Z,99.90
2019-05-29T11:06:08.979Z,93.20
2019-05-29T11:08:38.660Z,95.40
2019-05-29T11:11:08.301Z,95.80
2019-05-29T11:13:37.837Z,95.70
2019-05-29T11:16:08.522Z,96.10
2019-05-29T11:18:39.274Z,93.60
2019-05-29T11:21:10.217Z,94.10
2019-05-29T11:23:41.191Z,89.10
2019-05-29T11:26:11.201Z,90.70
2019-05-29T11:28:40.838Z,92.10
2019-05-29T11:31:10.847Z,91.40
2019-05-29T11:33:41.684Z,96.10
2019-05-29T11:36:13.679Z,93.00
2019-05-29T11:38:45.187Z,99.10
2019-05-29T11:41:26.047Z,96.50
2019-05-29T11:43:46.410Z,93.20
2019-05-29T11:46:15.939Z,95.20
2019-05-29T11:48:45.635Z,95.40
2019-05-29T11:51:15.195Z,90.70
2019-05-29T11:53:44.803Z,89.90
2019-05-29T11:56:14.370Z,91.60
2019-05-29T11:58:46.235Z,91.30
2019-05-29T12:01:19.731Z,94.80
2019-05-29T12:04:15.692Z,92.60
2019-05-29T12:06:23.224Z,90.40
2019-05-29T12:08:54.039Z,83.90
2019-05-29T12:11:25.951Z,88.60
2019-05-29T12:13:58.048Z,85.70
2019-05-29T12:16:29.112Z,90.60
2019-05-29T12:18:59.812Z,79.70
2019-05-29T12:21:30.713Z,85.10
2019-05-29T12:24:00.512Z,81.20
2019-05-29T12:26:31.186Z,79.60
2019-05-29T12:29:09.065Z,78.40
2019-05-29T12:31:34.481Z,71.20
2019-05-29T12:34:17.844Z,72.40
2019-05-29T12:36:39.310Z,78.20
2019-05-29T12:39:11.825Z,81.20
2019-05-29T12:41:42.707Z,71.80
2019-05-29T12:44:13.707Z,76.60
2019-05-29T12:46:44.547Z,85.10
2019-05-29T12:49:16.126Z,73.70
2019-05-29T12:51:47.919Z,82.90
2019-05-29T12:54:17.652Z,83.90
2019-05-29T12:56:48.330Z,80.80
2019-05-29T12:59:19.231Z,77.60
2019-05-29T13:01:50.150Z,74.90
2019-05-29T13:04:21.013Z,81.90
2019-05-29T13:06:51.823Z,79.80
2019-05-29T13:09:22.710Z,78.70
2019-05-29T13:11:52.517Z,75.10
2019-05-29T13:14:23.973Z,73.50
2019-05-29T13:16:54.745Z,82.40
2019-05-29T13:19:25.607Z,89.40
2019-05-29T13:21:57.289Z,77.80
2019-05-29T13:24:28.175Z,84.10
2019-05-29T13:26:59.776Z,81.40
2019-05-29T13:29:30.772Z,80.90
2019-05-29T13:32:02.541Z,81.50
2019-05-29T13:34:34.251Z,77.70
2019-05-29T13:37:09.087Z,79.40
2019-05-29T13:39:37.587Z,78.10
2019-05-29T13:42:12.107Z,72.90
2019-05-29T13:44:43.419Z,79.00
2019-05-29T13:47:14.348Z,74.40
2019-05-29T13:49:46.209Z,77.40
2019-05-29T13:52:17.132Z,75.90
2019-05-29T13:54:48.084Z,77.10
2019-05-29T13:57:18.983Z,77.10
2019-05-29T13:59:49.893Z,73.40
2019-05-29T14:02:21.189Z,73.40
2019-05-29T14:04:52.036Z,72.00
2019-05-29T14:07:23.080Z,72.60
2019-05-29T14:09:53.934Z,72.40
2019-05-29T14:12:24.857Z,74.20
2019-05-29T14:14:55.655Z,64.00
2019-05-29T14:17:26.454Z,67.80
2019-05-29T14:19:56.160Z,64.40
2019-05-29T14:22:26.774Z,66.90
2019-05-29T14:24:57.701Z,71.80
2019-05-29T14:27:28.544Z,68.90
2019-05-29T14:30:01.007Z,69.60
2019-05-29T14:32:33.545Z,69.60
2019-05-29T14:35:05.935Z,70.20
2019-05-29T14:37:38.869Z,77.20
2019-05-29T14:40:10.088Z,72.80
2019-05-29T14:42:40.918Z,74.10
2019-05-29T14:45:12.516Z,73.50
2019-05-29T14:47:43.536Z,70.80
2019-05-29T14:50:14.948Z,69.30
2019-05-29T14:52:45.856Z,70.60
2019-05-29T14:55:18.336Z,71.90
2019-05-29T14:57:49.413Z,71.30
2019-05-29T15:00:25.459Z,72.60
2019-05-29T15:02:53.321Z,70.20
2019-05-29T15:05:24.124Z,68.30
2019-05-29T15:07:56.127Z,67.80
2019-05-29T15:10:27.809Z,65.20
2019-05-29T15:12:59.114Z,64.20
2019-05-29T15:15:30.081Z,63.20
2019-05-29T15:18:00.965Z,63.10
2019-05-29T15:20:31.920Z,66.90
2019-05-29T15:23:02.901Z,64.80
2019-05-29T15:25:33.810Z,61.70
2019-05-29T15:28:06.007Z,64.00
2019-05-29T15:30:37.140Z,63.90
2019-05-29T15:33:10.770Z,65.00
2019-05-29T15:35:42.050Z,62.90
2019-05-29T15:38:12.997Z,64.60
2019-05-29T15:41:09.189Z,61.20
2019-05-29T15:43:40.098Z,63.30
2019-05-29T15:46:12.159Z,65.70
2019-05-29T15:48:43.531Z,63.30
2019-05-29T15:51:15.129Z,64.70
2019-05-29T15:53:46.059Z,65.90
2019-05-29T15:56:27.394Z,67.80
2019-05-29T15:58:50.981Z,66.60
2019-05-29T16:01:23.026Z,65.90
2019-05-29T16:03:54.403Z,64.20
2019-05-29T16:06:25.216Z,69.10
2019-05-29T16:08:57.031Z,65.30
2019-05-29T16:11:27.819Z,66.30
2019-05-29T16:13:58.607Z,66.40
2019-05-29T16:16:29.544Z,66.40
2019-05-29T16:19:00.572Z,71.80
2019-05-29T16:21:31.448Z,71.50
2019-05-29T16:24:02.250Z,69.90
2019-05-29T16:26:33.125Z,70.00
2019-05-29T16:29:03.972Z,71.90
2019-05-29T16:31:38.773Z,73.70
2019-05-29T16:34:09.655Z,71.80
2019-05-29T16:36:40.624Z,74.20
2019-05-29T16:39:11.619Z,71.80
2019-05-29T16:41:43.090Z,71.20
2019-05-29T16:44:14.137Z,75.00
2019-05-29T16:46:45.055Z,71.90
2019-05-29T16:49:16.637Z,70.20
2019-05-29T16:51:48.097Z,73.00
2019-05-29T16:54:19.204Z,71.60
2019-05-29T16:56:51.315Z,73.10
2019-05-29T16:59:24.717Z,71.80
2019-05-29T17:02:00.527Z,73.70
2019-05-29T17:04:31.394Z,77.00
2019-05-29T17:07:02.239Z,72.90
2019-05-29T17:09:33.239Z,73.00
2019-05-29T17:12:04.200Z,77.00
2019-05-29T17:14:36.242Z,78.90
2019-05-29T17:17:07.139Z,79.00
2019-05-29T17:19:37.915Z,76.60
2019-05-29T17:22:08.803Z,78.10
2019-05-29T17:24:39.893Z,78.70
2019-05-29T17:27:10.891Z,78.20
2019-05-29T17:29:41.987Z,77.30
2019-05-29T17:32:13.030Z,78.90
2019-05-29T17:34:43.831Z,78.70
2019-05-29T17:37:15.184Z,79.30
2019-05-29T17:39:46.041Z,81.50
2019-05-29T17:42:17.918Z,79.30
2019-05-29T17:44:49.076Z,80.00
2019-05-29T17:47:21.492Z,78.50
2019-05-29T17:49:52.510Z,80.60
2019-05-29T17:52:23.931Z,81.70
2019-05-29T17:54:54.878Z,82.40
2019-05-29T17:57:26.058Z,82.90
2019-05-29T17:59:58.047Z,82.40
2019-05-29T18:02:28.901Z,84.30
2019-05-29T18:04:59.910Z,82.90
2019-05-29T18:07:30.869Z,85.80
2019-05-29T18:10:01.756Z,84.90
2019-05-29T18:12:32.830Z,88.40
2019-05-29T18:15:04.084Z,85.60
2019-05-29T18:17:36.696Z,86.70
2019-05-29T18:20:08.635Z,88.50
2019-05-29T18:22:40.027Z,89.70
2019-05-29T18:25:12.824Z,90.40
2019-05-29T18:27:44.017Z,90.90
2019-05-29T18:30:15.568Z,91.90
2019-05-29T18:32:46.668Z,91.80
2019-05-29T18:35:18.913Z,91.70
2019-05-29T18:37:50.902Z,91.90
2019-05-29T18:40:24.293Z,92.00
2019-05-29T18:42:56.571Z,92.40
2019-05-29T18:45:28.428Z,93.10
2019-05-29T18:48:00.508Z,93.20
2019-05-29T18:50:32.739Z,93.40
2019-05-29T18:53:04.001Z,93.50
2019-05-29T18:55:37.858Z,93.80
2019-05-29T18:58:08.984Z,94.10
2019-05-29T19:00:40.040Z,94.50
2019-05-29T19:03:10.976Z,95.30
2019-05-29T19:05:41.929Z,96.00
2019-05-29T19:08:13.018Z,97.50
2019-05-29T19:10:43.957Z,98.00
2019-05-29T19:13:14.872Z,99.60
2019-05-29T19:15:45.680Z,99.90
2019-05-29T19:18:16.540Z,99.90
2019-05-29T19:20:47.404Z,99.90
2019-05-29T19:23:18.357Z,99.90
2019-05-29T19:25:49.286Z,99.90
2019-05-29T19:28:20.290Z,99.90
2019-05-29T19:30:51.434Z,99.90
2019-05-29T19:33:23.726Z,99.90
2019-05-29T19:35:54.984Z,99.90
2019-05-29T19:38:25.905Z,99.90
2019-05-29T19:40:57.843Z,99.90
2019-05-29T19:43:28.760Z,99.90
2019-05-29T19:45:59.789Z,99.90
2019-05-29T19:48:30.908Z,99.90
2019-05-29T19:51:02.117Z,99.90
2019-05-29T19:53:33.511Z,99.90
2019-05-29T19:56:04.811Z,99.90
2019-05-29T19:58:36.209Z,99.90
2019-05-29T20:01:08.620Z,99.90
2019-05-29T20:03:39.751Z,99.90
2019-05-29T20:06:11.823Z,99.90
2019-05-29T20:08:42.999Z,99.90
2019-05-29T20:11:15.463Z,99.90
2019-05-29T20:13:46.593Z,99.90
2019-05-29T20:16:19.189Z,99.90
2019-05-29T20:18:52.946Z,99.90
2019-05-29T20:21:23.863Z,99.90
2019-05-29T20:23:55.138Z,99.90
2019-05-29T20:26:27.212Z,99.90
2019-05-29T20:28:58.488Z,99.90
2019-05-29T20:31:30.414Z,99.90
2019-05-29T20:34:01.684Z,99.90
2019-05-29T20:36:34.498Z,99.90
2019-05-29T20:39:08.368Z,99.90
2019-05-29T20:41:42.169Z,99.90
2019-05-29T20:44:13.150Z,99.90
2019-05-29T20:46:46.616Z,99.90
2019-05-29T20:49:19.372Z,99.90
2019-05-29T20:51:50.440Z,99.90
2019-05-29T20:54:21.576Z,99.90
2019-05-29T20:56:52.701Z,99.90
2019-05-29T20:59:23.868Z,99.90
2019-05-29T21:01:54.773Z,99.90
2019-05-29T21:04:25.988Z,99.90
2019-05-29T21:06:56.870Z,99.90
2019-05-29T21:09:30.233Z,99.90
2019-05-29T21:12:01.185Z,99.90
2019-05-29T21:14:33.448Z,99.90
2019-05-29T21:17:04.550Z,99.90
2019-05-29T21:19:36.436Z,99.90
2019-05-29T21:22:07.637Z,99.90
2019-05-29T21:24:38.691Z,99.90
2019-05-29T21:27:10.791Z,99.90
2019-05-29T21:29:43.335Z,99.90
2019-05-29T21:32:17.551Z,99.90
2019-05-29T21:34:48.381Z,99.90
2019-05-29T21:37:19.260Z,99.90
2019-05-29T21:39:50.251Z,99.90
2019-05-29T21:42:21.089Z,99.90
2019-05-29T21:44:52.061Z,99.90
2019-05-29T21:47:23.055Z,99.90
2019-05-29T21:50:02.440Z,99.90
2019-05-29T21:52:34.691Z,99.90
2019-05-29T21:55:06.551Z,99.90
2019-05-29T21:57:37.836Z,99.90
2019-05-29T22:00:13.696Z,99.90
2019-05-29T22:02:48.565Z,99.90
2019-05-29T22:05:19.926Z,99.90
2019-05-29T22:07:50.904Z,99.90
2019-05-29T22:10:21.866Z,99.90
2019-05-29T22:12:54.860Z,99.90
2019-05-29T22:15:25.762Z,99.90
2019-05-29T22:17:57.118Z,99.90
2019-05-29T22:20:28.065Z,99.90
2019-05-29T22:22:59.237Z,99.90
2019-05-29T22:25:33.675Z,99.90
2019-05-29T22:28:03.382Z,99.90
2019-05-29T22:30:34.620Z,99.90
2019-05-29T22:33:05.512Z,99.90
2019-05-29T22:35:36.615Z,99.90
2019-05-29T22:38:07.527Z,99.90
2019-05-29T22:40:38.409Z,99.90
2019-05-29T22:43:09.408Z,99.90
2019-05-29T22:45:40.470Z,99.90
2019-05-29T22:48:11.450Z,99.90
2019-05-29T22:50:42.225Z,99.90
2019-05-29T22:53:15.020Z,99.90
2019-05-29T22:55:45.865Z,99.90
2019-05-29T22:58:16.760Z,99.90
2019-05-29T23:00:48.645Z,99.90
2019-05-29T23:03:19.490Z,99.90
2019-05-29T23:05:50.418Z,99.90
2019-05-29T23:08:21.478Z,99.90
2019-05-29T23:10:52.424Z,99.90
2019-05-29T23:13:23.284Z,99.90
2019-05-29T23:15:54.450Z,99.90
2019-05-29T23:18:25.494Z,99.90
2019-05-29T23:20:56.384Z,99.90
2019-05-29T23:23:27.357Z,99.90
2019-05-29T23:25:58.621Z,99.90
2019-05-29T23:28:30.733Z,99.90
2019-05-29T23:31:03.085Z,99.90
2019-05-29T23:33:34.034Z,99.90
2019-05-29T23:36:05.068Z,99.90
2019-05-29T23:38:35.940Z,99.90
2019-05-29T23:41:07.709Z,99.90
2019-05-29T23:43:38.656Z,99.90
2019-05-29T23:46:09.484Z,99.90
2019-05-29T23:48:40.396Z,99.90
2019-05-29T23:51:11.267Z,99.90
2019-05-29T23:53:42.717Z,99.90
2019-05-29T23:56:13.945Z,99.90
2019-05-29T23:58:44.794Z,99.90
