createdAt,value
2018-09-30T00:01:43.789Z,79.70
2018-09-30T00:04:12.020Z,80.80
2018-09-30T00:06:40.232Z,82.20
2018-09-30T00:09:08.977Z,81.20
2018-09-30T00:11:37.442Z,82.60
2018-09-30T00:14:05.650Z,81.70
2018-09-30T00:16:33.936Z,82.30
2018-09-30T00:19:02.137Z,82.20
2018-09-30T00:21:30.416Z,81.50
2018-09-30T00:24:03.964Z,80.50
2018-09-30T00:26:37.761Z,80.80
2018-09-30T00:29:05.964Z,80.60
2018-09-30T00:31:34.152Z,81.00
2018-09-30T00:34:07.619Z,81.00
2018-09-30T00:36:35.781Z,82.10
2018-09-30T00:39:04.811Z,82.10
2018-09-30T00:41:33.061Z,83.10
2018-09-30T00:44:01.254Z,83.60
2018-09-30T00:46:29.475Z,83.70
2018-09-30T00:48:57.697Z,84.00
2018-09-30T00:51:25.913Z,83.50
2018-09-30T00:53:54.121Z,83.80
2018-09-30T00:56:22.305Z,83.90
2018-09-30T00:58:50.545Z,84.40
2018-09-30T01:01:18.801Z,84.70
2018-09-30T01:03:47.022Z,85.70
2018-09-30T01:06:15.219Z,86.10
2018-09-30T01:08:43.476Z,85.90
2018-09-30T01:11:11.701Z,85.70
2018-09-30T01:13:39.863Z,86.30
2018-09-30T01:16:08.407Z,87.30
2018-09-30T01:18:36.587Z,87.30
2018-09-30T01:21:04.780Z,87.30
2018-09-30T01:23:32.968Z,87.80
2018-09-30T01:26:01.279Z,88.30
2018-09-30T01:28:29.488Z,88.90
2018-09-30T01:30:57.712Z,90.40
2018-09-30T01:33:25.981Z,90.90
2018-09-30T01:35:54.195Z,91.60
2018-09-30T01:38:22.377Z,91.50
2018-09-30T01:40:50.648Z,92.10
2018-09-30T01:43:18.827Z,92.20
2018-09-30T01:45:47.073Z,92.50
2018-09-30T01:48:15.306Z,92.60
2018-09-30T01:50:43.569Z,92.10
2018-09-30T01:53:11.744Z,92.80
2018-09-30T01:55:39.964Z,92.80
2018-09-30T01:58:08.169Z,92.60
2018-09-30T02:00:36.395Z,92.40
2018-09-30T02:03:04.604Z,92.20
2018-09-30T02:05:32.832Z,92.10
2018-09-30T02:08:01.026Z,92.20
2018-09-30T02:10:29.289Z,92.10
2018-09-30T02:12:57.496Z,92.10
2018-09-30T02:15:25.712Z,92.10
2018-09-30T02:17:53.988Z,92.10
2018-09-30T02:20:22.211Z,92.10
2018-09-30T02:22:51.708Z,92.40
2018-09-30T02:25:19.879Z,92.80
2018-09-30T02:27:48.036Z,92.80
2018-09-30T02:30:16.249Z,93.10
2018-09-30T02:32:44.452Z,93.40
2018-09-30T02:35:12.640Z,93.30
2018-09-30T02:37:40.804Z,93.20
2018-09-30T02:40:09.445Z,93.70
2018-09-30T02:42:37.566Z,93.90
2018-09-30T02:45:05.784Z,94.30
2018-09-30T02:47:34.008Z,94.20
2018-09-30T02:50:02.218Z,93.80
2018-09-30T02:52:30.417Z,93.50
2018-09-30T02:54:58.661Z,93.20
2018-09-30T02:57:26.897Z,92.20
2018-09-30T02:59:55.137Z,92.40
2018-09-30T03:02:23.321Z,93.00
2018-09-30T03:04:51.545Z,92.70
2018-09-30T03:07:25.188Z,93.10
2018-09-30T03:09:53.364Z,93.50
2018-09-30T03:12:21.688Z,94.70
2018-09-30T03:14:49.904Z,94.40
2018-09-30T03:17:18.092Z,94.40
2018-09-30T03:19:46.289Z,95.00
2018-09-30T03:22:14.507Z,94.50
2018-09-30T03:24:42.689Z,95.30
2018-09-30T03:27:10.889Z,95.90
2018-09-30T03:29:39.140Z,95.80
2018-09-30T03:32:07.372Z,95.90
2018-09-30T03:34:35.584Z,96.10
2018-09-30T03:37:03.785Z,96.30
2018-09-30T03:39:32.058Z,96.50
2018-09-30T03:42:00.329Z,96.30
2018-09-30T03:44:28.556Z,97.20
2018-09-30T03:46:56.778Z,97.70
2018-09-30T03:49:24.946Z,97.90
2018-09-30T03:51:53.222Z,98.70
2018-09-30T03:54:21.476Z,98.70
2018-09-30T03:56:49.744Z,98.70
2018-09-30T03:59:17.948Z,99.70
2018-09-30T04:01:46.190Z,99.90
2018-09-30T04:04:14.393Z,99.90
2018-09-30T04:06:42.624Z,99.90
2018-09-30T04:09:11.048Z,99.90
2018-09-30T04:11:39.327Z,99.90
2018-09-30T04:14:07.882Z,99.90
2018-09-30T04:16:36.101Z,99.90
2018-09-30T04:19:04.345Z,99.90
2018-09-30T04:21:32.500Z,99.90
2018-09-30T04:24:08.069Z,99.90
2018-09-30T04:26:37.008Z,99.90
2018-09-30T04:29:05.241Z,99.90
2018-09-30T04:31:33.541Z,99.90
2018-09-30T04:34:02.269Z,99.90
2018-09-30T04:36:30.953Z,99.90
2018-09-30T04:38:59.613Z,99.80
2018-09-30T04:41:28.134Z,99.90
2018-09-30T04:43:56.340Z,99.50
2018-09-30T04:46:24.550Z,99.50
2018-09-30T04:48:52.756Z,99.30
2018-09-30T04:51:20.976Z,99.30
2018-09-30T04:53:49.302Z,98.90
2018-09-30T04:56:17.502Z,99.50
2018-09-30T04:58:45.701Z,99.30
2018-09-30T05:01:14.012Z,99.30
2018-09-30T05:03:42.224Z,99.10
2018-09-30T05:06:10.497Z,99.10
2018-09-30T05:08:38.705Z,99.30
2018-09-30T05:11:06.927Z,99.50
2018-09-30T05:13:35.149Z,99.50
2018-09-30T05:16:03.398Z,99.60
2018-09-30T05:18:31.544Z,99.90
2018-09-30T05:20:59.768Z,99.90
2018-09-30T05:23:27.980Z,99.90
2018-09-30T05:25:56.171Z,99.90
2018-09-30T05:28:24.377Z,99.90
2018-09-30T05:30:52.565Z,99.90
2018-09-30T05:33:20.802Z,99.90
2018-09-30T05:35:48.984Z,99.90
2018-09-30T05:38:17.172Z,99.90
2018-09-30T05:40:45.402Z,99.90
2018-09-30T05:43:14.081Z,99.90
2018-09-30T05:45:42.389Z,99.90
2018-09-30T05:48:10.597Z,99.90
2018-09-30T05:50:38.804Z,99.90
2018-09-30T05:53:06.969Z,99.90
2018-09-30T05:55:35.184Z,99.90
2018-09-30T05:58:03.459Z,99.90
2018-09-30T06:00:31.574Z,99.90
2018-09-30T06:03:00.108Z,99.90
2018-09-30T06:05:28.348Z,99.90
2018-09-30T06:07:56.555Z,99.90
2018-09-30T06:10:24.812Z,99.90
2018-09-30T06:12:53.050Z,99.90
2018-09-30T06:15:21.321Z,99.80
2018-09-30T06:17:49.543Z,99.70
2018-09-30T06:20:18.009Z,98.90
2018-09-30T06:22:46.369Z,98.70
2018-09-30T06:25:14.566Z,98.70
2018-09-30T06:27:43.289Z,98.50
2018-09-30T06:30:12.124Z,98.30
2018-09-30T06:32:40.355Z,97.80
2018-09-30T06:35:08.520Z,97.10
2018-09-30T06:37:36.753Z,97.10
2018-09-30T06:40:04.995Z,96.90
2018-09-30T06:42:33.248Z,97.00
2018-09-30T06:45:01.529Z,96.20
2018-09-30T06:47:29.629Z,96.10
2018-09-30T06:49:57.907Z,95.50
2018-09-30T06:52:26.287Z,95.60
2018-09-30T06:54:54.540Z,95.30
2018-09-30T06:57:22.744Z,95.10
2018-09-30T06:59:50.979Z,94.80
2018-09-30T07:02:19.234Z,94.40
2018-09-30T07:04:47.535Z,94.60
2018-09-30T07:07:15.740Z,94.10
2018-09-30T07:09:44.065Z,93.50
2018-09-30T07:12:12.251Z,93.40
2018-09-30T07:14:40.426Z,92.80
2018-09-30T07:17:08.709Z,92.60
2018-09-30T07:19:36.949Z,92.30
2018-09-30T07:22:05.974Z,92.00
2018-09-30T07:24:34.150Z,91.70
2018-09-30T07:27:02.404Z,91.60
2018-09-30T07:29:30.589Z,91.00
2018-09-30T07:31:58.784Z,88.80
2018-09-30T07:34:27.903Z,88.90
2018-09-30T07:36:56.092Z,88.10
2018-09-30T07:39:24.304Z,87.90
2018-09-30T07:41:52.520Z,86.40
2018-09-30T07:44:20.725Z,87.20
2018-09-30T07:46:49.312Z,85.30
2018-09-30T07:49:17.504Z,85.20
2018-09-30T07:51:45.828Z,84.00
2018-09-30T07:54:14.156Z,82.90
2018-09-30T07:56:42.398Z,80.50
2018-09-30T07:59:10.629Z,80.60
2018-09-30T08:01:38.882Z,78.60
2018-09-30T08:04:07.341Z,78.10
2018-09-30T08:06:35.569Z,75.40
2018-09-30T08:09:05.749Z,74.90
2018-09-30T08:11:33.924Z,72.70
2018-09-30T08:14:02.159Z,72.70
2018-09-30T08:16:30.626Z,73.10
2018-09-30T08:18:58.960Z,73.90
2018-09-30T08:21:27.630Z,72.10
2018-09-30T08:23:55.894Z,69.00
2018-09-30T08:26:24.100Z,67.40
2018-09-30T08:28:52.260Z,66.20
2018-09-30T08:31:20.656Z,65.40
2018-09-30T08:33:48.842Z,64.70
2018-09-30T08:36:17.054Z,61.60
2018-09-30T08:38:45.586Z,59.60
2018-09-30T08:41:13.785Z,61.10
2018-09-30T08:43:43.270Z,61.00
2018-09-30T08:46:12.493Z,60.20
2018-09-30T08:48:40.724Z,58.50
2018-09-30T08:51:08.938Z,58.00
2018-09-30T08:53:37.407Z,57.10
2018-09-30T08:56:05.772Z,57.90
2018-09-30T08:58:33.917Z,58.40
2018-09-30T09:01:02.837Z,57.70
2018-09-30T09:03:31.036Z,58.30
2018-09-30T09:05:59.384Z,56.80
2018-09-30T09:08:27.744Z,54.80
2018-09-30T09:10:56.006Z,52.60
2018-09-30T09:13:24.252Z,52.80
2018-09-30T09:15:52.831Z,51.70
2018-09-30T09:18:21.214Z,53.10
2018-09-30T09:20:49.475Z,53.40
2018-09-30T09:23:17.784Z,50.80
2018-09-30T09:25:46.052Z,50.50
2018-09-30T09:28:14.343Z,49.30
2018-09-30T09:30:42.576Z,49.00
2018-09-30T09:33:10.856Z,48.00
2018-09-30T09:35:39.038Z,48.10
2018-09-30T09:38:07.458Z,46.40
2018-09-30T09:40:35.638Z,45.90
2018-09-30T09:43:03.898Z,45.10
2018-09-30T09:45:32.109Z,43.90
2018-09-30T09:48:00.976Z,43.90
2018-09-30T09:50:29.375Z,44.00
2018-09-30T09:52:57.622Z,41.00
2018-09-30T09:55:25.875Z,40.70
2018-09-30T09:57:54.317Z,39.50
2018-09-30T10:00:27.985Z,39.50
2018-09-30T10:02:57.616Z,38.20
2018-09-30T10:05:25.822Z,36.30
2018-09-30T10:07:54.147Z,32.70
2018-09-30T10:10:22.450Z,32.20
2018-09-30T10:12:50.666Z,32.30
2018-09-30T10:15:18.873Z,32.50
2018-09-30T10:17:47.166Z,32.20
2018-09-30T10:20:15.392Z,32.10
2018-09-30T10:22:43.844Z,30.50
2018-09-30T10:25:12.032Z,31.70
2018-09-30T10:27:40.344Z,32.00
2018-09-30T10:30:09.372Z,31.40
2018-09-30T10:32:37.575Z,30.60
2018-09-30T10:35:05.991Z,30.00
2018-09-30T10:37:34.831Z,30.70
2018-09-30T10:40:03.523Z,29.50
2018-09-30T10:42:31.717Z,30.20
2018-09-30T10:44:59.956Z,30.60
2018-09-30T10:47:28.309Z,30.00
2018-09-30T10:49:56.516Z,29.60
2018-09-30T10:52:24.872Z,28.60
2018-09-30T10:54:53.138Z,27.90
2018-09-30T10:57:21.394Z,27.80
2018-09-30T10:59:49.638Z,27.30
2018-09-30T11:02:17.869Z,27.90
2018-09-30T11:04:46.271Z,27.70
2018-09-30T11:07:14.500Z,27.30
2018-09-30T11:09:42.995Z,27.30
2018-09-30T11:12:11.156Z,27.00
2018-09-30T11:14:39.420Z,26.40
2018-09-30T11:17:07.812Z,26.40
2018-09-30T11:19:36.080Z,25.60
2018-09-30T11:22:04.303Z,26.10
2018-09-30T11:24:32.557Z,25.80
2018-09-30T11:27:00.800Z,25.50
2018-09-30T11:29:29.236Z,25.90
2018-09-30T11:31:57.550Z,25.30
2018-09-30T11:34:25.729Z,25.20
2018-09-30T11:36:54.324Z,25.30
2018-09-30T11:39:22.541Z,24.50
2018-09-30T11:41:50.757Z,23.80
2018-09-30T11:44:19.085Z,23.40
2018-09-30T11:46:47.334Z,23.80
2018-09-30T11:49:15.521Z,24.00
2018-09-30T11:51:44.113Z,24.50
2018-09-30T11:54:12.345Z,24.70
2018-09-30T11:56:40.580Z,25.00
2018-09-30T11:59:09.004Z,24.50
2018-09-30T12:01:37.214Z,24.20
2018-09-30T12:04:05.493Z,23.30
2018-09-30T12:06:35.617Z,24.20
2018-09-30T12:09:05.939Z,24.20
2018-09-30T12:11:34.164Z,24.70
2018-09-30T12:14:02.419Z,23.90
2018-09-30T12:16:30.683Z,24.40
2018-09-30T12:18:58.884Z,24.90
2018-09-30T12:21:27.300Z,24.20
2018-09-30T12:23:55.613Z,24.20
2018-09-30T12:26:23.854Z,24.20
2018-09-30T12:28:52.308Z,23.20
2018-09-30T12:31:20.626Z,23.50
2018-09-30T12:33:48.906Z,23.70
2018-09-30T12:36:17.176Z,23.70
2018-09-30T12:38:45.849Z,23.60
2018-09-30T12:41:14.058Z,24.10
2018-09-30T12:43:42.267Z,23.80
2018-09-30T12:46:11.430Z,24.20
2018-09-30T12:48:39.707Z,24.50
2018-09-30T12:51:07.971Z,24.20
2018-09-30T12:53:36.338Z,23.90
2018-09-30T12:56:06.282Z,22.80
2018-09-30T12:58:34.563Z,23.70
2018-09-30T13:01:02.821Z,23.30
2018-09-30T13:03:31.211Z,23.50
2018-09-30T13:05:59.514Z,23.70
2018-09-30T13:08:28.281Z,22.80
2018-09-30T13:10:57.128Z,22.80
2018-09-30T13:13:25.364Z,22.50
2018-09-30T13:15:53.569Z,22.80
2018-09-30T13:18:22.148Z,23.00
2018-09-30T13:20:50.420Z,23.10
2018-09-30T13:23:18.595Z,22.90
2018-09-30T13:25:47.061Z,23.10
2018-09-30T13:28:15.297Z,23.20
2018-09-30T13:30:43.582Z,22.90
2018-09-30T13:33:11.858Z,22.90
2018-09-30T13:36:08.871Z,22.20
2018-09-30T13:38:37.196Z,22.60
2018-09-30T13:41:05.603Z,23.10
2018-09-30T13:43:33.702Z,22.90
2018-09-30T13:46:01.959Z,23.10
2018-09-30T13:48:30.279Z,23.10
2018-09-30T13:50:58.533Z,23.10
2018-09-30T13:53:26.824Z,23.60
2018-09-30T13:55:55.053Z,22.90
2018-09-30T13:58:23.273Z,23.50
2018-09-30T14:00:51.547Z,23.40
2018-09-30T14:03:19.797Z,23.10
2018-09-30T14:05:48.069Z,22.60
2018-09-30T14:08:16.366Z,22.80
2018-09-30T14:10:44.881Z,22.20
2018-09-30T14:13:13.121Z,23.10
2018-09-30T14:15:41.361Z,23.10
2018-09-30T14:18:09.666Z,23.20
2018-09-30T14:20:37.904Z,23.00
2018-09-30T14:23:06.172Z,23.60
2018-09-30T14:25:34.431Z,22.70
2018-09-30T14:28:02.651Z,23.10
2018-09-30T14:30:30.893Z,23.20
2018-09-30T14:32:59.136Z,23.20
2018-09-30T14:35:27.351Z,22.50
2018-09-30T14:37:55.936Z,22.20
2018-09-30T14:40:24.152Z,21.40
2018-09-30T14:42:52.512Z,21.10
2018-09-30T14:45:22.448Z,20.60
2018-09-30T14:47:50.724Z,21.00
2018-09-30T14:50:19.018Z,20.30
2018-09-30T14:52:47.524Z,19.50
2018-09-30T14:55:15.770Z,18.20
2018-09-30T14:57:44.161Z,17.80
2018-09-30T15:00:12.867Z,17.10
2018-09-30T15:02:41.107Z,15.40
2018-09-30T15:05:09.393Z,15.60
2018-09-30T15:07:37.666Z,16.10
2018-09-30T15:10:05.887Z,16.50
2018-09-30T15:12:36.187Z,17.10
2018-09-30T15:15:06.071Z,17.40
2018-09-30T15:17:34.482Z,17.70
2018-09-30T15:20:02.983Z,17.40
2018-09-30T15:22:31.260Z,17.60
2018-09-30T15:24:59.998Z,17.70
2018-09-30T15:27:28.496Z,18.00
2018-09-30T15:29:56.723Z,17.80
2018-09-30T15:32:24.959Z,18.30
2018-09-30T15:34:53.193Z,18.40
2018-09-30T15:37:21.628Z,18.60
2018-09-30T15:39:49.867Z,18.90
2018-09-30T15:42:18.104Z,18.80
2018-09-30T15:44:46.465Z,18.80
2018-09-30T15:47:14.672Z,19.20
2018-09-30T15:49:42.886Z,19.10
2018-09-30T15:52:11.728Z,18.70
2018-09-30T15:54:39.971Z,18.90
2018-09-30T15:57:08.256Z,19.50
2018-09-30T15:59:36.598Z,19.60
2018-09-30T16:02:05.084Z,19.50
2018-09-30T16:04:33.409Z,19.50
2018-09-30T16:07:01.725Z,19.60
2018-09-30T16:09:30.423Z,19.90
2018-09-30T16:11:58.726Z,19.70
2018-09-30T16:14:26.997Z,19.80
2018-09-30T16:16:55.256Z,20.00
2018-09-30T16:19:23.578Z,20.10
2018-09-30T16:21:51.879Z,20.20
2018-09-30T16:24:20.110Z,20.60
2018-09-30T16:26:48.431Z,20.70
2018-09-30T16:29:16.853Z,20.70
2018-09-30T16:31:45.072Z,20.80
2018-09-30T16:34:13.290Z,21.20
2018-09-30T16:36:41.679Z,21.70
2018-09-30T16:39:10.736Z,22.30
2018-09-30T16:41:39.113Z,22.80
2018-09-30T16:44:07.450Z,23.00
2018-09-30T16:46:35.646Z,22.80
2018-09-30T16:49:03.811Z,23.70
2018-09-30T16:51:32.150Z,23.60
2018-09-30T16:54:00.468Z,24.00
2018-09-30T16:56:28.774Z,24.00
2018-09-30T16:58:57.142Z,24.70
2018-09-30T17:01:25.340Z,24.80
2018-09-30T17:03:53.845Z,25.20
2018-09-30T17:06:22.128Z,25.60
2018-09-30T17:08:50.328Z,26.00
2018-09-30T17:11:18.554Z,26.40
2018-09-30T17:13:47.089Z,26.70
2018-09-30T17:16:15.367Z,27.40
2018-09-30T17:18:43.616Z,27.40
2018-09-30T17:21:11.940Z,27.80
2018-09-30T17:23:40.418Z,28.30
2018-09-30T17:26:08.721Z,28.50
2018-09-30T17:28:37.196Z,28.40
2018-09-30T17:31:05.901Z,28.80
2018-09-30T17:33:34.074Z,28.90
2018-09-30T17:36:02.296Z,28.80
2018-09-30T17:38:30.517Z,29.10
2018-09-30T17:40:58.852Z,29.10
2018-09-30T17:43:27.228Z,29.40
2018-09-30T17:45:55.505Z,29.20
2018-09-30T17:48:23.725Z,29.10
2018-09-30T17:50:52.052Z,29.20
2018-09-30T17:53:20.328Z,29.10
2018-09-30T17:55:48.510Z,28.70
2018-09-30T17:58:16.881Z,28.30
2018-09-30T18:00:45.156Z,28.60
2018-09-30T18:03:13.387Z,29.20
2018-09-30T18:05:41.724Z,29.90
2018-09-30T18:08:10.007Z,30.00
2018-09-30T18:10:38.416Z,30.20
2018-09-30T18:13:06.699Z,29.80
2018-09-30T18:15:34.976Z,30.10
2018-09-30T18:18:03.250Z,30.10
2018-09-30T18:20:31.520Z,30.00
2018-09-30T18:23:00.126Z,29.70
2018-09-30T18:25:28.349Z,29.00
2018-09-30T18:27:57.740Z,28.80
2018-09-30T18:30:25.993Z,28.80
2018-09-30T18:32:54.252Z,29.10
2018-09-30T18:35:22.477Z,29.50
2018-09-30T18:37:50.692Z,30.00
2018-09-30T18:40:19.020Z,30.00
2018-09-30T18:42:47.279Z,30.40
2018-09-30T18:45:15.600Z,30.40
2018-09-30T18:47:43.859Z,30.80
2018-09-30T18:50:12.056Z,31.60
2018-09-30T18:52:40.362Z,33.10
2018-09-30T18:55:08.661Z,33.10
2018-09-30T18:57:36.887Z,34.10
2018-09-30T19:00:05.153Z,34.60
2018-09-30T19:02:33.404Z,37.30
2018-09-30T19:05:01.730Z,37.40
2018-09-30T19:07:30.008Z,36.50
2018-09-30T19:09:58.253Z,36.30
2018-09-30T19:12:26.497Z,35.50
2018-09-30T19:14:54.853Z,38.60
2018-09-30T19:17:23.085Z,37.90
2018-09-30T19:19:51.282Z,37.50
2018-09-30T19:22:19.552Z,37.90
2018-09-30T19:24:47.772Z,37.10
2018-09-30T19:27:15.989Z,37.60
2018-09-30T19:29:44.444Z,38.90
2018-09-30T19:32:12.861Z,40.40
2018-09-30T19:34:41.081Z,41.00
2018-09-30T19:37:09.378Z,42.10
2018-09-30T19:39:37.635Z,41.60
2018-09-30T19:42:05.933Z,42.40
2018-09-30T19:44:34.201Z,42.70
2018-09-30T19:47:02.552Z,45.70
2018-09-30T19:49:30.789Z,43.40
2018-09-30T19:51:59.020Z,45.90
2018-09-30T19:54:27.281Z,42.90
2018-09-30T19:56:55.508Z,42.20
2018-09-30T19:59:23.766Z,41.60
2018-09-30T20:01:52.013Z,41.40
2018-09-30T20:04:20.310Z,39.90
2018-09-30T20:06:48.599Z,38.90
2018-09-30T20:09:16.845Z,40.60
2018-09-30T20:11:45.044Z,39.00
2018-09-30T20:14:13.320Z,38.90
2018-09-30T20:16:41.561Z,38.70
2018-09-30T20:19:09.816Z,38.70
2018-09-30T20:21:38.095Z,39.50
2018-09-30T20:24:06.332Z,39.10
2018-09-30T20:26:34.514Z,39.70
2018-09-30T20:29:02.793Z,40.20
2018-09-30T20:31:31.091Z,41.20
2018-09-30T20:33:59.357Z,43.10
2018-09-30T20:36:27.639Z,43.40
2018-09-30T20:38:55.961Z,43.90
2018-09-30T20:41:24.165Z,45.40
2018-09-30T20:43:52.572Z,47.90
2018-09-30T20:46:20.815Z,49.00
2018-09-30T20:48:49.022Z,49.60
2018-09-30T20:51:17.321Z,52.50
2018-09-30T20:53:45.574Z,54.50
2018-09-30T20:56:13.879Z,58.10
2018-09-30T20:58:42.276Z,59.30
2018-09-30T21:01:10.618Z,62.50
2018-09-30T21:03:38.850Z,65.20
2018-09-30T21:06:16.421Z,66.80
2018-09-30T21:08:45.558Z,68.90
2018-09-30T21:11:13.852Z,71.10
2018-09-30T21:13:42.421Z,72.40
2018-09-30T21:16:10.801Z,73.50
2018-09-30T21:18:39.065Z,75.40
2018-09-30T21:21:07.297Z,75.20
2018-09-30T21:23:35.673Z,75.60
2018-09-30T21:26:03.930Z,76.50
2018-09-30T21:28:32.201Z,77.40
2018-09-30T21:31:00.473Z,77.40
2018-09-30T21:33:28.747Z,77.80
2018-09-30T21:35:57.000Z,78.60
2018-09-30T21:38:25.221Z,79.30
2018-09-30T21:40:53.461Z,79.90
2018-09-30T21:43:21.676Z,80.30
2018-09-30T21:45:49.917Z,80.90
2018-09-30T21:48:19.380Z,81.40
2018-09-30T21:50:47.620Z,81.40
2018-09-30T21:53:16.707Z,82.20
2018-09-30T21:55:45.083Z,82.00
2018-09-30T21:58:13.337Z,82.50
2018-09-30T22:00:43.965Z,82.50
2018-09-30T22:03:13.873Z,82.60
2018-09-30T22:05:42.189Z,83.20
2018-09-30T22:08:11.375Z,83.70
2018-09-30T22:10:41.131Z,84.70
2018-09-30T22:13:10.461Z,84.30
2018-09-30T22:15:38.748Z,84.50
2018-09-30T22:18:07.045Z,84.80
2018-09-30T22:20:35.354Z,84.30
2018-09-30T22:23:03.573Z,85.00
2018-09-30T22:25:31.875Z,85.70
2018-09-30T22:28:00.402Z,86.10
2018-09-30T22:30:28.761Z,86.20
2018-09-30T22:32:56.992Z,85.30
2018-09-30T22:35:25.256Z,85.90
2018-09-30T22:37:53.509Z,86.40
2018-09-30T22:40:21.873Z,86.00
2018-09-30T22:42:50.004Z,86.10
2018-09-30T22:45:18.214Z,86.50
2018-09-30T22:47:46.477Z,86.40
2018-09-30T22:50:14.777Z,86.00
2018-09-30T22:52:42.988Z,85.40
2018-09-30T22:55:11.233Z,84.70
2018-09-30T22:57:39.411Z,84.80
2018-09-30T23:00:08.609Z,84.70
2018-09-30T23:02:37.516Z,85.10
2018-09-30T23:05:07.034Z,84.70
2018-09-30T23:07:35.273Z,84.40
2018-09-30T23:10:04.373Z,84.60
2018-09-30T23:12:32.706Z,85.30
2018-09-30T23:15:00.929Z,86.20
2018-09-30T23:17:29.144Z,87.00
2018-09-30T23:19:57.358Z,88.80
2018-09-30T23:22:25.614Z,89.40
2018-09-30T23:24:53.894Z,90.10
2018-09-30T23:27:22.157Z,90.60
2018-09-30T23:29:50.407Z,90.80
2018-09-30T23:32:18.673Z,91.40
2018-09-30T23:34:46.848Z,92.10
2018-09-30T23:37:15.082Z,92.30
2018-09-30T23:39:43.377Z,92.60
2018-09-30T23:42:11.648Z,92.70
2018-09-30T23:44:40.028Z,92.50
2018-09-30T23:47:08.230Z,92.40
2018-09-30T23:49:36.520Z,92.30
2018-09-30T23:52:04.694Z,91.90
2018-09-30T23:54:32.938Z,91.80
2018-09-30T23:57:01.206Z,91.70
2018-09-30T23:59:29.489Z,91.50
