createdAt,value
2022-12-29T00:01:30.449Z,98.02
2022-12-29T00:03:57.199Z,98.13
2022-12-29T00:06:24.633Z,97.99
2022-12-29T00:08:51.427Z,97.90
2022-12-29T00:11:21.397Z,97.87
2022-12-29T00:14:07.572Z,97.25
2022-12-29T00:16:36.295Z,97.24
2022-12-29T00:19:04.766Z,96.67
2022-12-29T00:21:50.156Z,96.70
2022-12-29T00:24:27.405Z,96.54
2022-12-29T00:27:21.837Z,96.07
2022-12-29T00:30:12.434Z,95.71
2022-12-29T00:32:58.103Z,95.34
2022-12-29T00:35:30.924Z,95.03
2022-12-29T00:38:23.339Z,94.95
2022-12-29T00:41:08.871Z,94.49
2022-12-29T00:43:56.955Z,94.29
2022-12-29T00:46:24.082Z,93.86
2022-12-29T00:49:12.761Z,93.89
2022-12-29T00:51:39.507Z,94.04
2022-12-29T00:54:14.646Z,93.59
2022-12-29T00:56:44.729Z,93.63
2022-12-29T00:59:12.752Z,93.37
2022-12-29T01:01:40.400Z,93.36
2022-12-29T01:04:07.398Z,92.96
2022-12-29T01:06:35.015Z,93.11
2022-12-29T01:09:22.762Z,93.22
2022-12-29T01:11:50.123Z,93.57
2022-12-29T01:14:18.021Z,94.21
2022-12-29T01:16:45.647Z,94.74
2022-12-29T01:19:13.889Z,95.25
2022-12-29T01:21:41.397Z,95.64
2022-12-29T01:24:08.451Z,95.85
2022-12-29T01:26:38.101Z,96.08
2022-12-29T01:29:13.951Z,96.49
2022-12-29T01:31:41.223Z,96.62
2022-12-29T01:34:09.206Z,96.93
2022-12-29T01:36:45.000Z,97.11
2022-12-29T01:39:14.524Z,97.61
2022-12-29T01:41:43.073Z,98.10
2022-12-29T01:44:53.230Z,98.54
2022-12-29T01:47:46.484Z,98.85
2022-12-29T01:50:19.781Z,98.95
2022-12-29T01:52:58.111Z,98.91
2022-12-29T01:55:31.118Z,98.94
2022-12-29T01:58:01.919Z,99.02
2022-12-29T02:00:28.366Z,98.87
2022-12-29T02:02:55.263Z,98.83
2022-12-29T02:05:33.231Z,99.01
2022-12-29T02:08:04.099Z,99.00
2022-12-29T02:10:33.854Z,98.77
2022-12-29T02:13:00.296Z,98.40
2022-12-29T02:15:49.691Z,98.80
2022-12-29T02:18:41.539Z,98.50
2022-12-29T02:21:24.232Z,98.00
2022-12-29T02:24:27.713Z,97.18
2022-12-29T02:27:12.995Z,97.16
2022-12-29T02:29:51.662Z,96.17
2022-12-29T02:32:42.475Z,95.92
2022-12-29T02:35:34.965Z,95.88
2022-12-29T02:38:04.397Z,95.95
2022-12-29T02:40:46.923Z,95.91
2022-12-29T02:43:50.273Z,95.59
2022-12-29T02:46:21.390Z,95.59
2022-12-29T02:49:04.251Z,95.48
2022-12-29T02:51:40.826Z,95.23
2022-12-29T02:54:26.591Z,95.31
2022-12-29T02:56:56.635Z,95.21
2022-12-29T02:59:23.601Z,94.99
2022-12-29T03:02:38.189Z,94.43
2022-12-29T03:05:32.592Z,93.95
2022-12-29T03:09:18.403Z,93.88
2022-12-29T03:12:11.373Z,93.05
2022-12-29T03:15:21.356Z,92.59
2022-12-29T03:18:06.189Z,91.80
2022-12-29T03:20:40.688Z,91.30
2022-12-29T03:23:08.277Z,91.08
2022-12-29T03:25:40.743Z,90.86
2022-12-29T03:28:23.403Z,90.77
2022-12-29T03:30:50.309Z,90.41
2022-12-29T03:33:22.967Z,90.39
2022-12-29T03:35:52.050Z,90.39
2022-12-29T03:38:29.959Z,89.85
2022-12-29T03:40:59.720Z,89.67
2022-12-29T03:43:28.095Z,90.13
2022-12-29T03:45:54.514Z,90.34
2022-12-29T03:48:21.062Z,90.71
2022-12-29T03:50:47.595Z,89.97
2022-12-29T03:53:14.267Z,90.57
2022-12-29T03:55:40.905Z,90.66
2022-12-29T03:58:07.737Z,90.54
2022-12-29T04:00:34.121Z,90.77
2022-12-29T04:03:01.199Z,90.74
2022-12-29T04:05:27.801Z,91.04
2022-12-29T04:07:56.893Z,91.22
2022-12-29T04:10:24.824Z,91.16
2022-12-29T04:12:51.651Z,91.35
2022-12-29T04:15:17.991Z,91.51
2022-12-29T04:17:45.114Z,91.87
2022-12-29T04:20:33.238Z,91.52
2022-12-29T04:23:07.300Z,91.79
2022-12-29T04:25:34.492Z,91.54
2022-12-29T04:28:01.687Z,91.53
2022-12-29T04:30:28.818Z,91.65
2022-12-29T04:32:56.062Z,91.20
2022-12-29T04:35:22.537Z,90.39
2022-12-29T04:37:49.009Z,90.36
2022-12-29T04:40:18.895Z,90.03
2022-12-29T04:42:45.657Z,90.00
2022-12-29T04:45:12.487Z,89.32
2022-12-29T04:47:40.893Z,88.62
2022-12-29T04:50:08.323Z,88.21
2022-12-29T04:52:35.221Z,87.43
2022-12-29T04:55:02.140Z,87.43
2022-12-29T04:57:31.788Z,86.42
2022-12-29T04:59:58.343Z,86.12
2022-12-29T05:02:25.488Z,86.29
2022-12-29T05:04:52.293Z,85.99
2022-12-29T05:07:19.260Z,86.13
2022-12-29T05:09:46.866Z,86.02
2022-12-29T05:12:13.691Z,86.22
2022-12-29T05:14:40.317Z,86.82
2022-12-29T05:17:06.694Z,86.96
2022-12-29T05:19:37.955Z,87.94
2022-12-29T05:22:05.198Z,88.36
2022-12-29T05:24:31.656Z,88.75
2022-12-29T05:27:03.807Z,89.33
2022-12-29T05:29:30.417Z,89.81
2022-12-29T05:31:56.951Z,90.08
2022-12-29T05:34:23.635Z,90.63
2022-12-29T05:36:50.898Z,90.60
2022-12-29T05:39:17.668Z,90.61
2022-12-29T05:41:53.284Z,91.02
2022-12-29T05:44:23.521Z,90.81
2022-12-29T05:46:49.998Z,90.93
2022-12-29T05:49:17.694Z,91.06
2022-12-29T05:51:45.471Z,91.38
2022-12-29T05:54:12.459Z,91.58
2022-12-29T05:56:39.279Z,91.46
2022-12-29T05:59:05.950Z,91.71
2022-12-29T06:01:32.552Z,91.88
2022-12-29T06:04:00.222Z,91.61
2022-12-29T06:06:27.188Z,91.50
2022-12-29T06:08:54.190Z,91.64
2022-12-29T06:11:20.604Z,91.05
2022-12-29T06:13:47.122Z,90.63
2022-12-29T06:16:13.998Z,90.88
2022-12-29T06:18:40.414Z,90.69
2022-12-29T06:21:07.389Z,90.35
2022-12-29T06:23:33.934Z,90.81
2022-12-29T06:26:00.495Z,91.06
2022-12-29T06:28:26.995Z,90.72
2022-12-29T06:31:16.579Z,90.80
2022-12-29T06:33:48.243Z,90.93
2022-12-29T06:36:28.975Z,90.96
2022-12-29T06:39:06.739Z,90.99
2022-12-29T06:41:33.696Z,91.10
2022-12-29T06:44:02.649Z,90.91
2022-12-29T06:46:29.210Z,90.66
2022-12-29T06:49:01.051Z,90.27
2022-12-29T06:51:27.474Z,90.21
2022-12-29T06:54:00.689Z,90.16
2022-12-29T06:56:27.644Z,90.49
2022-12-29T06:58:54.695Z,89.88
2022-12-29T07:01:21.253Z,89.48
2022-12-29T07:03:51.458Z,89.77
2022-12-29T07:06:17.824Z,88.85
2022-12-29T07:08:44.389Z,88.50
2022-12-29T07:11:11.120Z,87.99
2022-12-29T07:13:40.507Z,87.55
2022-12-29T07:16:12.282Z,86.79
2022-12-29T07:21:20.617Z,86.02
2022-12-29T07:23:47.731Z,85.28
2022-12-29T07:26:20.537Z,85.46
2022-12-29T07:28:48.335Z,85.46
2022-12-29T07:31:17.598Z,85.50
2022-12-29T07:33:45.383Z,85.82
2022-12-29T07:36:13.482Z,85.84
2022-12-29T07:38:40.920Z,86.20
2022-12-29T07:41:07.666Z,87.08
2022-12-29T07:46:56.727Z,87.32
2022-12-29T07:49:25.525Z,87.65
2022-12-29T07:51:52.142Z,87.63
2022-12-29T07:54:22.339Z,87.80
2022-12-29T07:56:48.966Z,88.27
2022-12-29T07:59:18.585Z,88.72
2022-12-29T08:01:45.323Z,88.42
2022-12-29T08:04:12.105Z,88.21
2022-12-29T08:06:40.671Z,88.36
2022-12-29T08:09:16.496Z,88.14
2022-12-29T08:11:46.476Z,87.56
2022-12-29T08:14:14.907Z,87.27
2022-12-29T08:16:41.858Z,87.23
2022-12-29T08:19:08.223Z,87.34
2022-12-29T08:21:35.015Z,86.48
2022-12-29T08:24:01.705Z,86.40
2022-12-29T08:26:29.327Z,86.12
2022-12-29T08:28:56.717Z,86.23
2022-12-29T08:31:26.906Z,86.28
2022-12-29T08:33:53.450Z,85.80
2022-12-29T08:36:44.053Z,85.83
2022-12-29T08:39:11.362Z,85.77
2022-12-29T08:41:40.231Z,85.72
2022-12-29T08:44:09.947Z,85.63
2022-12-29T08:46:36.929Z,85.16
2022-12-29T08:49:05.103Z,85.29
2022-12-29T08:51:31.624Z,85.51
2022-12-29T08:53:58.049Z,85.90
2022-12-29T08:56:32.227Z,86.04
2022-12-29T08:59:08.233Z,85.93
2022-12-29T09:01:37.589Z,86.14
2022-12-29T09:04:16.254Z,86.63
2022-12-29T09:06:44.538Z,86.57
2022-12-29T09:09:11.324Z,86.66
2022-12-29T09:11:43.341Z,86.81
2022-12-29T09:14:12.567Z,86.86
2022-12-29T09:16:39.769Z,87.37
2022-12-29T09:19:06.214Z,88.46
2022-12-29T09:21:32.821Z,89.35
2022-12-29T09:23:59.221Z,90.20
2022-12-29T09:26:33.525Z,91.08
2022-12-29T09:29:00.043Z,91.37
2022-12-29T09:31:26.645Z,92.03
2022-12-29T09:33:54.623Z,92.53
2022-12-29T09:36:28.471Z,92.96
2022-12-29T09:39:04.538Z,93.77
2022-12-29T09:41:40.079Z,93.81
2022-12-29T09:44:22.003Z,94.28
2022-12-29T09:46:54.288Z,94.19
2022-12-29T09:49:36.277Z,94.60
2022-12-29T09:52:41.072Z,95.12
2022-12-29T09:55:36.198Z,95.49
2022-12-29T09:58:14.475Z,95.73
2022-12-29T10:01:03.122Z,95.66
2022-12-29T10:03:46.740Z,96.11
2022-12-29T10:07:28.133Z,96.12
2022-12-29T10:09:49.623Z,96.43
2022-12-29T10:12:47.323Z,96.58
2022-12-29T10:15:36.620Z,96.77
2022-12-29T10:19:04.670Z,97.27
2022-12-29T10:22:14.796Z,97.07
2022-12-29T10:24:46.391Z,97.14
2022-12-29T10:27:16.308Z,96.77
2022-12-29T10:29:56.810Z,96.62
2022-12-29T10:32:29.575Z,97.11
2022-12-29T10:35:24.180Z,96.81
2022-12-29T10:38:05.976Z,96.62
2022-12-29T10:40:44.062Z,96.17
2022-12-29T10:43:30.667Z,96.21
2022-12-29T10:46:04.546Z,96.20
2022-12-29T10:48:37.433Z,96.14
2022-12-29T10:51:08.416Z,95.98
2022-12-29T10:54:05.033Z,95.20
2022-12-29T10:56:36.653Z,94.96
2022-12-29T10:59:17.075Z,94.16
2022-12-29T11:02:12.963Z,93.55
2022-12-29T11:05:09.962Z,93.96
2022-12-29T11:07:37.289Z,94.07
2022-12-29T11:10:31.538Z,93.66
2022-12-29T11:13:26.284Z,93.33
2022-12-29T11:15:53.402Z,92.47
2022-12-29T11:18:27.444Z,90.87
2022-12-29T11:21:02.830Z,90.15
2022-12-29T11:23:36.435Z,90.03
2022-12-29T11:26:22.103Z,90.46
2022-12-29T11:29:23.398Z,89.63
2022-12-29T11:31:53.732Z,89.87
2022-12-29T11:34:26.521Z,89.63
2022-12-29T11:37:00.008Z,89.65
2022-12-29T11:39:34.807Z,89.85
2022-12-29T11:42:03.707Z,89.68
2022-12-29T11:44:39.048Z,89.52
2022-12-29T11:47:10.689Z,88.37
2022-12-29T11:49:37.260Z,88.77
2022-12-29T11:52:06.647Z,88.24
2022-12-29T11:54:37.627Z,87.21
2022-12-29T11:57:15.452Z,87.42
2022-12-29T11:59:56.039Z,88.04
2022-12-29T12:02:42.881Z,87.21
2022-12-29T12:05:15.688Z,84.49
2022-12-29T12:07:43.713Z,80.45
2022-12-29T12:10:24.598Z,77.47
2022-12-29T12:13:11.339Z,75.41
2022-12-29T12:15:47.491Z,74.59
2022-12-29T12:18:26.056Z,74.35
2022-12-29T12:21:00.695Z,75.17
2022-12-29T12:23:48.213Z,76.67
2022-12-29T12:26:15.392Z,77.44
2022-12-29T12:28:59.765Z,76.48
2022-12-29T12:31:41.199Z,77.71
2022-12-29T12:34:17.308Z,77.00
2022-12-29T12:37:01.309Z,76.89
2022-12-29T12:39:45.200Z,76.37
2022-12-29T12:42:23.770Z,74.36
2022-12-29T12:45:25.714Z,73.52
2022-12-29T12:48:32.643Z,73.28
2022-12-29T12:51:42.970Z,73.67
2022-12-29T12:54:22.307Z,74.39
2022-12-29T12:57:03.841Z,75.87
2022-12-29T12:59:45.001Z,77.54
2022-12-29T13:02:29.108Z,78.76
2022-12-29T13:05:26.985Z,80.04
2022-12-29T13:07:56.839Z,80.57
2022-12-29T13:10:53.053Z,81.21
2022-12-29T13:13:57.033Z,82.10
2022-12-29T13:17:00.720Z,82.33
2022-12-29T13:19:39.355Z,82.47
2022-12-29T13:22:17.669Z,81.45
2022-12-29T13:25:21.456Z,81.21
2022-12-29T13:28:40.082Z,80.49
2022-12-29T13:31:30.660Z,81.02
2022-12-29T13:34:22.321Z,80.78
2022-12-29T13:37:05.080Z,80.64
2022-12-29T13:39:39.528Z,81.10
2022-12-29T13:42:06.406Z,80.94
2022-12-29T13:44:38.290Z,81.18
2022-12-29T13:47:16.600Z,81.42
2022-12-29T13:49:44.186Z,81.45
2022-12-29T13:52:25.167Z,80.92
2022-12-29T13:55:25.322Z,80.80
2022-12-29T13:58:04.914Z,80.98
2022-12-29T14:00:44.999Z,81.38
2022-12-29T14:03:30.793Z,81.90
2022-12-29T14:06:25.589Z,81.82
2022-12-29T14:08:58.691Z,82.12
2022-12-29T14:11:32.549Z,82.55
2022-12-29T14:14:01.655Z,82.59
2022-12-29T14:16:33.276Z,82.82
2022-12-29T14:19:13.595Z,83.29
2022-12-29T14:24:45.490Z,85.43
2022-12-29T14:27:14.741Z,86.29
2022-12-29T14:29:50.323Z,87.03
2022-12-29T14:32:28.771Z,87.47
2022-12-29T14:34:57.984Z,87.34
2022-12-29T14:37:41.963Z,87.91
2022-12-29T14:40:34.639Z,88.15
2022-12-29T14:43:12.412Z,88.32
2022-12-29T14:45:53.744Z,88.41
2022-12-29T14:52:33.566Z,87.88
2022-12-29T14:55:18.172Z,87.66
2022-12-29T14:57:54.125Z,87.57
2022-12-29T15:00:37.087Z,87.87
2022-12-29T15:03:10.071Z,87.95
2022-12-29T15:05:49.641Z,88.29
2022-12-29T15:08:26.678Z,88.46
2022-12-29T15:11:21.492Z,89.32
2022-12-29T15:13:52.205Z,89.47
2022-12-29T15:16:40.276Z,89.97
2022-12-29T15:19:25.752Z,90.50
2022-12-29T15:21:53.944Z,91.22
2022-12-29T15:24:21.763Z,91.24
2022-12-29T15:26:52.771Z,91.15
2022-12-29T15:29:41.937Z,91.33
2022-12-29T15:32:17.088Z,91.74
2022-12-29T15:34:48.319Z,91.36
2022-12-29T15:37:32.753Z,91.59
2022-12-29T15:40:02.472Z,91.48
2022-12-29T15:42:50.929Z,91.38
2022-12-29T15:45:17.859Z,91.41
2022-12-29T15:47:50.148Z,91.21
2022-12-29T15:50:25.026Z,91.36
2022-12-29T15:52:52.270Z,91.13
2022-12-29T15:55:39.523Z,91.27
2022-12-29T15:58:18.533Z,91.09
2022-12-29T16:00:49.878Z,91.16
2022-12-29T16:03:18.054Z,91.04
2022-12-29T16:05:52.919Z,91.13
2022-12-29T16:08:25.410Z,91.15
2022-12-29T16:10:55.321Z,91.03
2022-12-29T16:13:29.704Z,90.93
2022-12-29T16:16:03.264Z,90.95
2022-12-29T16:18:38.091Z,90.54
2022-12-29T16:21:35.187Z,90.61
2022-12-29T16:24:14.447Z,90.72
2022-12-29T16:26:48.216Z,90.69
2022-12-29T16:29:15.748Z,90.69
2022-12-29T16:32:01.875Z,90.26
2022-12-29T16:34:40.841Z,90.36
2022-12-29T16:37:38.923Z,89.98
2022-12-29T16:40:38.582Z,89.54
2022-12-29T16:43:05.797Z,89.67
2022-12-29T16:46:00.922Z,89.42
2022-12-29T16:48:30.716Z,89.06
2022-12-29T16:51:30.790Z,88.73
2022-12-29T16:53:58.064Z,88.80
2022-12-29T16:56:44.493Z,88.65
2022-12-29T16:59:43.447Z,88.53
2022-12-29T17:02:20.610Z,88.58
2022-12-29T17:04:49.541Z,87.85
2022-12-29T17:07:18.755Z,88.09
2022-12-29T17:09:45.475Z,88.06
2022-12-29T17:12:19.158Z,88.07
2022-12-29T17:14:53.642Z,87.76
2022-12-29T17:17:31.705Z,87.92
2022-12-29T17:20:03.835Z,87.68
2022-12-29T17:22:30.337Z,88.19
2022-12-29T17:24:59.473Z,88.31
2022-12-29T17:27:38.775Z,87.97
2022-12-29T17:30:17.195Z,88.10
2022-12-29T17:32:52.117Z,88.65
2022-12-29T17:35:21.377Z,88.39
2022-12-29T17:37:49.397Z,88.31
2022-12-29T17:40:22.319Z,88.15
2022-12-29T17:42:53.710Z,88.11
2022-12-29T17:45:29.857Z,87.85
2022-12-29T17:47:57.392Z,88.14
2022-12-29T17:50:26.057Z,88.38
2022-12-29T17:53:00.815Z,87.89
2022-12-29T17:55:36.749Z,87.54
2022-12-29T17:58:18.595Z,87.83
2022-12-29T18:00:46.036Z,87.48
2022-12-29T18:03:18.761Z,87.52
2022-12-29T18:05:45.542Z,87.51
2022-12-29T18:08:12.393Z,87.27
2022-12-29T18:10:39.987Z,86.96
2022-12-29T18:13:07.211Z,86.73
2022-12-29T18:15:36.367Z,87.06
2022-12-29T18:18:14.965Z,86.77
2022-12-29T18:20:43.305Z,86.57
2022-12-29T18:23:20.258Z,86.56
2022-12-29T18:26:13.254Z,86.82
2022-12-29T18:28:40.300Z,86.68
2022-12-29T18:31:16.648Z,86.77
2022-12-29T18:33:43.053Z,86.73
2022-12-29T18:36:12.052Z,86.54
2022-12-29T18:38:38.570Z,86.70
2022-12-29T18:41:05.424Z,86.95
2022-12-29T18:43:31.823Z,86.91
2022-12-29T18:45:58.283Z,86.72
2022-12-29T18:48:24.737Z,87.14
2022-12-29T18:50:52.024Z,87.07
2022-12-29T18:53:24.869Z,87.18
2022-12-29T18:55:52.759Z,87.14
2022-12-29T18:58:22.065Z,87.09
2022-12-29T19:01:00.557Z,87.09
2022-12-29T19:03:31.137Z,87.18
2022-12-29T19:05:58.628Z,87.37
2022-12-29T19:08:29.206Z,87.51
2022-12-29T19:10:55.793Z,87.70
2022-12-29T19:13:38.886Z,87.45
2022-12-29T19:19:05.914Z,87.74
2022-12-29T19:21:39.275Z,87.44
2022-12-29T19:24:06.898Z,87.67
2022-12-29T19:32:29.363Z,88.11
2022-12-29T19:34:55.803Z,88.09
2022-12-29T19:37:24.538Z,87.86
2022-12-29T19:39:50.967Z,88.30
2022-12-29T19:42:17.376Z,88.13
2022-12-29T19:44:43.751Z,88.33
2022-12-29T19:47:10.231Z,88.33
2022-12-29T19:49:36.762Z,88.44
2022-12-29T19:52:05.103Z,88.50
2022-12-29T19:54:31.621Z,88.57
2022-12-29T19:57:36.642Z,88.91
2022-12-29T20:00:04.690Z,88.91
2022-12-29T20:02:33.536Z,89.29
2022-12-29T20:05:02.577Z,89.09
2022-12-29T20:08:01.776Z,89.01
2022-12-29T20:10:28.341Z,89.11
2022-12-29T20:12:54.932Z,89.40
2022-12-29T20:15:21.419Z,89.44
2022-12-29T20:18:15.717Z,89.32
2022-12-29T20:20:41.757Z,89.46
2022-12-29T20:23:08.597Z,89.14
2022-12-29T20:25:44.727Z,89.39
2022-12-29T20:28:13.362Z,89.20
2022-12-29T20:30:40.068Z,89.51
2022-12-29T20:33:08.531Z,89.32
2022-12-29T20:35:36.169Z,89.56
2022-12-29T20:38:02.829Z,89.15
2022-12-29T20:40:31.261Z,89.63
2022-12-29T20:43:02.751Z,89.57
2022-12-29T20:45:38.810Z,89.56
2022-12-29T20:48:05.350Z,89.31
2022-12-29T20:50:42.124Z,89.28
2022-12-29T20:53:15.574Z,89.59
2022-12-29T20:55:48.777Z,89.59
2022-12-29T21:01:18.158Z,89.69
2022-12-29T21:09:23.407Z,89.99
2022-12-29T21:11:51.349Z,89.95
2022-12-29T21:14:17.738Z,89.45
2022-12-29T21:19:28.766Z,89.76
2022-12-29T21:22:01.005Z,90.05
2022-12-29T21:24:33.004Z,90.00
2022-12-29T21:27:01.873Z,89.64
2022-12-29T21:30:15.096Z,90.08
2022-12-29T21:32:50.726Z,90.13
2022-12-29T21:35:17.342Z,90.35
2022-12-29T21:37:44.182Z,90.41
2022-12-29T21:40:10.985Z,90.25
2022-12-29T21:42:51.233Z,90.33
2022-12-29T21:45:30.138Z,90.25
2022-12-29T21:48:21.235Z,90.22
2022-12-29T21:51:28.469Z,90.21
2022-12-29T21:54:36.172Z,90.38
2022-12-29T21:57:03.489Z,90.71
2022-12-29T21:59:48.539Z,90.81
2022-12-29T22:02:42.819Z,90.80
2022-12-29T22:05:33.920Z,91.08
2022-12-29T22:08:20.844Z,90.83
2022-12-29T22:11:07.586Z,90.95
2022-12-29T22:13:39.224Z,91.07
2022-12-29T22:16:08.439Z,91.28
2022-12-29T22:18:35.098Z,91.29
2022-12-29T22:21:06.185Z,91.13
2022-12-29T22:23:32.913Z,91.25
2022-12-29T22:26:07.254Z,91.47
2022-12-29T22:28:41.820Z,91.71
2022-12-29T22:31:21.924Z,91.49
2022-12-29T22:33:48.359Z,92.07
2022-12-29T22:36:14.700Z,91.27
2022-12-29T22:38:41.155Z,91.38
2022-12-29T22:41:09.772Z,91.40
2022-12-29T22:43:36.151Z,91.94
2022-12-29T22:46:16.420Z,91.50
2022-12-29T22:48:54.280Z,91.66
2022-12-29T22:51:28.845Z,91.73
2022-12-29T22:53:55.555Z,91.50
2022-12-29T22:56:26.330Z,91.75
2022-12-29T22:58:58.142Z,91.37
2022-12-29T23:01:28.429Z,91.48
2022-12-29T23:04:10.293Z,91.36
2022-12-29T23:06:51.876Z,91.65
2022-12-29T23:09:20.958Z,91.92
2022-12-29T23:12:04.662Z,91.62
2022-12-29T23:14:37.015Z,91.34
2022-12-29T23:17:03.506Z,91.96
2022-12-29T23:19:29.878Z,91.67
2022-12-29T23:21:56.725Z,91.62
2022-12-29T23:24:28.266Z,91.47
2022-12-29T23:26:55.129Z,91.61
2022-12-29T23:29:29.973Z,91.69
2022-12-29T23:31:56.517Z,91.47
2022-12-29T23:34:23.180Z,91.73
2022-12-29T23:36:52.745Z,91.65
2022-12-29T23:39:23.300Z,91.89
2022-12-29T23:41:50.771Z,91.85
2022-12-29T23:44:17.343Z,92.16
2022-12-29T23:46:46.541Z,92.08
2022-12-29T23:49:13.757Z,91.80
2022-12-29T23:51:40.210Z,92.24
2022-12-29T23:54:06.763Z,92.01
2022-12-29T23:56:33.563Z,92.12
2022-12-29T23:59:04.950Z,92.18
