createdAt,value
2018-10-17T00:00:19.843Z,51.80
2018-10-17T00:02:52.081Z,53.20
2018-10-17T00:05:24.084Z,53.00
2018-10-17T00:07:55.915Z,54.80
2018-10-17T00:10:27.850Z,55.80
2018-10-17T00:12:59.795Z,53.40
2018-10-17T00:15:32.346Z,53.80
2018-10-17T00:18:04.484Z,56.60
2018-10-17T00:20:36.282Z,56.40
2018-10-17T00:23:08.274Z,53.00
2018-10-17T00:25:40.189Z,55.00
2018-10-17T00:28:12.577Z,56.20
2018-10-17T00:30:44.606Z,56.40
2018-10-17T00:33:16.868Z,56.40
2018-10-17T00:35:49.143Z,56.20
2018-10-17T00:38:21.291Z,46.20
2018-10-17T00:40:53.453Z,55.20
2018-10-17T00:43:25.632Z,56.00
2018-10-17T00:45:58.142Z,55.20
2018-10-17T00:48:30.123Z,56.80
2018-10-17T00:51:02.616Z,56.60
2018-10-17T00:53:34.452Z,56.80
2018-10-17T00:56:06.763Z,56.00
2018-10-17T00:58:38.805Z,57.00
2018-10-17T01:01:10.597Z,64.60
2018-10-17T01:03:42.860Z,189.50
2018-10-17T01:06:14.694Z,170.25
2018-10-17T01:08:46.639Z,327.00
2018-10-17T01:11:18.594Z,277.00
2018-10-17T01:13:50.916Z,145.40
2018-10-17T01:16:23.365Z,338.40
2018-10-17T01:18:55.454Z,320.60
2018-10-17T01:21:27.246Z,326.00
2018-10-17T01:23:59.242Z,289.00
2018-10-17T01:26:31.153Z,294.40
2018-10-17T01:29:04.739Z,249.00
2018-10-17T01:31:36.631Z,184.50
2018-10-17T01:34:08.749Z,175.00
2018-10-17T01:36:40.924Z,153.80
2018-10-17T01:39:13.059Z,144.20
2018-10-17T01:41:44.827Z,138.40
2018-10-17T01:44:16.837Z,145.00
2018-10-17T01:46:49.469Z,135.00
2018-10-17T01:49:21.594Z,142.20
2018-10-17T01:51:53.540Z,145.60
2018-10-17T01:54:25.609Z,160.00
2018-10-17T01:56:57.538Z,163.00
2018-10-17T01:59:29.611Z,171.75
2018-10-17T02:02:01.830Z,170.50
2018-10-17T02:04:33.762Z,169.25
2018-10-17T02:07:06.015Z,143.40
2018-10-17T02:09:37.959Z,130.60
2018-10-17T02:12:09.995Z,118.40
2018-10-17T02:14:41.915Z,123.00
2018-10-17T02:17:14.882Z,114.00
2018-10-17T02:19:47.002Z,98.80
2018-10-17T02:22:19.114Z,105.80
2018-10-17T02:24:51.550Z,99.00
2018-10-17T02:27:23.330Z,91.20
2018-10-17T02:29:55.677Z,95.60
2018-10-17T02:32:27.541Z,97.60
2018-10-17T02:35:04.418Z,91.40
2018-10-17T02:37:36.379Z,109.60
2018-10-17T02:40:07.931Z,107.20
2018-10-17T02:42:40.095Z,101.60
2018-10-17T02:45:14.260Z,107.80
2018-10-17T02:47:47.155Z,104.60
2018-10-17T02:50:19.282Z,114.40
2018-10-17T02:52:52.527Z,106.00
2018-10-17T02:55:24.594Z,113.80
2018-10-17T02:57:57.457Z,103.00
2018-10-17T03:00:29.948Z,123.00
2018-10-17T03:03:02.004Z,119.60
2018-10-17T03:05:34.230Z,109.60
2018-10-17T03:08:06.539Z,119.60
2018-10-17T03:10:38.895Z,112.00
2018-10-17T03:13:11.090Z,115.40
2018-10-17T03:15:43.340Z,119.20
2018-10-17T03:18:15.993Z,115.80
2018-10-17T03:20:48.311Z,128.20
2018-10-17T03:23:20.183Z,123.80
2018-10-17T03:25:52.280Z,120.40
2018-10-17T03:28:24.543Z,123.20
2018-10-17T03:30:57.752Z,109.20
2018-10-17T03:33:30.732Z,123.00
2018-10-17T03:36:03.000Z,110.80
2018-10-17T03:38:35.187Z,118.00
2018-10-17T03:41:07.647Z,112.20
2018-10-17T03:43:39.867Z,123.20
2018-10-17T03:46:12.008Z,118.00
2018-10-17T03:48:44.860Z,112.80
2018-10-17T03:51:17.139Z,114.20
2018-10-17T03:53:49.114Z,120.60
2018-10-17T03:56:21.252Z,110.60
2018-10-17T03:58:53.343Z,112.00
2018-10-17T04:01:25.575Z,118.20
2018-10-17T04:03:57.717Z,109.40
2018-10-17T04:06:29.967Z,112.60
2018-10-17T04:09:01.739Z,113.40
2018-10-17T04:11:34.103Z,97.40
2018-10-17T04:14:06.254Z,108.20
2018-10-17T04:16:38.361Z,87.40
2018-10-17T04:19:10.892Z,90.00
2018-10-17T04:21:43.171Z,100.00
2018-10-17T04:24:15.067Z,103.40
2018-10-17T04:26:47.532Z,105.60
2018-10-17T04:29:19.844Z,87.80
2018-10-17T04:31:52.311Z,88.60
2018-10-17T04:34:24.805Z,78.00
2018-10-17T04:36:56.914Z,85.60
2018-10-17T04:39:28.961Z,92.00
2018-10-17T04:42:01.393Z,89.20
2018-10-17T04:44:33.814Z,84.80
2018-10-17T04:47:06.179Z,85.20
2018-10-17T04:49:39.298Z,87.60
2018-10-17T04:52:11.816Z,89.40
2018-10-17T04:54:44.023Z,89.00
2018-10-17T04:57:16.196Z,81.00
2018-10-17T04:59:48.293Z,77.80
2018-10-17T05:02:20.514Z,84.40
2018-10-17T05:04:53.068Z,80.40
2018-10-17T05:07:25.614Z,74.80
2018-10-17T05:09:57.866Z,76.60
2018-10-17T05:12:32.336Z,77.40
2018-10-17T05:17:26.385Z,77.60
2018-10-17T05:19:59.666Z,75.80
2018-10-17T05:22:31.374Z,70.80
2018-10-17T05:37:34.045Z,61.80
2018-10-17T05:40:06.092Z,62.40
2018-10-17T05:42:38.052Z,64.60
2018-10-17T05:45:10.932Z,62.20
2018-10-17T05:47:42.835Z,62.80
2018-10-17T05:50:15.108Z,57.40
2018-10-17T05:52:46.828Z,58.20
2018-10-17T05:55:22.223Z,67.20
2018-10-17T05:57:54.803Z,55.00
2018-10-17T06:00:26.825Z,66.60
2018-10-17T06:02:59.168Z,60.60
2018-10-17T06:05:31.418Z,56.80
2018-10-17T06:10:43.484Z,50.40
2018-10-17T06:13:15.538Z,53.40
2018-10-17T06:15:47.912Z,55.20
2018-10-17T06:18:19.851Z,51.40
2018-10-17T06:20:52.710Z,49.20
2018-10-17T06:23:25.022Z,49.00
2018-10-17T06:25:56.868Z,44.80
2018-10-17T06:28:29.146Z,50.40
2018-10-17T06:31:01.340Z,45.60
2018-10-17T06:33:33.558Z,51.60
2018-10-17T06:36:05.864Z,49.40
2018-10-17T06:38:38.084Z,48.80
2018-10-17T06:41:10.353Z,48.40
2018-10-17T06:43:42.361Z,46.20
2018-10-17T06:46:14.868Z,44.60
2018-10-17T06:48:46.977Z,51.00
2018-10-17T06:51:19.393Z,46.20
2018-10-17T06:53:51.636Z,47.20
2018-10-17T06:56:23.929Z,45.00
2018-10-17T06:58:56.305Z,46.00
2018-10-17T07:01:28.581Z,45.60
2018-10-17T07:04:01.074Z,46.00
2018-10-17T07:06:33.240Z,45.40
2018-10-17T07:09:05.755Z,48.00
2018-10-17T07:11:38.128Z,42.40
2018-10-17T07:14:10.384Z,38.80
2018-10-17T07:16:42.743Z,38.60
2018-10-17T07:19:14.872Z,41.80
2018-10-17T07:21:47.425Z,36.80
2018-10-17T07:24:19.566Z,37.60
2018-10-17T07:26:51.832Z,32.20
2018-10-17T07:29:23.843Z,35.60
2018-10-17T07:31:55.923Z,30.80
2018-10-17T07:34:28.047Z,37.80
2018-10-17T07:37:00.228Z,37.20
2018-10-17T07:39:32.224Z,37.60
2018-10-17T07:42:04.453Z,35.40
2018-10-17T07:44:36.452Z,35.40
2018-10-17T07:47:08.493Z,31.80
2018-10-17T07:49:40.621Z,35.60
2018-10-17T07:52:13.076Z,38.00
2018-10-17T07:54:45.073Z,38.80
2018-10-17T07:57:17.282Z,35.20
2018-10-17T07:59:49.200Z,38.80
2018-10-17T08:02:21.328Z,35.80
2018-10-17T08:04:53.477Z,33.40
2018-10-17T08:07:25.475Z,37.00
2018-10-17T08:09:57.269Z,35.00
2018-10-17T08:12:29.315Z,35.60
2018-10-17T08:15:01.371Z,37.80
2018-10-17T08:17:33.534Z,35.20
2018-10-17T08:20:05.586Z,38.00
2018-10-17T08:25:17.603Z,31.80
2018-10-17T08:27:49.702Z,36.20
2018-10-17T08:33:32.606Z,35.60
2018-10-17T08:36:04.917Z,36.20
2018-10-17T08:38:37.085Z,37.40
2018-10-17T08:41:09.135Z,34.80
2018-10-17T08:43:41.552Z,37.80
2018-10-17T08:46:14.616Z,37.40
2018-10-17T08:48:47.129Z,36.80
2018-10-17T08:51:19.254Z,36.80
2018-10-17T08:53:51.850Z,36.60
2018-10-17T08:56:23.960Z,36.80
2018-10-17T08:58:56.009Z,34.80
2018-10-17T09:01:28.212Z,34.80
2018-10-17T09:04:02.303Z,34.00
2018-10-17T09:06:34.320Z,40.00
2018-10-17T09:09:10.369Z,35.00
2018-10-17T09:11:42.620Z,40.00
2018-10-17T09:14:14.967Z,40.40
2018-10-17T09:16:47.193Z,35.80
2018-10-17T09:19:19.588Z,36.80
2018-10-17T09:21:52.054Z,37.40
2018-10-17T09:24:24.429Z,42.20
2018-10-17T09:26:56.430Z,40.00
2018-10-17T09:29:28.807Z,40.00
2018-10-17T09:32:01.593Z,41.00
2018-10-17T09:34:33.809Z,42.00
2018-10-17T09:37:05.911Z,38.40
2018-10-17T09:39:38.228Z,39.60
2018-10-17T09:42:10.457Z,38.60
2018-10-17T09:44:42.772Z,39.40
2018-10-17T09:47:14.731Z,44.40
2018-10-17T09:49:46.648Z,41.60
2018-10-17T09:52:18.670Z,37.40
2018-10-17T09:54:51.173Z,40.00
2018-10-17T09:57:24.205Z,43.00
2018-10-17T09:59:56.340Z,42.00
2018-10-17T10:02:28.497Z,40.60
2018-10-17T10:05:00.867Z,40.80
2018-10-17T10:07:32.866Z,43.20
2018-10-17T10:10:04.896Z,43.20
2018-10-17T10:12:37.120Z,44.20
2018-10-17T10:15:09.333Z,46.00
2018-10-17T10:17:41.470Z,46.60
2018-10-17T10:20:13.662Z,44.40
2018-10-17T10:22:45.742Z,47.60
2018-10-17T10:25:18.588Z,46.00
2018-10-17T10:27:50.614Z,45.60
2018-10-17T10:30:22.456Z,45.00
2018-10-17T10:32:54.576Z,45.80
2018-10-17T10:35:27.060Z,45.20
2018-10-17T10:37:59.054Z,48.00
2018-10-17T10:40:31.203Z,45.20
2018-10-17T10:43:03.508Z,45.20
2018-10-17T10:45:35.843Z,46.00
2018-10-17T10:48:08.061Z,42.20
2018-10-17T10:50:40.412Z,43.60
2018-10-17T10:53:12.525Z,44.20
2018-10-17T10:55:44.838Z,42.80
2018-10-17T10:58:17.346Z,44.40
2018-10-17T11:00:49.533Z,41.80
2018-10-17T11:03:21.313Z,43.60
2018-10-17T11:05:53.507Z,42.80
2018-10-17T11:08:25.491Z,42.00
2018-10-17T11:10:57.814Z,41.60
2018-10-17T11:13:29.724Z,45.00
2018-10-17T11:16:01.885Z,44.00
2018-10-17T11:18:33.826Z,43.60
2018-10-17T11:21:06.032Z,46.20
2018-10-17T11:23:38.181Z,47.60
2018-10-17T11:26:11.131Z,44.60
2018-10-17T11:28:43.377Z,44.60
2018-10-17T11:31:15.464Z,45.00
2018-10-17T11:33:47.545Z,44.80
2018-10-17T11:36:19.663Z,45.80
2018-10-17T11:38:51.828Z,45.60
2018-10-17T11:41:24.032Z,48.00
2018-10-17T11:43:56.132Z,48.00
2018-10-17T11:46:28.369Z,46.00
2018-10-17T11:49:00.842Z,46.00
2018-10-17T11:51:33.049Z,46.60
2018-10-17T11:54:05.158Z,46.00
2018-10-17T11:56:37.801Z,47.80
2018-10-17T11:59:11.160Z,45.40
2018-10-17T12:01:43.131Z,45.60
2018-10-17T12:04:15.375Z,43.80
2018-10-17T12:06:47.440Z,45.60
2018-10-17T12:09:19.483Z,43.40
2018-10-17T12:11:51.675Z,46.20
2018-10-17T12:14:23.782Z,46.20
2018-10-17T12:16:55.742Z,48.60
2018-10-17T12:19:28.037Z,48.00
2018-10-17T12:22:00.245Z,48.60
2018-10-17T12:24:32.959Z,47.20
2018-10-17T12:27:05.421Z,44.40
2018-10-17T12:29:37.579Z,45.80
2018-10-17T12:32:09.898Z,47.40
2018-10-17T12:34:41.849Z,49.80
2018-10-17T12:37:13.952Z,50.00
2018-10-17T12:39:46.273Z,53.40
2018-10-17T12:42:18.449Z,49.20
2018-10-17T12:44:50.520Z,52.00
2018-10-17T12:47:22.789Z,55.60
2018-10-17T12:49:54.963Z,50.00
2018-10-17T12:52:27.228Z,48.20
2018-10-17T12:54:58.780Z,45.00
2018-10-17T12:57:31.998Z,45.60
2018-10-17T13:00:04.062Z,50.00
2018-10-17T13:02:36.154Z,49.60
2018-10-17T13:05:09.024Z,50.00
2018-10-17T13:07:41.124Z,47.60
2018-10-17T13:10:13.353Z,51.80
2018-10-17T13:12:45.566Z,52.60
2018-10-17T13:15:17.536Z,49.60
2018-10-17T13:17:49.480Z,49.60
2018-10-17T13:20:21.808Z,52.20
2018-10-17T13:22:54.023Z,54.80
2018-10-17T13:25:26.059Z,53.20
2018-10-17T13:27:58.795Z,56.00
2018-10-17T13:30:31.345Z,56.40
2018-10-17T13:33:03.198Z,53.80
2018-10-17T13:35:35.109Z,59.40
2018-10-17T13:38:07.076Z,58.60
2018-10-17T13:43:14.931Z,65.80
2018-10-17T13:45:46.928Z,62.80
2018-10-17T13:48:19.162Z,66.00
2018-10-17T13:53:03.436Z,56.60
2018-10-17T13:55:35.590Z,61.40
2018-10-17T13:58:08.706Z,63.80
2018-10-17T14:00:41.119Z,64.00
2018-10-17T14:03:13.149Z,54.00
2018-10-17T14:05:45.126Z,63.40
2018-10-17T14:08:17.287Z,60.60
2018-10-17T14:10:49.727Z,60.00
2018-10-17T14:13:22.406Z,62.20
2018-10-17T14:15:54.120Z,55.20
2018-10-17T14:18:25.890Z,64.20
2018-10-17T14:20:57.493Z,59.00
2018-10-17T14:23:29.369Z,61.80
2018-10-17T14:26:01.456Z,58.20
2018-10-17T14:28:34.075Z,63.00
2018-10-17T14:31:06.405Z,65.20
2018-10-17T14:33:38.389Z,70.80
2018-10-17T14:36:10.500Z,60.20
2018-10-17T14:38:42.641Z,60.00
2018-10-17T14:41:14.802Z,63.00
2018-10-17T14:43:46.802Z,62.80
2018-10-17T14:46:19.029Z,66.20
2018-10-17T14:48:50.816Z,67.20
2018-10-17T14:51:23.068Z,68.20
2018-10-17T14:53:54.854Z,61.80
2018-10-17T14:56:27.678Z,70.40
2018-10-17T14:59:00.164Z,68.20
2018-10-17T15:01:32.529Z,68.20
2018-10-17T15:04:04.268Z,69.60
2018-10-17T15:06:36.373Z,74.60
2018-10-17T15:09:10.287Z,72.20
2018-10-17T15:11:42.619Z,72.20
2018-10-17T15:14:14.617Z,69.80
2018-10-17T15:16:46.727Z,72.20
2018-10-17T15:19:18.511Z,75.40
2018-10-17T15:22:05.297Z,76.60
2018-10-17T15:24:37.478Z,73.40
2018-10-17T15:27:09.774Z,81.80
2018-10-17T15:29:42.601Z,82.00
2018-10-17T15:32:14.697Z,78.00
2018-10-17T15:34:46.610Z,79.00
2018-10-17T15:37:18.780Z,77.40
2018-10-17T15:39:50.790Z,76.80
2018-10-17T15:42:22.719Z,86.40
2018-10-17T15:44:54.890Z,84.40
2018-10-17T15:47:27.131Z,89.80
2018-10-17T15:49:58.886Z,85.20
2018-10-17T15:52:31.068Z,88.40
2018-10-17T15:55:02.717Z,89.80
2018-10-17T15:57:35.123Z,88.80
2018-10-17T16:00:09.515Z,92.40
2018-10-17T16:02:41.883Z,93.40
2018-10-17T16:05:13.974Z,90.20
2018-10-17T16:07:45.821Z,95.60
2018-10-17T16:10:17.916Z,95.20
2018-10-17T16:12:50.130Z,101.60
2018-10-17T16:15:22.166Z,98.80
2018-10-17T16:17:54.305Z,92.20
2018-10-17T16:20:26.157Z,101.80
2018-10-17T16:22:58.599Z,99.40
2018-10-17T16:25:30.753Z,101.80
2018-10-17T16:28:02.929Z,104.00
2018-10-17T16:30:35.535Z,105.40
2018-10-17T16:33:07.609Z,109.60
2018-10-17T16:35:39.547Z,113.00
2018-10-17T16:38:11.692Z,111.20
2018-10-17T16:40:43.736Z,109.20
2018-10-17T16:43:16.045Z,97.20
2018-10-17T16:45:47.933Z,101.40
2018-10-17T16:48:20.208Z,97.60
2018-10-17T16:50:52.436Z,95.20
2018-10-17T16:53:24.598Z,95.80
2018-10-17T16:55:56.798Z,102.20
2018-10-17T16:58:29.485Z,100.60
2018-10-17T17:01:02.128Z,102.60
2018-10-17T17:03:34.283Z,103.20
2018-10-17T17:06:06.198Z,102.20
2018-10-17T17:08:38.506Z,106.20
2018-10-17T17:11:09.950Z,100.60
2018-10-17T17:13:41.597Z,111.80
2018-10-17T17:16:13.025Z,105.20
2018-10-17T17:18:45.284Z,100.40
2018-10-17T17:21:17.466Z,107.20
2018-10-17T17:23:49.644Z,106.40
2018-10-17T17:26:21.790Z,104.20
2018-10-17T17:28:53.967Z,102.40
2018-10-17T17:31:26.444Z,109.60
2018-10-17T17:33:59.682Z,111.40
2018-10-17T17:36:31.950Z,107.20
2018-10-17T17:39:04.675Z,107.60
2018-10-17T17:41:36.693Z,106.40
2018-10-17T17:44:08.503Z,107.20
2018-10-17T17:46:40.692Z,106.20
2018-10-17T17:49:12.861Z,108.20
2018-10-17T17:51:44.695Z,98.60
2018-10-17T17:54:16.828Z,105.80
2018-10-17T17:56:48.859Z,104.40
2018-10-17T17:59:22.570Z,101.80
2018-10-17T18:01:55.286Z,103.00
2018-10-17T18:04:27.623Z,105.00
2018-10-17T18:06:59.811Z,105.80
2018-10-17T18:09:31.572Z,105.80
2018-10-17T18:12:03.559Z,106.00
2018-10-17T18:14:35.825Z,111.60
2018-10-17T18:17:07.815Z,105.60
2018-10-17T18:19:40.035Z,108.80
2018-10-17T18:22:11.755Z,104.80
2018-10-17T18:24:43.889Z,106.60
2018-10-17T18:27:15.835Z,112.80
2018-10-17T18:29:48.108Z,112.00
2018-10-17T18:32:21.722Z,108.80
2018-10-17T18:34:53.875Z,103.60
2018-10-17T18:37:25.864Z,110.40
2018-10-17T18:39:57.794Z,105.80
2018-10-17T18:42:29.695Z,110.80
2018-10-17T18:45:01.899Z,110.80
2018-10-17T18:47:33.727Z,108.20
2018-10-17T18:50:05.884Z,109.80
2018-10-17T18:52:37.968Z,112.80
2018-10-17T18:55:10.200Z,112.40
2018-10-17T18:57:42.214Z,109.20
2018-10-17T19:00:15.388Z,106.00
2018-10-17T19:02:47.936Z,112.20
2018-10-17T19:05:19.937Z,111.60
2018-10-17T19:07:52.044Z,107.60
2018-10-17T19:10:24.173Z,115.00
2018-10-17T19:12:56.952Z,111.80
2018-10-17T19:15:29.020Z,113.40
2018-10-17T19:18:00.970Z,112.60
2018-10-17T19:20:33.038Z,110.20
2018-10-17T19:23:05.347Z,108.60
2018-10-17T19:25:37.620Z,109.80
2018-10-17T19:28:09.532Z,120.00
2018-10-17T19:30:41.644Z,113.00
2018-10-17T19:33:14.392Z,114.80
2018-10-17T19:35:46.665Z,116.20
2018-10-17T19:38:18.833Z,113.20
2018-10-17T19:40:51.103Z,109.60
2018-10-17T19:43:23.274Z,107.60
2018-10-17T19:45:55.380Z,103.40
2018-10-17T19:48:27.504Z,91.60
2018-10-17T19:51:00.075Z,104.80
2018-10-17T19:53:32.223Z,108.40
2018-10-17T19:56:04.426Z,107.00
2018-10-17T19:58:36.586Z,105.80
2018-10-17T20:01:09.571Z,98.00
2018-10-17T20:03:42.091Z,105.60
2018-10-17T20:06:14.276Z,107.00
2018-10-17T20:08:46.309Z,104.80
2018-10-17T20:11:18.839Z,107.20
2018-10-17T20:13:50.781Z,100.60
2018-10-17T20:16:22.777Z,105.80
2018-10-17T20:18:54.730Z,98.80
2018-10-17T20:21:26.974Z,102.40
2018-10-17T20:23:59.562Z,114.60
2018-10-17T20:26:31.981Z,99.00
2018-10-17T20:29:04.032Z,107.60
2018-10-17T20:31:36.016Z,102.40
2018-10-17T20:34:08.624Z,105.20
2018-10-17T20:36:40.748Z,105.60
2018-10-17T20:39:14.647Z,102.60
2018-10-17T20:41:46.702Z,105.40
2018-10-17T20:44:18.636Z,118.20
2018-10-17T20:46:50.968Z,118.60
2018-10-17T20:50:46.980Z,111.80
2018-10-17T20:53:19.086Z,107.40
2018-10-17T20:55:51.202Z,103.00
2018-10-17T20:58:23.169Z,108.20
2018-10-17T21:00:55.363Z,104.20
2018-10-17T21:03:27.542Z,104.20
2018-10-17T21:06:00.041Z,105.80
2018-10-17T21:08:32.030Z,106.20
2018-10-17T21:11:04.056Z,103.20
2018-10-17T21:13:36.315Z,99.40
2018-10-17T21:16:08.337Z,96.60
2018-10-17T21:18:40.434Z,105.20
2018-10-17T21:21:12.507Z,110.40
2018-10-17T21:23:44.721Z,104.40
2018-10-17T21:26:16.569Z,106.00
2018-10-17T21:28:48.614Z,103.60
2018-10-17T21:31:20.449Z,110.60
2018-10-17T21:33:52.524Z,109.40
2018-10-17T21:36:25.047Z,111.40
2018-10-17T21:38:57.144Z,105.20
2018-10-17T21:41:29.277Z,106.40
2018-10-17T21:44:01.934Z,112.20
2018-10-17T21:46:34.071Z,111.40
2018-10-17T21:49:06.197Z,112.60
2018-10-17T21:51:38.427Z,100.20
2018-10-17T21:54:10.499Z,114.00
2018-10-17T21:56:42.361Z,110.20
2018-10-17T21:59:14.418Z,117.60
2018-10-17T22:01:46.342Z,122.00
2018-10-17T22:04:18.948Z,137.00
2018-10-17T22:06:51.520Z,138.00
2018-10-17T22:09:23.733Z,139.20
2018-10-17T22:11:55.743Z,139.20
2018-10-17T22:14:27.887Z,142.20
2018-10-17T22:17:06.623Z,136.20
2018-10-17T22:19:39.581Z,134.80
2018-10-17T22:22:11.721Z,131.40
2018-10-17T22:24:43.921Z,127.60
2018-10-17T22:27:16.021Z,131.20
2018-10-17T22:29:47.907Z,137.20
2018-10-17T22:32:19.899Z,128.80
2018-10-17T22:34:51.959Z,115.20
2018-10-17T22:37:24.491Z,130.80
2018-10-17T22:39:56.737Z,139.80
2018-10-17T22:42:29.658Z,132.80
2018-10-17T22:45:01.734Z,135.40
2018-10-17T22:47:33.709Z,135.00
2018-10-17T22:50:05.865Z,134.40
2018-10-17T22:52:38.202Z,133.00
2018-10-17T22:55:15.166Z,131.20
2018-10-17T22:57:47.351Z,117.40
2018-10-17T23:00:19.450Z,131.80
2018-10-17T23:02:51.408Z,128.60
2018-10-17T23:05:23.447Z,131.20
2018-10-17T23:07:56.033Z,128.00
2018-10-17T23:10:28.718Z,130.00
2018-10-17T23:13:00.801Z,132.40
2018-10-17T23:15:32.996Z,129.00
2018-10-17T23:18:05.069Z,128.00
2018-10-17T23:20:37.327Z,132.00
2018-10-17T23:23:09.360Z,136.60
2018-10-17T23:27:05.652Z,135.80
2018-10-17T23:29:37.833Z,138.00
2018-10-17T23:32:09.911Z,134.80
2018-10-17T23:34:41.911Z,131.00
2018-10-17T23:37:14.067Z,125.00
2018-10-17T23:39:46.471Z,127.20
2018-10-17T23:42:19.241Z,145.60
2018-10-17T23:44:51.394Z,133.80
2018-10-17T23:47:23.260Z,129.00
2018-10-17T23:49:55.186Z,135.00
2018-10-17T23:52:27.187Z,131.60
2018-10-17T23:54:59.158Z,126.20
2018-10-17T23:57:31.528Z,132.60
