createdAt,value
2018-03-23T00:01:44.964Z,17.02
2018-03-23T00:04:14.454Z,16.87
2018-03-23T00:06:42.642Z,16.95
2018-03-23T00:09:11.045Z,16.70
2018-03-23T00:11:41.712Z,16.33
2018-03-23T00:14:09.920Z,14.90
2018-03-23T00:16:39.050Z,15.35
2018-03-23T00:19:08.028Z,15.43
2018-03-23T00:21:38.019Z,17.08
2018-03-23T00:24:07.118Z,15.43
2018-03-23T00:26:35.271Z,16.15
2018-03-23T00:29:03.438Z,13.95
2018-03-23T00:31:31.612Z,16.30
2018-03-23T00:33:59.822Z,13.82
2018-03-23T00:36:27.993Z,15.50
2018-03-23T00:38:56.157Z,16.15
2018-03-23T00:41:24.330Z,17.45
2018-03-23T00:43:54.012Z,15.98
2018-03-23T00:46:22.232Z,13.23
2018-03-23T00:48:50.618Z,14.48
2018-03-23T00:51:18.769Z,15.38
2018-03-23T00:53:47.004Z,14.43
2018-03-23T00:56:15.167Z,14.35
2018-03-23T00:58:43.339Z,14.63
2018-03-23T01:01:11.504Z,13.90
2018-03-23T01:03:40.513Z,13.00
2018-03-23T01:06:08.683Z,13.77
2018-03-23T01:08:36.831Z,15.18
2018-03-23T01:11:04.980Z,13.85
2018-03-23T01:13:38.777Z,14.40
2018-03-23T01:16:06.955Z,14.15
2018-03-23T01:18:35.125Z,13.77
2018-03-23T01:21:04.039Z,14.73
2018-03-23T01:23:32.274Z,13.38
2018-03-23T01:26:00.466Z,15.05
2018-03-23T01:28:28.722Z,12.93
2018-03-23T01:30:56.900Z,13.18
2018-03-23T01:33:25.176Z,14.38
2018-03-23T01:35:53.337Z,11.98
2018-03-23T01:38:22.528Z,14.30
2018-03-23T01:40:51.474Z,14.98
2018-03-23T01:43:19.704Z,13.77
2018-03-23T01:45:47.880Z,13.55
2018-03-23T01:48:16.045Z,14.98
2018-03-23T01:50:44.210Z,12.75
2018-03-23T01:53:24.974Z,11.75
2018-03-23T01:55:53.140Z,14.27
2018-03-23T01:58:21.319Z,13.40
2018-03-23T02:00:50.242Z,14.93
2018-03-23T02:03:19.273Z,14.77
2018-03-23T02:05:47.409Z,14.57
2018-03-23T02:08:15.578Z,13.95
2018-03-23T02:10:43.728Z,14.27
2018-03-23T02:13:16.286Z,16.33
2018-03-23T02:15:49.841Z,14.60
2018-03-23T02:18:22.879Z,15.32
2018-03-23T02:20:55.183Z,14.80
2018-03-23T02:23:27.764Z,15.27
2018-03-23T02:25:55.930Z,15.05
2018-03-23T02:28:24.108Z,13.35
2018-03-23T02:30:52.282Z,13.65
2018-03-23T02:33:21.500Z,15.40
2018-03-23T02:35:49.724Z,13.07
2018-03-23T02:38:17.890Z,15.43
2018-03-23T02:40:46.127Z,13.73
2018-03-23T02:43:15.420Z,13.62
2018-03-23T02:45:43.571Z,13.62
2018-03-23T02:48:11.746Z,15.00
2018-03-23T02:50:39.900Z,13.80
2018-03-23T02:53:09.124Z,16.23
2018-03-23T02:55:37.301Z,16.05
2018-03-23T02:58:05.473Z,13.38
2018-03-23T03:00:34.489Z,13.98
2018-03-23T03:03:08.674Z,13.32
2018-03-23T03:05:37.700Z,13.98
2018-03-23T03:08:05.865Z,13.77
2018-03-23T03:10:34.035Z,15.02
2018-03-23T03:13:04.970Z,15.32
2018-03-23T03:15:33.610Z,13.95
2018-03-23T03:18:01.812Z,15.10
2018-03-23T03:20:29.974Z,16.02
2018-03-23T03:22:58.923Z,15.57
2018-03-23T03:25:27.078Z,13.62
2018-03-23T03:27:55.241Z,14.00
2018-03-23T03:30:23.417Z,14.63
2018-03-23T03:32:53.635Z,14.20
2018-03-23T03:35:21.789Z,16.10
2018-03-23T03:37:50.720Z,14.05
2018-03-23T03:40:18.897Z,14.10
2018-03-23T03:42:50.219Z,14.93
2018-03-23T03:45:23.851Z,15.85
2018-03-23T03:47:52.004Z,14.87
2018-03-23T03:50:20.182Z,13.00
2018-03-23T03:52:49.467Z,15.35
2018-03-23T03:55:17.664Z,16.27
2018-03-23T03:57:46.705Z,14.75
2018-03-23T04:00:14.860Z,15.38
2018-03-23T04:02:43.052Z,16.17
2018-03-23T04:05:11.239Z,13.90
2018-03-23T04:07:39.376Z,15.80
2018-03-23T04:10:07.531Z,15.57
2018-03-23T04:12:35.704Z,16.05
2018-03-23T04:15:03.855Z,15.65
2018-03-23T04:17:32.010Z,15.35
2018-03-23T04:20:00.177Z,15.20
2018-03-23T04:22:29.196Z,15.15
2018-03-23T04:24:57.352Z,15.73
2018-03-23T04:27:27.069Z,14.70
2018-03-23T04:29:55.997Z,13.98
2018-03-23T04:32:24.590Z,12.60
2018-03-23T04:37:33.653Z,15.73
2018-03-23T04:40:02.089Z,15.00
2018-03-23T04:42:30.690Z,17.10
2018-03-23T04:45:00.470Z,17.30
2018-03-23T04:47:28.632Z,14.60
2018-03-23T04:49:58.285Z,13.57
2018-03-23T04:52:26.534Z,14.52
2018-03-23T04:54:54.718Z,16.52
2018-03-23T04:57:23.352Z,15.07
2018-03-23T04:59:51.540Z,15.70
2018-03-23T05:02:22.950Z,16.92
2018-03-23T05:04:51.174Z,14.87
2018-03-23T05:07:19.557Z,16.35
2018-03-23T05:09:48.490Z,14.63
2018-03-23T05:12:21.439Z,14.13
2018-03-23T05:14:49.608Z,16.75
2018-03-23T05:17:19.158Z,15.95
2018-03-23T05:19:47.321Z,15.55
2018-03-23T05:22:15.494Z,15.40
2018-03-23T05:24:44.012Z,15.02
2018-03-23T05:27:12.197Z,17.58
2018-03-23T05:29:41.472Z,16.90
2018-03-23T05:32:11.338Z,14.82
2018-03-23T05:34:40.262Z,16.58
2018-03-23T05:37:10.123Z,14.98
2018-03-23T05:39:38.284Z,15.98
2018-03-23T05:42:06.455Z,14.40
2018-03-23T05:44:34.614Z,16.85
2018-03-23T05:47:02.804Z,15.32
2018-03-23T05:49:30.981Z,14.07
2018-03-23T05:52:00.100Z,15.23
2018-03-23T05:54:28.308Z,16.73
2018-03-23T05:56:56.480Z,15.98
2018-03-23T05:59:24.694Z,15.40
2018-03-23T06:01:52.855Z,13.13
2018-03-23T06:04:21.027Z,15.23
2018-03-23T06:06:49.203Z,14.15
2018-03-23T06:09:18.436Z,16.27
2018-03-23T06:11:46.601Z,14.30
2018-03-23T06:14:14.784Z,14.02
2018-03-23T06:16:42.962Z,13.73
2018-03-23T06:19:11.172Z,15.15
2018-03-23T06:21:39.417Z,15.38
2018-03-23T06:24:07.661Z,14.50
2018-03-23T06:26:35.878Z,15.52
2018-03-23T06:29:04.804Z,14.40
2018-03-23T06:31:32.987Z,15.98
2018-03-23T06:34:02.290Z,14.20
2018-03-23T06:36:30.462Z,14.18
2018-03-23T06:38:58.627Z,12.75
2018-03-23T06:41:26.835Z,14.70
2018-03-23T06:44:00.321Z,15.05
2018-03-23T06:46:28.485Z,12.25
2018-03-23T06:48:57.934Z,13.10
2018-03-23T06:51:26.091Z,13.68
2018-03-23T06:53:56.267Z,12.43
2018-03-23T06:56:24.434Z,10.50
2018-03-23T06:58:52.634Z,12.00
2018-03-23T07:01:20.800Z,13.23
2018-03-23T07:03:48.954Z,13.62
2018-03-23T07:06:17.124Z,13.20
2018-03-23T07:08:45.295Z,12.32
2018-03-23T07:11:13.462Z,10.60
2018-03-23T07:13:41.650Z,12.68
2018-03-23T07:16:09.848Z,12.52
2018-03-23T07:18:38.400Z,13.43
2018-03-23T07:21:06.574Z,11.05
2018-03-23T07:23:34.748Z,12.55
2018-03-23T07:26:02.922Z,11.88
2018-03-23T07:28:31.165Z,12.50
2018-03-23T07:31:00.109Z,11.65
2018-03-23T07:33:28.372Z,11.85
2018-03-23T07:35:56.537Z,11.00
2018-03-23T07:38:24.696Z,11.52
2018-03-23T07:40:53.642Z,13.05
2018-03-23T07:43:21.807Z,11.60
2018-03-23T07:45:50.033Z,12.65
2018-03-23T07:48:18.207Z,10.43
2018-03-23T07:50:48.122Z,12.35
2018-03-23T07:53:17.191Z,11.73
2018-03-23T07:55:45.359Z,12.50
2018-03-23T07:58:16.498Z,12.60
2018-03-23T08:00:44.660Z,11.75
2018-03-23T08:03:12.960Z,12.32
2018-03-23T08:05:41.140Z,12.80
2018-03-23T08:08:09.301Z,12.98
2018-03-23T08:10:37.987Z,11.30
2018-03-23T08:13:06.227Z,13.20
2018-03-23T08:15:34.418Z,10.63
2018-03-23T08:18:02.756Z,12.00
2018-03-23T08:20:31.229Z,10.05
2018-03-23T08:22:59.544Z,12.50
2018-03-23T08:25:27.725Z,12.02
2018-03-23T08:27:55.896Z,10.70
2018-03-23T08:30:24.042Z,11.12
2018-03-23T08:32:52.636Z,12.15
2018-03-23T08:35:20.811Z,11.00
2018-03-23T08:37:48.961Z,10.13
2018-03-23T08:40:17.907Z,8.20
2018-03-23T08:42:46.181Z,10.52
2018-03-23T08:45:14.353Z,10.35
2018-03-23T08:47:43.617Z,9.57
2018-03-23T08:50:12.416Z,10.57
2018-03-23T08:52:40.758Z,9.35
2018-03-23T08:55:12.068Z,9.05
2018-03-23T08:57:40.672Z,8.60
2018-03-23T09:00:10.810Z,7.30
2018-03-23T09:02:39.545Z,7.97
2018-03-23T09:05:07.705Z,6.97
2018-03-23T09:07:35.878Z,8.98
2018-03-23T09:10:04.523Z,7.35
2018-03-23T09:12:34.631Z,7.70
2018-03-23T09:15:03.087Z,6.70
2018-03-23T09:17:32.017Z,6.15
2018-03-23T09:20:01.414Z,6.62
2018-03-23T09:22:30.754Z,5.40
2018-03-23T09:25:00.471Z,6.15
2018-03-23T09:27:28.639Z,6.78
2018-03-23T09:29:57.824Z,5.20
2018-03-23T09:32:26.839Z,6.10
2018-03-23T09:34:56.510Z,5.62
2018-03-23T09:37:26.535Z,5.25
2018-03-23T09:39:55.684Z,4.80
2018-03-23T09:42:23.923Z,5.32
2018-03-23T09:44:52.130Z,4.82
2018-03-23T09:47:21.723Z,6.12
2018-03-23T09:49:52.021Z,4.82
2018-03-23T09:52:24.108Z,7.50
2018-03-23T09:54:53.569Z,6.37
2018-03-23T09:57:22.306Z,5.20
2018-03-23T09:59:50.968Z,6.10
2018-03-23T10:02:21.894Z,5.70
2018-03-23T10:04:50.411Z,7.15
2018-03-23T10:07:18.565Z,6.78
2018-03-23T10:09:48.030Z,7.15
2018-03-23T10:12:17.538Z,7.62
2018-03-23T10:14:46.382Z,5.87
2018-03-23T10:17:15.799Z,6.65
2018-03-23T10:19:44.053Z,5.87
2018-03-23T10:22:20.759Z,5.43
2018-03-23T10:24:48.943Z,5.95
2018-03-23T10:27:17.181Z,5.40
2018-03-23T10:29:45.498Z,5.53
2018-03-23T10:32:34.258Z,5.05
2018-03-23T10:35:04.611Z,6.20
2018-03-23T10:37:32.762Z,5.43
2018-03-23T10:40:00.907Z,5.18
2018-03-23T10:42:31.031Z,5.35
2018-03-23T10:44:59.417Z,4.90
2018-03-23T10:47:29.643Z,6.45
2018-03-23T10:50:06.658Z,5.68
2018-03-23T10:52:38.796Z,4.25
2018-03-23T10:55:06.944Z,4.45
2018-03-23T10:57:35.228Z,4.90
2018-03-23T11:00:04.975Z,4.30
2018-03-23T11:02:43.611Z,5.22
2018-03-23T11:05:11.801Z,5.03
2018-03-23T11:07:46.001Z,6.47
2018-03-23T11:10:14.198Z,5.57
2018-03-23T11:12:44.127Z,4.60
2018-03-23T11:15:12.535Z,5.85
2018-03-23T11:17:40.733Z,5.20
2018-03-23T11:20:09.553Z,5.05
2018-03-23T11:22:37.855Z,6.30
2018-03-23T11:25:06.333Z,6.93
2018-03-23T11:27:34.537Z,6.30
2018-03-23T11:30:02.696Z,7.07
2018-03-23T11:32:36.741Z,6.72
2018-03-23T11:35:06.521Z,4.85
2018-03-23T11:37:34.681Z,7.15
2018-03-23T11:40:05.093Z,6.15
2018-03-23T11:42:33.325Z,5.03
2018-03-23T11:45:01.502Z,5.05
2018-03-23T11:47:29.658Z,3.37
2018-03-23T11:49:57.839Z,3.58
2018-03-23T11:52:28.099Z,3.40
2018-03-23T11:54:56.650Z,2.95
2018-03-23T11:57:24.878Z,3.35
2018-03-23T11:59:53.026Z,4.47
2018-03-23T12:02:23.673Z,5.45
2018-03-23T12:04:51.841Z,4.85
2018-03-23T12:07:20.830Z,3.85
2018-03-23T12:09:49.054Z,4.10
2018-03-23T12:12:19.361Z,4.43
2018-03-23T12:14:47.513Z,3.80
2018-03-23T12:17:16.748Z,3.87
2018-03-23T12:19:44.901Z,3.00
2018-03-23T12:22:14.110Z,3.30
2018-03-23T12:24:42.270Z,3.60
2018-03-23T12:27:10.573Z,3.65
2018-03-23T12:29:39.563Z,4.00
2018-03-23T12:32:07.804Z,4.50
2018-03-23T12:34:35.952Z,4.57
2018-03-23T12:37:04.579Z,4.10
2018-03-23T12:39:32.761Z,3.85
2018-03-23T12:42:01.866Z,4.70
2018-03-23T12:44:30.086Z,2.10
2018-03-23T12:46:58.239Z,2.10
2018-03-23T12:49:26.423Z,1.92
2018-03-23T12:51:57.122Z,1.60
2018-03-23T12:54:25.258Z,2.60
2018-03-23T12:56:54.732Z,2.17
2018-03-23T12:59:22.899Z,1.70
2018-03-23T13:01:51.125Z,1.90
2018-03-23T13:04:20.199Z,2.22
2018-03-23T13:06:48.365Z,1.95
2018-03-23T13:09:16.541Z,2.58
2018-03-23T13:11:44.705Z,1.40
2018-03-23T13:14:12.874Z,1.70
2018-03-23T13:16:41.894Z,2.03
2018-03-23T13:19:11.801Z,2.03
2018-03-23T13:21:40.716Z,2.15
2018-03-23T13:24:08.873Z,2.00
2018-03-23T13:26:38.731Z,1.95
2018-03-23T13:29:06.940Z,2.05
2018-03-23T13:31:35.185Z,1.83
2018-03-23T13:34:03.389Z,2.30
2018-03-23T13:36:31.621Z,2.15
2018-03-23T13:38:59.792Z,2.03
2018-03-23T13:41:28.111Z,2.90
2018-03-23T13:43:57.235Z,3.28
2018-03-23T13:46:26.150Z,4.50
2018-03-23T13:48:54.566Z,4.28
2018-03-23T13:51:22.721Z,2.97
2018-03-23T13:53:51.119Z,2.20
2018-03-23T13:56:19.302Z,2.55
2018-03-23T13:58:53.879Z,2.17
2018-03-23T14:01:28.198Z,2.45
2018-03-23T14:03:57.655Z,4.03
2018-03-23T14:06:26.340Z,1.90
2018-03-23T14:08:54.661Z,1.75
2018-03-23T14:11:23.205Z,1.52
2018-03-23T14:13:51.356Z,1.60
2018-03-23T14:16:19.503Z,1.67
2018-03-23T14:18:48.024Z,1.45
2018-03-23T14:21:17.586Z,1.60
2018-03-23T14:23:46.346Z,1.20
2018-03-23T14:26:16.268Z,1.27
2018-03-23T14:28:44.416Z,1.20
2018-03-23T14:31:12.561Z,1.50
2018-03-23T14:33:40.823Z,2.45
2018-03-23T14:36:08.998Z,2.50
2018-03-23T14:38:37.169Z,2.33
2018-03-23T14:41:05.572Z,1.52
2018-03-23T14:43:33.736Z,1.50
2018-03-23T14:46:01.901Z,1.48
2018-03-23T14:48:30.048Z,1.20
2018-03-23T14:50:58.223Z,1.90
2018-03-23T14:53:26.430Z,1.40
2018-03-23T14:55:54.751Z,1.40
2018-03-23T14:58:22.964Z,1.00
2018-03-23T15:00:51.161Z,1.60
2018-03-23T15:03:20.656Z,1.67
2018-03-23T15:05:48.816Z,1.20
2018-03-23T15:08:16.972Z,1.70
2018-03-23T15:10:46.046Z,1.55
2018-03-23T15:13:14.242Z,1.60
2018-03-23T15:15:42.421Z,2.00
2018-03-23T15:18:10.586Z,1.40
2018-03-23T15:20:39.084Z,1.70
2018-03-23T15:23:09.380Z,2.15
2018-03-23T15:25:37.766Z,2.40
2018-03-23T15:28:06.842Z,1.55
2018-03-23T15:30:36.123Z,3.30
2018-03-23T15:33:06.227Z,4.15
2018-03-23T15:35:34.393Z,7.32
2018-03-23T15:38:03.457Z,3.60
2018-03-23T15:40:31.668Z,2.70
2018-03-23T15:42:59.930Z,3.28
2018-03-23T15:45:28.185Z,3.58
2018-03-23T15:47:56.382Z,2.83
2018-03-23T15:50:25.300Z,3.70
2018-03-23T15:52:56.435Z,3.40
2018-03-23T15:55:24.596Z,3.10
2018-03-23T15:57:53.218Z,3.33
2018-03-23T16:00:21.685Z,3.50
2018-03-23T16:02:49.890Z,2.78
2018-03-23T16:05:21.062Z,3.25
2018-03-23T16:07:49.226Z,3.72
2018-03-23T16:10:17.379Z,3.12
2018-03-23T16:12:46.197Z,3.87
2018-03-23T16:15:14.415Z,3.80
2018-03-23T16:17:42.620Z,3.42
2018-03-23T16:20:11.560Z,3.50
2018-03-23T16:22:44.232Z,3.33
2018-03-23T16:25:12.408Z,3.50
2018-03-23T16:27:41.011Z,5.03
2018-03-23T16:30:09.165Z,4.37
2018-03-23T16:32:37.342Z,4.85
2018-03-23T16:35:07.106Z,7.10
2018-03-23T16:37:35.254Z,5.55
2018-03-23T16:40:04.218Z,4.65
2018-03-23T16:42:36.031Z,4.30
2018-03-23T16:45:04.374Z,5.12
2018-03-23T16:47:32.634Z,5.07
2018-03-23T16:50:01.268Z,3.83
2018-03-23T16:52:39.174Z,5.43
2018-03-23T16:55:08.089Z,4.87
2018-03-23T16:57:36.316Z,5.03
2018-03-23T17:00:04.497Z,4.75
2018-03-23T17:02:32.657Z,6.47
2018-03-23T17:05:00.852Z,5.15
2018-03-23T17:07:29.008Z,6.25
2018-03-23T17:09:57.158Z,4.75
2018-03-23T17:12:29.243Z,5.65
2018-03-23T17:14:59.549Z,6.43
2018-03-23T17:17:29.104Z,5.35
2018-03-23T17:19:58.715Z,6.00
2018-03-23T17:22:28.892Z,6.07
2018-03-23T17:24:57.546Z,6.00
2018-03-23T17:27:25.714Z,5.72
2018-03-23T17:29:55.243Z,4.35
2018-03-23T17:32:28.347Z,5.20
2018-03-23T17:34:58.973Z,4.00
2018-03-23T17:37:29.985Z,4.82
2018-03-23T17:39:58.145Z,4.93
2018-03-23T17:42:32.694Z,7.22
2018-03-23T17:45:02.343Z,8.45
2018-03-23T17:47:33.288Z,9.60
2018-03-23T17:50:01.469Z,9.38
2018-03-23T17:52:35.796Z,9.30
2018-03-23T17:55:04.740Z,8.52
2018-03-23T17:57:34.540Z,6.72
2018-03-23T18:00:02.715Z,7.30
2018-03-23T18:02:31.205Z,4.37
2018-03-23T18:05:00.278Z,4.43
2018-03-23T18:07:34.091Z,4.72
2018-03-23T18:10:03.626Z,4.90
2018-03-23T18:12:31.887Z,5.40
2018-03-23T18:15:00.057Z,4.75
2018-03-23T18:17:30.719Z,4.55
2018-03-23T18:19:58.910Z,4.45
2018-03-23T18:22:33.131Z,3.25
2018-03-23T18:25:02.423Z,5.00
2018-03-23T18:27:31.888Z,4.47
2018-03-23T18:30:01.483Z,5.07
2018-03-23T18:32:30.786Z,4.85
2018-03-23T18:34:59.983Z,5.43
2018-03-23T18:37:28.218Z,3.95
2018-03-23T18:39:56.370Z,4.45
2018-03-23T18:42:25.536Z,4.10
2018-03-23T18:44:53.721Z,3.80
2018-03-23T18:47:22.764Z,4.05
2018-03-23T18:49:52.295Z,4.40
2018-03-23T18:52:28.083Z,4.30
2018-03-23T18:54:57.625Z,4.50
2018-03-23T18:57:25.766Z,4.22
2018-03-23T18:59:54.755Z,5.00
2018-03-23T19:02:26.260Z,5.03
2018-03-23T19:04:54.419Z,3.80
2018-03-23T19:07:22.895Z,7.15
2018-03-23T19:09:51.557Z,7.85
2018-03-23T19:12:19.779Z,5.03
2018-03-23T19:14:49.587Z,4.05
2018-03-23T19:17:18.548Z,3.45
2018-03-23T19:19:46.690Z,4.05
2018-03-23T19:22:17.086Z,3.83
2018-03-23T19:24:45.993Z,4.28
2018-03-23T19:27:14.177Z,5.40
2018-03-23T19:29:43.127Z,4.87
2018-03-23T19:32:12.140Z,4.15
2018-03-23T19:34:41.094Z,4.85
2018-03-23T19:37:09.242Z,4.57
2018-03-23T19:39:37.413Z,4.45
2018-03-23T19:42:06.782Z,4.10
2018-03-23T19:44:35.690Z,4.68
2018-03-23T19:47:03.892Z,5.32
2018-03-23T19:49:32.044Z,5.00
2018-03-23T19:52:00.198Z,4.72
2018-03-23T19:54:28.365Z,4.20
2018-03-23T19:56:58.063Z,4.50
2018-03-23T19:59:26.989Z,4.18
2018-03-23T20:01:56.208Z,5.50
2018-03-23T20:04:25.587Z,6.15
2018-03-23T20:06:53.775Z,5.20
2018-03-23T20:09:22.707Z,5.60
2018-03-23T20:11:50.883Z,5.62
2018-03-23T20:14:20.194Z,5.35
2018-03-23T20:16:50.841Z,4.43
2018-03-23T20:19:19.039Z,5.45
2018-03-23T20:21:47.777Z,4.68
2018-03-23T20:24:25.496Z,4.87
2018-03-23T20:26:53.966Z,5.90
2018-03-23T20:29:22.908Z,5.68
2018-03-23T20:31:56.979Z,6.40
2018-03-23T20:34:26.192Z,5.07
2018-03-23T20:36:55.244Z,5.28
2018-03-23T20:39:27.130Z,5.68
2018-03-23T20:41:55.293Z,7.40
2018-03-23T20:44:23.489Z,7.15
2018-03-23T20:46:51.694Z,5.78
2018-03-23T20:49:20.168Z,5.78
2018-03-23T20:51:48.960Z,7.22
2018-03-23T20:54:18.605Z,6.65
2018-03-23T20:56:46.780Z,6.57
2018-03-23T20:59:15.589Z,7.00
2018-03-23T21:01:44.584Z,6.80
2018-03-23T21:04:12.759Z,7.00
2018-03-23T21:06:41.020Z,5.45
2018-03-23T21:09:10.563Z,7.10
2018-03-23T21:11:38.765Z,7.70
2018-03-23T21:14:07.318Z,8.43
2018-03-23T21:16:35.521Z,9.18
2018-03-23T21:19:03.685Z,8.70
2018-03-23T21:21:31.903Z,10.57
2018-03-23T21:24:00.083Z,10.02
2018-03-23T21:26:28.254Z,9.48
2018-03-23T21:28:56.696Z,8.60
2018-03-23T21:31:25.591Z,9.07
2018-03-23T21:33:53.806Z,11.70
2018-03-23T21:36:24.538Z,11.02
2018-03-23T21:38:52.716Z,14.40
2018-03-23T21:41:20.876Z,12.25
2018-03-23T21:43:52.708Z,14.05
2018-03-23T21:46:20.864Z,12.40
2018-03-23T21:48:50.924Z,10.38
2018-03-23T21:51:19.089Z,10.23
2018-03-23T21:53:47.338Z,10.15
2018-03-23T21:56:16.314Z,11.77
2018-03-23T21:58:44.498Z,14.60
2018-03-23T22:01:12.696Z,13.07
2018-03-23T22:03:44.893Z,12.57
2018-03-23T22:06:13.064Z,10.80
2018-03-23T22:08:41.683Z,10.27
2018-03-23T22:11:10.709Z,13.93
2018-03-23T22:13:42.869Z,13.40
2018-03-23T22:16:14.422Z,14.75
2018-03-23T22:18:42.631Z,14.85
2018-03-23T22:21:14.015Z,15.10
2018-03-23T22:23:43.028Z,14.40
2018-03-23T22:26:12.244Z,15.57
2018-03-23T22:28:41.521Z,14.80
2018-03-23T22:31:09.705Z,16.75
2018-03-23T22:33:38.715Z,16.08
2018-03-23T22:36:07.289Z,13.98
2018-03-23T22:38:35.471Z,15.52
2018-03-23T22:41:06.975Z,14.77
2018-03-23T22:43:38.472Z,15.70
2018-03-23T22:46:12.783Z,16.48
2018-03-23T22:48:40.940Z,17.30
2018-03-23T22:51:10.915Z,18.80
2018-03-23T22:53:39.178Z,16.55
2018-03-23T22:56:07.359Z,18.48
2018-03-23T22:58:37.078Z,16.45
2018-03-23T23:01:05.537Z,17.92
2018-03-23T23:03:38.499Z,16.42
2018-03-23T23:06:07.737Z,16.98
2018-03-23T23:08:35.908Z,17.55
2018-03-23T23:11:10.670Z,17.85
2018-03-23T23:13:48.124Z,18.60
2018-03-23T23:16:16.366Z,15.88
2018-03-23T23:18:45.346Z,16.33
2018-03-23T23:21:15.388Z,20.70
2018-03-23T23:23:44.045Z,19.05
2018-03-23T23:26:13.189Z,21.42
2018-03-23T23:28:42.638Z,21.10
2018-03-23T23:31:10.994Z,18.75
2018-03-23T23:33:43.206Z,18.95
2018-03-23T23:36:11.428Z,20.25
2018-03-23T23:38:47.617Z,20.00
2018-03-23T23:41:16.597Z,21.50
2018-03-23T23:43:45.793Z,20.30
2018-03-23T23:46:16.054Z,20.40
2018-03-23T23:48:45.088Z,18.70
2018-03-23T23:51:13.276Z,21.92
2018-03-23T23:53:42.172Z,20.15
2018-03-23T23:56:11.287Z,20.98
2018-03-23T23:58:40.517Z,19.80
