createdAt,value
2023-02-01T00:00:10.063Z,99.90
2023-02-01T00:01:12.996Z,99.90
2023-02-01T00:02:15.152Z,99.90
2023-02-01T00:03:19.933Z,99.90
2023-02-01T00:04:22.508Z,99.90
2023-02-01T00:05:25.564Z,99.90
2023-02-01T00:06:27.564Z,99.90
2023-02-01T00:07:30.524Z,99.90
2023-02-01T00:08:34.259Z,99.90
2023-02-01T00:09:37.361Z,99.90
2023-02-01T00:10:39.448Z,99.90
2023-02-01T00:11:42.766Z,99.90
2023-02-01T00:12:44.901Z,99.90
2023-02-01T00:13:48.032Z,99.90
2023-02-01T00:14:50.112Z,99.90
2023-02-01T00:15:53.219Z,99.90
2023-02-01T00:16:55.363Z,99.90
2023-02-01T00:17:58.428Z,99.90
2023-02-01T00:19:02.929Z,99.90
2023-02-01T00:20:07.235Z,99.90
2023-02-01T00:21:10.964Z,99.90
2023-02-01T00:22:14.268Z,99.90
2023-02-01T00:23:16.262Z,99.90
2023-02-01T00:24:20.592Z,99.90
2023-02-01T00:25:22.610Z,99.90
2023-02-01T00:26:32.810Z,99.90
2023-02-01T00:27:35.150Z,99.90
2023-02-01T00:28:38.248Z,99.90
2023-02-01T00:29:40.261Z,99.90
2023-02-01T00:30:43.291Z,99.90
2023-02-01T00:31:46.075Z,99.90
2023-02-01T00:32:49.171Z,99.90
2023-02-01T00:33:51.194Z,99.90
2023-02-01T00:34:54.227Z,99.90
2023-02-01T00:35:59.153Z,99.90
2023-02-01T00:37:02.283Z,99.90
2023-02-01T00:38:04.306Z,99.90
2023-02-01T00:39:07.489Z,99.90
2023-02-01T00:40:12.158Z,99.90
2023-02-01T00:41:17.066Z,99.90
2023-02-01T00:42:19.113Z,99.90
2023-02-01T00:43:23.025Z,99.90
2023-02-01T00:44:25.231Z,99.90
2023-02-01T00:45:28.599Z,99.90
2023-02-01T00:46:31.182Z,99.90
2023-02-01T00:47:34.406Z,99.90
2023-02-01T00:48:36.721Z,99.90
2023-02-01T00:49:39.736Z,99.90
2023-02-01T00:50:43.010Z,99.90
2023-02-01T00:51:46.180Z,99.90
2023-02-01T00:52:48.272Z,99.90
2023-02-01T00:53:51.966Z,99.90
2023-02-01T00:54:54.050Z,99.90
2023-02-01T00:55:58.666Z,99.90
2023-02-01T00:57:00.783Z,99.90
2023-02-01T00:58:04.377Z,99.90
2023-02-01T00:59:06.513Z,99.90
2023-02-01T01:00:11.043Z,99.90
2023-02-01T01:01:18.232Z,99.90
2023-02-01T01:02:21.614Z,99.90
2023-02-01T01:03:23.659Z,99.90
2023-02-01T01:04:26.717Z,99.90
2023-02-01T01:05:28.964Z,99.90
2023-02-01T01:06:34.245Z,99.90
2023-02-01T01:07:36.452Z,99.90
2023-02-01T01:08:41.062Z,99.90
2023-02-01T01:09:43.097Z,99.90
2023-02-01T01:10:47.634Z,99.90
2023-02-01T01:11:52.125Z,99.90
2023-02-01T01:12:55.139Z,99.90
2023-02-01T01:13:59.195Z,99.90
2023-02-01T01:15:02.641Z,99.90
2023-02-01T01:16:06.676Z,99.90
2023-02-01T01:17:09.641Z,99.90
2023-02-01T01:18:12.003Z,99.90
2023-02-01T01:19:15.225Z,99.90
2023-02-01T01:20:17.662Z,99.90
2023-02-01T01:21:21.392Z,99.90
2023-02-01T01:22:23.426Z,99.90
2023-02-01T01:23:27.023Z,99.90
2023-02-01T01:24:30.099Z,99.90
2023-02-01T01:25:32.870Z,99.90
2023-02-01T01:26:35.980Z,99.90
2023-02-01T01:27:40.060Z,99.90
2023-02-01T01:28:43.113Z,99.90
2023-02-01T01:29:45.287Z,99.90
2023-02-01T01:30:48.452Z,99.90
2023-02-01T01:31:50.605Z,99.90
2023-02-01T01:32:54.514Z,99.90
2023-02-01T01:33:58.237Z,99.90
2023-02-01T01:35:01.766Z,99.90
2023-02-01T01:36:06.095Z,99.90
2023-02-01T01:37:09.290Z,99.90
2023-02-01T01:38:12.029Z,99.90
2023-02-01T01:39:15.071Z,99.90
2023-02-01T01:40:17.798Z,99.90
2023-02-01T01:41:23.943Z,99.90
2023-02-01T01:42:26.150Z,99.90
2023-02-01T01:43:52.776Z,99.90
2023-02-01T01:45:00.748Z,99.90
2023-02-01T01:46:05.354Z,99.90
2023-02-01T01:47:07.400Z,99.90
2023-02-01T01:48:15.465Z,99.90
2023-02-01T01:49:21.277Z,99.90
2023-02-01T01:50:30.474Z,99.90
2023-02-01T01:51:36.043Z,99.90
2023-02-01T01:52:39.829Z,99.90
2023-02-01T01:53:46.191Z,99.90
2023-02-01T01:54:52.745Z,99.90
2023-02-01T01:55:56.780Z,99.90
2023-02-01T01:57:04.379Z,99.90
2023-02-01T01:58:10.989Z,99.90
2023-02-01T01:59:15.466Z,99.90
2023-02-01T02:00:20.685Z,99.90
2023-02-01T02:01:24.148Z,99.90
2023-02-01T02:02:26.753Z,99.90
2023-02-01T02:03:35.349Z,99.90
2023-02-01T02:04:37.929Z,99.90
2023-02-01T02:05:41.266Z,99.90
2023-02-01T02:06:49.753Z,99.90
2023-02-01T02:07:54.454Z,99.90
2023-02-01T02:08:57.482Z,99.90
2023-02-01T02:10:01.355Z,99.90
2023-02-01T02:11:05.235Z,99.90
2023-02-01T02:12:07.460Z,99.90
2023-02-01T02:13:11.282Z,99.90
2023-02-01T02:14:19.722Z,99.90
2023-02-01T02:15:21.960Z,99.90
2023-02-01T02:16:43.059Z,99.90
2023-02-01T02:17:53.165Z,99.90
2023-02-01T02:19:13.611Z,99.90
2023-02-01T02:20:53.160Z,99.90
2023-02-01T02:22:20.765Z,99.90
2023-02-01T02:24:03.484Z,99.90
2023-02-01T02:25:26.084Z,99.90
2023-02-01T02:26:39.763Z,99.90
2023-02-01T02:27:52.486Z,99.90
2023-02-01T02:29:24.037Z,99.90
2023-02-01T02:30:56.857Z,99.90
2023-02-01T02:32:12.577Z,99.90
2023-02-01T02:33:48.390Z,99.90
2023-02-01T02:34:57.127Z,99.90
2023-02-01T02:36:05.562Z,99.90
2023-02-01T02:37:20.969Z,99.90
2023-02-01T02:38:30.869Z,99.90
2023-02-01T02:39:47.350Z,99.90
2023-02-01T02:40:56.924Z,99.90
2023-02-01T02:42:23.611Z,99.90
2023-02-01T02:43:50.337Z,99.90
2023-02-01T02:45:16.458Z,99.90
2023-02-01T02:46:42.193Z,99.90
2023-02-01T02:47:51.556Z,99.90
2023-02-01T02:49:02.203Z,99.90
2023-02-01T02:50:32.317Z,99.90
2023-02-01T02:51:57.423Z,99.90
2023-02-01T02:53:23.810Z,99.90
2023-02-01T02:54:49.902Z,99.90
2023-02-01T02:56:12.224Z,99.90
2023-02-01T02:57:37.754Z,99.90
2023-02-01T02:58:58.508Z,99.90
2023-02-01T03:00:22.926Z,99.90
2023-02-01T03:01:44.133Z,99.90
2023-02-01T03:03:06.497Z,99.90
2023-02-01T03:04:15.487Z,99.90
2023-02-01T03:05:19.253Z,99.90
2023-02-01T03:06:25.892Z,99.90
2023-02-01T03:08:05.218Z,99.90
2023-02-01T03:09:14.297Z,99.90
2023-02-01T03:10:25.274Z,99.90
2023-02-01T03:11:50.476Z,99.90
2023-02-01T03:12:57.598Z,99.90
2023-02-01T03:14:03.731Z,99.90
2023-02-01T03:15:13.612Z,99.90
2023-02-01T03:16:24.102Z,99.90
2023-02-01T03:17:36.102Z,99.90
2023-02-01T03:18:47.575Z,99.90
2023-02-01T03:19:53.360Z,99.90
2023-02-01T03:20:59.249Z,99.90
2023-02-01T03:22:04.853Z,99.90
2023-02-01T03:23:09.513Z,99.90
2023-02-01T03:24:17.004Z,99.90
2023-02-01T03:25:23.433Z,99.90
2023-02-01T03:26:29.567Z,99.90
2023-02-01T03:27:36.912Z,99.90
2023-02-01T03:28:44.846Z,99.90
2023-02-01T03:29:52.037Z,99.90
2023-02-01T03:30:55.117Z,99.90
2023-02-01T03:31:58.515Z,99.90
2023-02-01T03:33:03.625Z,99.90
2023-02-01T03:34:12.310Z,99.90
2023-02-01T03:35:17.566Z,99.90
2023-02-01T03:36:28.829Z,99.90
2023-02-01T03:37:31.609Z,99.90
2023-02-01T03:38:39.509Z,99.90
2023-02-01T03:39:49.848Z,99.90
2023-02-01T03:40:56.040Z,99.90
2023-02-01T03:42:02.436Z,99.90
2023-02-01T03:43:09.129Z,99.90
2023-02-01T03:44:20.361Z,99.90
2023-02-01T03:45:28.279Z,99.90
2023-02-01T03:46:34.162Z,99.90
2023-02-01T03:47:42.881Z,99.90
2023-02-01T03:48:45.380Z,99.90
2023-02-01T03:49:48.873Z,99.90
2023-02-01T03:50:55.701Z,99.90
2023-02-01T03:51:59.109Z,99.90
2023-02-01T03:53:04.481Z,99.90
2023-02-01T03:54:07.825Z,99.90
2023-02-01T03:55:11.487Z,99.90
2023-02-01T03:56:14.520Z,99.90
2023-02-01T03:57:20.703Z,99.90
2023-02-01T03:58:23.748Z,99.90
2023-02-01T03:59:26.824Z,99.90
2023-02-01T04:00:29.163Z,99.90
2023-02-01T04:01:33.876Z,99.90
2023-02-01T04:02:36.674Z,99.90
2023-02-01T04:03:39.675Z,99.90
2023-02-01T04:04:41.676Z,99.90
2023-02-01T04:05:45.852Z,99.90
2023-02-01T04:06:49.747Z,99.90
2023-02-01T04:07:52.666Z,99.90
2023-02-01T04:08:54.661Z,99.90
2023-02-01T04:09:57.504Z,99.90
2023-02-01T04:10:59.462Z,99.90
2023-02-01T04:12:03.346Z,99.90
2023-02-01T04:13:05.309Z,99.90
2023-02-01T04:14:08.166Z,99.90
2023-02-01T04:15:10.463Z,99.90
2023-02-01T04:16:13.476Z,99.90
2023-02-01T04:17:15.505Z,99.90
2023-02-01T04:18:18.662Z,99.90
2023-02-01T04:19:20.537Z,99.90
2023-02-01T04:20:23.725Z,99.90
2023-02-01T04:21:25.975Z,99.90
2023-02-01T04:22:30.686Z,99.90
2023-02-01T04:23:32.837Z,99.90
2023-02-01T04:24:36.006Z,99.90
2023-02-01T04:25:37.911Z,99.90
2023-02-01T04:26:40.877Z,99.90
2023-02-01T04:27:42.787Z,99.90
2023-02-01T04:28:45.656Z,99.90
2023-02-01T04:29:48.091Z,99.90
2023-02-01T04:30:51.312Z,99.90
2023-02-01T04:31:53.463Z,99.90
2023-02-01T04:32:56.534Z,99.90
2023-02-01T04:33:58.729Z,99.90
2023-02-01T04:35:01.842Z,99.90
2023-02-01T04:36:04.243Z,99.90
2023-02-01T04:37:07.266Z,99.90
2023-02-01T04:38:10.760Z,99.90
2023-02-01T04:39:13.891Z,99.90
2023-02-01T04:40:16.182Z,99.90
2023-02-01T04:41:20.019Z,99.90
2023-02-01T04:42:22.297Z,99.90
2023-02-01T04:43:25.382Z,99.90
2023-02-01T04:44:27.431Z,99.90
2023-02-01T04:45:30.476Z,99.90
2023-02-01T04:46:32.738Z,99.90
2023-02-01T04:47:35.915Z,99.90
2023-02-01T04:48:37.984Z,99.90
2023-02-01T04:49:40.963Z,99.90
2023-02-01T04:50:44.128Z,99.90
2023-02-01T04:51:47.128Z,99.90
2023-02-01T04:52:49.187Z,99.90
2023-02-01T04:53:53.494Z,99.90
2023-02-01T04:54:59.252Z,99.90
2023-02-01T04:56:02.623Z,99.90
2023-02-01T04:57:05.761Z,99.90
2023-02-01T04:58:08.253Z,99.90
2023-02-01T04:59:12.501Z,99.90
2023-02-01T05:00:15.608Z,99.90
2023-02-01T05:01:18.901Z,99.90
2023-02-01T05:02:21.030Z,99.90
2023-02-01T05:03:24.003Z,99.90
2023-02-01T05:04:26.246Z,99.90
2023-02-01T05:05:29.781Z,99.90
2023-02-01T05:06:31.827Z,99.90
2023-02-01T05:07:34.889Z,99.90
2023-02-01T05:08:38.814Z,99.90
2023-02-01T05:09:43.269Z,99.90
2023-02-01T05:10:46.372Z,99.90
2023-02-01T05:12:07.126Z,99.90
2023-02-01T05:13:28.083Z,99.90
2023-02-01T05:14:31.060Z,99.90
2023-02-01T05:15:33.499Z,99.90
2023-02-01T05:16:36.557Z,99.90
2023-02-01T05:17:41.084Z,99.90
2023-02-01T05:18:44.620Z,99.90
2023-02-01T05:19:46.727Z,99.90
2023-02-01T05:20:49.739Z,99.90
2023-02-01T05:21:51.748Z,99.90
2023-02-01T05:22:54.741Z,99.90
2023-02-01T05:24:13.793Z,99.90
2023-02-01T05:25:18.592Z,99.90
2023-02-01T05:26:20.921Z,99.90
2023-02-01T05:27:23.951Z,99.90
2023-02-01T05:28:26.119Z,99.90
2023-02-01T05:29:29.257Z,99.90
2023-02-01T05:30:31.398Z,99.90
2023-02-01T05:31:34.828Z,99.90
2023-02-01T05:32:38.063Z,99.90
2023-02-01T05:33:40.184Z,99.90
2023-02-01T05:34:43.248Z,99.90
2023-02-01T05:35:45.268Z,99.90
2023-02-01T05:36:48.268Z,99.90
2023-02-01T05:37:50.346Z,99.90
2023-02-01T05:38:53.491Z,99.90
2023-02-01T05:39:55.503Z,99.90
2023-02-01T05:40:59.836Z,99.90
2023-02-01T05:42:02.897Z,99.90
2023-02-01T05:43:04.937Z,99.90
2023-02-01T05:44:08.791Z,99.90
2023-02-01T05:45:11.499Z,99.90
2023-02-01T05:46:15.344Z,99.90
2023-02-01T05:47:17.374Z,99.90
2023-02-01T05:48:20.553Z,99.90
2023-02-01T05:49:23.425Z,99.90
2023-02-01T05:50:25.470Z,99.90
2023-02-01T05:51:34.492Z,99.90
2023-02-01T05:52:36.403Z,99.90
2023-02-01T05:53:39.276Z,99.90
2023-02-01T05:54:42.151Z,99.90
2023-02-01T05:55:44.071Z,99.90
2023-02-01T05:56:48.232Z,99.90
2023-02-01T05:57:50.390Z,99.90
2023-02-01T05:58:53.780Z,99.90
2023-02-01T05:59:55.662Z,99.90
2023-02-01T06:01:00.607Z,99.90
2023-02-01T06:02:02.530Z,99.90
2023-02-01T06:03:05.509Z,99.90
2023-02-01T06:04:07.565Z,99.90
2023-02-01T06:05:10.650Z,99.90
2023-02-01T06:06:12.555Z,99.90
2023-02-01T06:07:15.424Z,99.90
2023-02-01T06:08:18.197Z,99.90
2023-02-01T06:09:21.146Z,99.90
2023-02-01T06:10:23.417Z,99.90
2023-02-01T06:11:33.613Z,99.90
2023-02-01T06:12:36.943Z,99.90
2023-02-01T06:13:40.345Z,99.90
2023-02-01T06:14:44.288Z,99.90
2023-02-01T06:15:47.738Z,99.90
2023-02-01T06:16:50.663Z,99.90
2023-02-01T06:17:52.592Z,99.90
2023-02-01T06:18:55.748Z,99.90
2023-02-01T06:19:57.653Z,99.90
2023-02-01T06:21:01.983Z,99.90
2023-02-01T06:22:07.215Z,99.90
2023-02-01T06:23:10.265Z,99.90
2023-02-01T06:24:12.492Z,99.90
2023-02-01T06:25:17.644Z,99.90
2023-02-01T06:26:19.899Z,99.90
2023-02-01T06:27:22.966Z,99.90
2023-02-01T06:28:26.434Z,99.90
2023-02-01T06:29:29.517Z,99.90
2023-02-01T06:30:31.549Z,99.90
2023-02-01T06:31:35.159Z,99.90
2023-02-01T06:32:37.318Z,99.90
2023-02-01T06:33:41.462Z,99.90
2023-02-01T06:34:43.509Z,99.90
2023-02-01T06:35:46.569Z,99.90
2023-02-01T06:36:48.651Z,99.90
2023-02-01T06:37:51.670Z,99.90
2023-02-01T06:38:53.806Z,99.90
2023-02-01T06:39:56.831Z,99.90
2023-02-01T06:41:00.265Z,99.90
2023-02-01T06:42:02.316Z,99.90
2023-02-01T06:43:05.613Z,99.90
2023-02-01T06:44:10.026Z,99.90
2023-02-01T06:45:12.147Z,99.90
2023-02-01T06:46:15.546Z,99.90
2023-02-01T06:47:17.629Z,99.90
2023-02-01T06:48:20.914Z,99.90
2023-02-01T06:49:23.015Z,99.90
2023-02-01T06:50:26.059Z,99.90
2023-02-01T06:51:30.250Z,99.90
2023-02-01T06:52:32.440Z,99.90
2023-02-01T06:53:36.128Z,99.90
2023-02-01T06:54:38.487Z,99.90
2023-02-01T06:55:41.659Z,99.90
2023-02-01T06:56:43.712Z,99.90
2023-02-01T06:57:46.722Z,99.90
2023-02-01T06:58:49.112Z,99.90
2023-02-01T06:59:53.448Z,99.90
2023-02-01T07:00:55.507Z,99.90
2023-02-01T07:01:58.570Z,99.90
2023-02-01T07:03:00.928Z,99.90
2023-02-01T07:04:04.000Z,99.90
2023-02-01T07:05:06.548Z,99.90
2023-02-01T07:06:10.546Z,99.90
2023-02-01T07:07:13.149Z,99.90
2023-02-01T07:08:16.298Z,99.90
2023-02-01T07:09:19.312Z,99.90
2023-02-01T07:10:21.806Z,99.90
2023-02-01T07:11:25.880Z,99.90
2023-02-01T07:12:27.933Z,99.90
2023-02-01T07:13:30.980Z,99.90
2023-02-01T07:14:33.989Z,99.90
2023-02-01T07:15:37.373Z,99.90
2023-02-01T07:16:40.623Z,99.90
2023-02-01T07:17:42.706Z,99.90
2023-02-01T07:18:46.363Z,99.90
2023-02-01T07:19:48.490Z,99.90
2023-02-01T07:20:52.701Z,99.90
2023-02-01T07:21:55.666Z,99.90
2023-02-01T07:22:58.321Z,99.90
2023-02-01T07:24:01.473Z,99.90
2023-02-01T07:25:06.324Z,99.90
2023-02-01T07:26:13.213Z,99.90
2023-02-01T07:27:15.423Z,99.90
2023-02-01T07:28:18.532Z,99.90
2023-02-01T07:29:21.714Z,99.90
2023-02-01T07:30:25.245Z,99.90
2023-02-01T07:31:29.963Z,99.90
2023-02-01T07:32:33.348Z,99.90
2023-02-01T07:33:35.641Z,99.90
2023-02-01T07:34:38.890Z,99.90
2023-02-01T07:35:40.904Z,99.90
2023-02-01T07:36:43.935Z,99.90
2023-02-01T07:37:47.039Z,99.90
2023-02-01T07:38:50.203Z,99.90
2023-02-01T07:39:52.332Z,99.90
2023-02-01T07:40:59.357Z,99.90
2023-02-01T07:42:01.596Z,99.90
2023-02-01T07:43:06.971Z,99.90
2023-02-01T07:44:09.998Z,99.90
2023-02-01T07:45:21.327Z,99.90
2023-02-01T07:46:25.013Z,99.90
2023-02-01T07:47:28.405Z,99.90
2023-02-01T07:48:32.820Z,99.90
2023-02-01T07:49:35.876Z,99.90
2023-02-01T07:50:37.941Z,99.90
2023-02-01T07:51:40.965Z,99.90
2023-02-01T07:52:43.057Z,99.90
2023-02-01T07:53:46.551Z,99.90
2023-02-01T07:54:48.623Z,99.90
2023-02-01T07:55:51.653Z,99.90
2023-02-01T07:56:54.719Z,99.90
2023-02-01T07:57:59.039Z,99.90
2023-02-01T07:59:02.448Z,99.90
2023-02-01T08:00:24.651Z,99.90
2023-02-01T08:01:29.003Z,99.90
2023-02-01T08:02:33.747Z,99.90
2023-02-01T08:03:37.192Z,99.90
2023-02-01T08:04:40.205Z,99.90
2023-02-01T08:05:42.231Z,99.90
2023-02-01T08:06:45.207Z,99.90
2023-02-01T08:07:49.974Z,99.90
2023-02-01T08:08:53.877Z,99.90
2023-02-01T08:09:56.023Z,99.90
2023-02-01T08:10:59.967Z,99.90
2023-02-01T08:12:02.962Z,99.90
2023-02-01T08:13:05.979Z,99.90
2023-02-01T08:14:09.012Z,99.90
2023-02-01T08:15:12.338Z,99.90
2023-02-01T08:16:17.756Z,99.90
2023-02-01T08:17:20.834Z,99.90
2023-02-01T08:18:25.344Z,99.90
2023-02-01T08:19:28.330Z,99.90
2023-02-01T08:20:30.416Z,99.90
2023-02-01T08:21:37.713Z,99.90
2023-02-01T08:22:40.036Z,99.90
2023-02-01T08:23:44.154Z,99.90
2023-02-01T08:24:50.094Z,99.90
2023-02-01T08:25:52.152Z,99.90
2023-02-01T08:26:55.318Z,99.90
2023-02-01T08:27:57.414Z,99.90
2023-02-01T08:29:02.263Z,99.90
2023-02-01T08:30:05.772Z,99.90
2023-02-01T08:31:10.752Z,99.90
2023-02-01T08:32:12.861Z,99.90
2023-02-01T08:33:15.937Z,99.90
2023-02-01T08:34:19.390Z,99.90
2023-02-01T08:35:27.845Z,99.90
2023-02-01T08:36:36.797Z,99.90
2023-02-01T08:37:38.883Z,99.90
2023-02-01T08:38:42.114Z,99.90
2023-02-01T08:39:47.638Z,99.90
2023-02-01T08:40:49.939Z,99.90
2023-02-01T08:42:06.861Z,99.90
2023-02-01T08:43:09.958Z,99.90
2023-02-01T08:44:12.968Z,99.90
2023-02-01T08:45:15.298Z,99.90
2023-02-01T08:46:19.031Z,99.90
2023-02-01T08:47:21.089Z,99.90
2023-02-01T08:48:24.111Z,99.90
2023-02-01T08:49:27.592Z,99.90
2023-02-01T08:50:30.618Z,99.90
2023-02-01T08:51:32.601Z,99.90
2023-02-01T08:52:37.914Z,99.90
2023-02-01T08:53:43.583Z,99.90
2023-02-01T08:54:45.723Z,99.90
2023-02-01T08:55:49.003Z,99.90
2023-02-01T08:56:51.213Z,99.90
2023-02-01T08:57:54.228Z,99.90
2023-02-01T08:58:57.197Z,99.90
2023-02-01T09:00:00.279Z,99.90
2023-02-01T09:01:04.667Z,99.90
2023-02-01T09:02:08.171Z,99.90
2023-02-01T09:03:12.681Z,99.90
2023-02-01T09:04:14.716Z,99.90
2023-02-01T09:05:23.071Z,99.90
2023-02-01T09:06:26.140Z,99.90
2023-02-01T09:07:28.294Z,99.90
2023-02-01T09:08:31.633Z,99.90
2023-02-01T09:09:33.725Z,99.90
2023-02-01T09:10:37.571Z,99.90
2023-02-01T09:11:39.862Z,99.90
2023-02-01T09:12:43.096Z,99.90
2023-02-01T09:13:45.909Z,99.90
2023-02-01T09:14:49.024Z,99.90
2023-02-01T09:15:53.106Z,99.90
2023-02-01T09:16:55.278Z,99.90
2023-02-01T09:17:58.313Z,99.90
2023-02-01T09:19:24.447Z,99.90
2023-02-01T09:20:26.260Z,99.90
2023-02-01T09:21:28.892Z,99.90
2023-02-01T09:22:31.942Z,99.90
2023-02-01T09:23:35.075Z,99.90
2023-02-01T09:24:37.176Z,99.90
2023-02-01T09:25:40.755Z,99.90
2023-02-01T09:26:43.851Z,99.90
2023-02-01T09:27:46.968Z,99.90
2023-02-01T09:28:50.081Z,99.90
2023-02-01T09:29:53.889Z,99.90
2023-02-01T09:30:57.735Z,99.90
2023-02-01T09:32:04.271Z,99.90
2023-02-01T09:33:07.863Z,99.90
2023-02-01T09:34:10.067Z,99.90
2023-02-01T09:35:13.108Z,99.90
2023-02-01T09:36:17.491Z,99.90
2023-02-01T09:37:21.242Z,99.90
2023-02-01T09:38:26.528Z,99.90
2023-02-01T09:39:30.974Z,99.90
2023-02-01T09:40:36.287Z,99.90
2023-02-01T09:41:49.585Z,99.90
2023-02-01T09:43:12.266Z,99.90
2023-02-01T09:44:29.996Z,99.90
2023-02-01T09:45:45.913Z,99.90
2023-02-01T09:46:48.405Z,99.90
2023-02-01T09:47:55.760Z,99.90
2023-02-01T09:49:03.217Z,99.90
2023-02-01T09:50:15.576Z,99.90
2023-02-01T09:51:25.531Z,99.90
2023-02-01T09:52:36.960Z,99.90
2023-02-01T09:53:43.797Z,99.90
2023-02-01T09:54:51.450Z,99.90
2023-02-01T09:55:58.536Z,99.90
2023-02-01T09:57:09.304Z,99.90
2023-02-01T09:58:18.532Z,99.90
2023-02-01T09:59:32.808Z,99.90
2023-02-01T10:00:38.450Z,99.90
2023-02-01T10:01:41.567Z,99.90
2023-02-01T10:02:45.185Z,99.90
2023-02-01T10:03:48.824Z,99.90
2023-02-01T10:04:51.238Z,99.90
2023-02-01T10:06:24.864Z,99.90
2023-02-01T10:07:36.288Z,99.90
2023-02-01T10:09:07.383Z,99.90
2023-02-01T10:10:14.974Z,99.90
2023-02-01T10:11:31.638Z,99.90
2023-02-01T10:13:03.082Z,99.90
2023-02-01T10:14:13.554Z,99.90
2023-02-01T10:15:32.586Z,99.90
2023-02-01T10:16:44.482Z,99.90
2023-02-01T10:17:59.091Z,99.90
2023-02-01T10:19:24.953Z,99.90
2023-02-01T10:20:32.177Z,99.90
2023-02-01T10:21:50.205Z,99.90
2023-02-01T10:23:19.493Z,99.90
2023-02-01T10:24:47.864Z,99.90
2023-02-01T10:25:55.905Z,99.90
2023-02-01T10:27:03.913Z,99.90
2023-02-01T10:28:07.169Z,99.90
2023-02-01T10:29:17.636Z,99.90
2023-02-01T10:30:23.609Z,99.90
2023-02-01T10:31:28.761Z,99.90
2023-02-01T10:32:35.561Z,99.90
2023-02-01T10:33:43.905Z,99.90
2023-02-01T10:34:51.847Z,99.90
2023-02-01T10:36:01.743Z,99.90
2023-02-01T10:37:20.374Z,99.90
2023-02-01T10:38:29.111Z,99.90
2023-02-01T10:39:32.283Z,99.90
2023-02-01T10:40:36.044Z,99.90
2023-02-01T10:41:40.968Z,99.90
2023-02-01T10:42:44.699Z,99.90
2023-02-01T10:43:52.988Z,99.90
2023-02-01T10:44:58.718Z,99.90
2023-02-01T10:46:02.003Z,99.90
2023-02-01T10:47:04.431Z,99.90
2023-02-01T10:48:10.674Z,99.90
2023-02-01T10:49:18.408Z,99.90
2023-02-01T10:50:33.119Z,99.90
2023-02-01T10:51:45.323Z,99.90
2023-02-01T10:52:54.814Z,99.90
2023-02-01T10:54:02.464Z,99.90
2023-02-01T10:55:31.984Z,99.90
2023-02-01T10:56:40.374Z,99.90
2023-02-01T10:57:42.415Z,99.90
2023-02-01T10:58:47.164Z,99.90
2023-02-01T10:59:49.432Z,99.90
2023-02-01T11:00:56.213Z,99.90
2023-02-01T11:02:03.584Z,99.90
2023-02-01T11:03:35.123Z,99.90
2023-02-01T11:04:38.458Z,99.90
2023-02-01T11:05:45.865Z,99.90
2023-02-01T11:06:52.897Z,99.90
2023-02-01T11:07:57.167Z,99.90
2023-02-01T11:09:03.122Z,99.90
2023-02-01T11:10:07.624Z,99.90
2023-02-01T11:11:12.173Z,99.90
2023-02-01T11:12:29.059Z,99.90
2023-02-01T11:13:36.958Z,99.90
2023-02-01T11:14:42.550Z,99.90
2023-02-01T11:15:47.490Z,99.90
2023-02-01T11:16:51.927Z,99.90
2023-02-01T11:17:57.307Z,99.90
2023-02-01T11:19:02.809Z,99.90
2023-02-01T11:20:14.369Z,99.90
2023-02-01T11:21:17.438Z,99.90
2023-02-01T11:22:19.524Z,99.90
2023-02-01T11:23:26.496Z,99.90
2023-02-01T11:24:33.908Z,99.90
2023-02-01T11:25:37.515Z,99.90
2023-02-01T11:26:42.436Z,99.90
2023-02-01T11:27:54.509Z,99.90
2023-02-01T11:29:02.913Z,99.90
2023-02-01T11:30:06.213Z,99.90
2023-02-01T11:31:12.190Z,99.90
2023-02-01T11:32:17.626Z,99.80
2023-02-01T11:33:25.867Z,99.50
2023-02-01T11:34:35.935Z,99.90
2023-02-01T11:35:40.945Z,99.90
2023-02-01T11:36:44.284Z,99.20
2023-02-01T11:37:54.051Z,99.10
2023-02-01T11:39:12.654Z,99.30
2023-02-01T11:40:27.966Z,99.30
2023-02-01T11:41:31.986Z,98.60
2023-02-01T11:42:35.125Z,97.50
2023-02-01T11:43:37.127Z,97.90
2023-02-01T11:44:41.895Z,96.80
2023-02-01T11:45:56.489Z,96.30
2023-02-01T11:47:25.786Z,95.30
2023-02-01T11:48:30.308Z,93.30
2023-02-01T11:49:32.363Z,93.10
2023-02-01T11:50:41.656Z,93.00
2023-02-01T11:51:55.316Z,92.00
2023-02-01T11:53:15.118Z,92.30
2023-02-01T11:54:32.989Z,90.70
2023-02-01T11:55:48.424Z,91.90
2023-02-01T11:57:06.363Z,92.40
2023-02-01T11:58:38.660Z,91.80
2023-02-01T11:59:57.494Z,91.30
2023-02-01T12:01:28.421Z,90.50
2023-02-01T12:02:51.843Z,90.70
2023-02-01T12:04:20.642Z,89.10
2023-02-01T12:05:37.312Z,89.70
2023-02-01T12:06:52.017Z,89.20
2023-02-01T12:08:05.992Z,89.70
2023-02-01T12:09:23.552Z,90.30
2023-02-01T12:10:39.325Z,88.30
2023-02-01T12:11:59.972Z,86.20
2023-02-01T12:13:15.959Z,85.30
2023-02-01T12:14:33.114Z,87.20
2023-02-01T12:15:49.235Z,85.20
2023-02-01T12:17:06.012Z,85.20
2023-02-01T12:18:29.443Z,83.10
2023-02-01T12:19:45.586Z,83.10
2023-02-01T12:21:05.121Z,83.30
2023-02-01T12:22:32.513Z,82.90
2023-02-01T12:24:01.249Z,82.00
2023-02-01T12:25:32.060Z,84.80
2023-02-01T12:26:48.988Z,86.60
2023-02-01T12:28:17.798Z,89.00
2023-02-01T12:29:47.085Z,88.40
2023-02-01T12:31:18.261Z,89.70
2023-02-01T12:32:30.049Z,90.90
2023-02-01T12:33:43.161Z,91.40
2023-02-01T12:35:11.047Z,91.90
2023-02-01T12:36:20.821Z,91.90
2023-02-01T12:37:37.346Z,92.00
2023-02-01T12:38:56.583Z,92.40
2023-02-01T12:40:06.409Z,93.20
2023-02-01T12:41:22.637Z,93.10
2023-02-01T12:42:31.179Z,93.10
2023-02-01T12:43:40.687Z,93.30
2023-02-01T12:44:49.233Z,93.20
2023-02-01T12:45:56.903Z,93.30
2023-02-01T12:47:03.047Z,93.20
2023-02-01T12:48:22.210Z,93.50
2023-02-01T12:49:33.043Z,93.10
2023-02-01T12:50:45.762Z,93.70
2023-02-01T12:51:52.035Z,94.80
2023-02-01T12:52:56.039Z,95.50
2023-02-01T12:54:04.199Z,95.90
2023-02-01T12:55:16.552Z,96.50
2023-02-01T12:56:25.231Z,96.80
2023-02-01T12:57:33.045Z,97.00
2023-02-01T12:58:42.742Z,96.70
2023-02-01T12:59:52.022Z,96.90
2023-02-01T13:01:01.877Z,96.20
2023-02-01T13:02:16.482Z,96.50
2023-02-01T13:03:31.812Z,96.40
2023-02-01T13:04:38.150Z,95.80
2023-02-01T13:05:48.868Z,95.50
2023-02-01T13:06:55.015Z,95.60
2023-02-01T13:08:00.271Z,95.80
2023-02-01T13:09:06.583Z,95.00
2023-02-01T13:10:14.605Z,95.40
2023-02-01T13:11:20.115Z,95.50
2023-02-01T13:12:24.621Z,95.20
2023-02-01T13:13:33.403Z,94.50
2023-02-01T13:14:40.864Z,94.20
2023-02-01T13:15:45.895Z,94.40
2023-02-01T13:16:49.365Z,94.30
2023-02-01T13:17:54.509Z,94.00
2023-02-01T13:19:01.007Z,93.70
2023-02-01T13:20:05.570Z,93.30
2023-02-01T13:21:14.859Z,92.90
2023-02-01T13:22:21.400Z,92.70
2023-02-01T13:23:29.001Z,92.10
2023-02-01T13:24:37.335Z,92.20
2023-02-01T13:25:46.137Z,91.50
2023-02-01T13:26:48.492Z,91.70
2023-02-01T13:27:54.599Z,91.90
2023-02-01T13:29:03.740Z,91.80
2023-02-01T13:30:20.851Z,91.60
2023-02-01T13:31:51.382Z,91.80
2023-02-01T13:33:52.723Z,91.80
2023-02-01T13:35:20.851Z,91.40
2023-02-01T13:36:41.199Z,91.40
2023-02-01T13:38:09.005Z,91.90
2023-02-01T13:39:41.480Z,91.70
2023-02-01T13:40:48.658Z,91.60
2023-02-01T13:41:56.850Z,91.60
2023-02-01T13:43:03.535Z,91.80
2023-02-01T13:44:15.032Z,91.70
2023-02-01T13:45:21.675Z,92.10
2023-02-01T13:46:25.641Z,92.00
2023-02-01T13:47:32.008Z,92.60
2023-02-01T13:48:40.022Z,92.90
2023-02-01T13:49:43.119Z,93.00
2023-02-01T13:50:51.250Z,92.90
2023-02-01T13:51:57.076Z,92.00
2023-02-01T13:53:02.624Z,91.80
2023-02-01T13:54:05.814Z,92.20
2023-02-01T13:55:29.538Z,90.80
2023-02-01T13:56:42.487Z,90.00
2023-02-01T13:57:45.942Z,89.40
2023-02-01T13:58:51.184Z,88.80
2023-02-01T13:59:56.032Z,88.50
2023-02-01T14:01:37.105Z,87.30
2023-02-01T14:03:09.842Z,84.70
2023-02-01T14:04:47.915Z,84.00
2023-02-01T14:06:18.465Z,85.50
2023-02-01T14:07:24.890Z,85.70
2023-02-01T14:09:07.460Z,85.30
2023-02-01T14:10:51.400Z,85.80
2023-02-01T14:11:58.129Z,86.90
2023-02-01T14:13:06.023Z,86.80
2023-02-01T14:14:44.615Z,87.70
2023-02-01T14:16:14.319Z,87.10
2023-02-01T14:17:37.957Z,88.50
2023-02-01T14:19:15.509Z,88.30
2023-02-01T14:20:54.114Z,88.90
2023-02-01T14:22:00.033Z,89.50
2023-02-01T14:23:03.149Z,89.00
2023-02-01T14:24:22.788Z,89.20
2023-02-01T14:25:25.802Z,88.90
2023-02-01T14:26:43.838Z,88.70
2023-02-01T14:27:46.083Z,88.90
2023-02-01T14:28:59.694Z,89.60