createdAt,value
2018-09-20T00:01:01.119Z,17.20
2018-09-20T00:03:31.056Z,17.17
2018-09-20T00:06:01.116Z,17.15
2018-09-20T00:08:32.073Z,17.11
2018-09-20T00:11:02.115Z,17.09
2018-09-20T00:13:32.093Z,17.06
2018-09-20T00:16:02.082Z,17.02
2018-09-20T00:18:32.141Z,16.99
2018-09-20T00:21:02.139Z,16.98
2018-09-20T00:23:32.362Z,16.94
2018-09-20T00:26:02.359Z,16.92
2018-09-20T00:28:32.368Z,16.90
2018-09-20T00:31:02.363Z,16.87
2018-09-20T00:33:32.346Z,16.85
2018-09-20T00:36:02.344Z,16.83
2018-09-20T00:38:32.458Z,16.83
2018-09-20T00:41:02.442Z,16.82
2018-09-20T00:43:32.395Z,16.80
2018-09-20T00:46:02.380Z,16.80
2018-09-20T00:48:32.374Z,16.78
2018-09-20T00:51:02.337Z,16.79
2018-09-20T00:53:33.375Z,16.76
2018-09-20T00:56:03.535Z,16.76
2018-09-20T00:58:33.584Z,16.74
2018-09-20T01:01:03.598Z,16.72
2018-09-20T01:03:33.590Z,16.69
2018-09-20T01:06:03.661Z,16.69
2018-09-20T01:08:33.659Z,16.65
2018-09-20T01:11:03.710Z,16.64
2018-09-20T01:13:33.787Z,16.64
2018-09-20T01:16:03.761Z,16.61
2018-09-20T01:18:33.790Z,16.61
2018-09-20T01:21:03.746Z,16.60
2018-09-20T01:23:33.823Z,16.59
2018-09-20T01:26:03.829Z,16.60
2018-09-20T01:28:33.828Z,16.60
2018-09-20T01:31:03.781Z,16.61
2018-09-20T01:33:33.795Z,16.62
2018-09-20T01:36:03.783Z,16.63
2018-09-20T01:38:33.795Z,16.65
2018-09-20T01:41:03.819Z,16.65
2018-09-20T01:43:33.915Z,16.65
2018-09-20T01:46:03.897Z,16.65
2018-09-20T01:48:33.927Z,16.65
2018-09-20T01:51:03.944Z,16.66
2018-09-20T01:53:33.833Z,16.64
2018-09-20T01:56:03.835Z,16.50
2018-09-20T01:58:33.832Z,16.64
2018-09-20T02:01:04.102Z,16.63
2018-09-20T02:03:34.088Z,16.62
2018-09-20T02:06:05.427Z,16.62
2018-09-20T02:08:35.458Z,16.63
2018-09-20T02:11:05.430Z,16.61
2018-09-20T02:13:35.399Z,16.61
2018-09-20T02:16:05.386Z,16.60
2018-09-20T02:18:35.330Z,16.60
2018-09-20T02:21:05.287Z,16.61
2018-09-20T02:23:35.235Z,16.63
2018-09-20T02:26:05.209Z,16.64
2018-09-20T02:28:35.110Z,16.66
2018-09-20T02:31:05.011Z,16.67
2018-09-20T02:33:35.007Z,16.67
2018-09-20T02:36:04.872Z,16.68
2018-09-20T02:38:34.513Z,16.69
2018-09-20T02:41:04.309Z,16.70
2018-09-20T02:43:33.952Z,16.69
2018-09-20T02:46:03.586Z,16.69
2018-09-20T02:48:33.193Z,16.69
2018-09-20T02:51:02.814Z,16.68
2018-09-20T02:53:32.429Z,16.68
2018-09-20T02:56:02.035Z,16.68
2018-09-20T02:58:31.643Z,16.67
2018-09-20T03:01:01.279Z,16.68
2018-09-20T03:03:31.182Z,16.66
2018-09-20T03:06:01.015Z,16.65
2018-09-20T03:08:30.649Z,16.64
2018-09-20T03:11:00.314Z,16.64
2018-09-20T03:13:29.949Z,16.61
2018-09-20T03:15:59.934Z,16.60
2018-09-20T03:18:29.905Z,16.60
2018-09-20T03:20:59.917Z,16.57
2018-09-20T03:23:29.959Z,16.57
2018-09-20T03:25:59.893Z,16.55
2018-09-20T03:28:30.861Z,16.55
2018-09-20T03:31:01.115Z,16.53
2018-09-20T03:33:30.717Z,16.52
2018-09-20T03:36:00.596Z,16.50
2018-09-20T03:38:30.228Z,16.49
2018-09-20T03:40:59.819Z,16.49
2018-09-20T03:43:31.359Z,16.47
2018-09-20T03:46:01.017Z,16.45
2018-09-20T03:48:30.951Z,16.46
2018-09-20T03:51:00.884Z,16.45
2018-09-20T03:53:30.478Z,16.45
2018-09-20T03:56:00.124Z,16.44
2018-09-20T03:58:29.743Z,16.44
2018-09-20T04:00:59.369Z,16.45
2018-09-20T04:03:29.035Z,16.44
2018-09-20T04:05:58.720Z,16.45
2018-09-20T04:08:28.475Z,16.46
2018-09-20T04:10:58.155Z,16.47
2018-09-20T04:13:27.790Z,16.48
2018-09-20T04:15:57.447Z,16.48
2018-09-20T04:18:27.137Z,16.50
2018-09-20T04:20:56.798Z,16.51
2018-09-20T04:23:26.434Z,16.52
2018-09-20T04:25:56.071Z,16.53
2018-09-20T04:28:25.685Z,16.54
2018-09-20T04:30:55.326Z,16.55
2018-09-20T04:33:24.961Z,16.52
2018-09-20T04:35:54.877Z,16.57
2018-09-20T04:38:24.803Z,16.58
2018-09-20T04:40:54.696Z,16.61
2018-09-20T04:43:24.627Z,16.62
2018-09-20T04:45:54.358Z,16.64
2018-09-20T04:48:24.094Z,16.66
2018-09-20T04:50:54.086Z,16.68
2018-09-20T04:53:24.050Z,16.72
2018-09-20T04:55:54.046Z,16.74
2018-09-20T04:58:24.019Z,16.77
2018-09-20T05:00:54.015Z,16.78
2018-09-20T05:03:24.083Z,16.80
2018-09-20T05:05:54.021Z,16.82
2018-09-20T05:08:23.970Z,16.84
2018-09-20T05:10:54.035Z,16.87
2018-09-20T05:13:23.988Z,16.89
2018-09-20T05:15:56.781Z,16.93
2018-09-20T05:18:27.745Z,16.97
2018-09-20T05:20:57.716Z,17.01
2018-09-20T05:23:27.804Z,17.05
2018-09-20T05:25:57.799Z,17.09
2018-09-20T05:28:27.820Z,17.12
2018-09-20T05:30:57.862Z,17.16
2018-09-20T05:33:27.943Z,17.18
2018-09-20T05:35:57.891Z,17.23
2018-09-20T05:38:27.907Z,17.27
2018-09-20T05:40:58.826Z,17.30
2018-09-20T05:43:28.797Z,17.34
2018-09-20T05:46:00.819Z,17.36
2018-09-20T05:49:09.683Z,17.38
2018-09-20T05:51:40.092Z,17.42
2018-09-20T05:54:10.051Z,17.47
2018-09-20T05:56:40.057Z,17.51
2018-09-20T05:59:10.038Z,17.56
2018-09-20T06:01:40.104Z,17.60
2018-09-20T06:04:10.131Z,17.66
2018-09-20T06:06:40.110Z,17.70
2018-09-20T06:09:10.688Z,17.75
2018-09-20T06:11:40.658Z,17.80
2018-09-20T06:14:10.612Z,17.85
2018-09-20T06:16:40.640Z,17.89
2018-09-20T06:19:10.568Z,17.94
2018-09-20T06:21:40.716Z,18.00
2018-09-20T06:24:10.689Z,18.05
2018-09-20T06:26:40.659Z,18.10
2018-09-20T06:29:10.699Z,18.15
2018-09-20T06:31:40.763Z,18.20
2018-09-20T06:34:10.736Z,18.24
2018-09-20T06:36:40.804Z,18.14
2018-09-20T06:39:12.727Z,18.36
2018-09-20T06:41:43.256Z,18.43
2018-09-20T06:44:13.246Z,18.49
2018-09-20T06:46:43.159Z,18.56
2018-09-20T06:49:13.065Z,18.64
2018-09-20T06:51:43.099Z,18.70
2018-09-20T06:54:15.281Z,18.78
2018-09-20T06:56:45.313Z,18.87
2018-09-20T06:59:15.384Z,18.96
2018-09-20T07:01:45.342Z,19.06
2018-09-20T07:04:15.407Z,19.16
2018-09-20T07:06:45.436Z,19.27
2018-09-20T07:09:15.611Z,19.39
2018-09-20T07:11:45.625Z,19.52
2018-09-20T07:14:15.709Z,19.63
2018-09-20T07:16:45.786Z,19.73
2018-09-20T07:19:16.213Z,19.83
2018-09-20T07:21:46.150Z,19.94
2018-09-20T07:24:17.966Z,20.06
2018-09-20T07:26:49.664Z,20.16
2018-09-20T07:29:19.641Z,20.28
2018-09-20T07:31:49.606Z,20.36
2018-09-20T07:34:19.556Z,20.47
2018-09-20T07:36:49.602Z,20.57
2018-09-20T07:39:19.610Z,20.67
2018-09-20T07:41:49.669Z,20.77
2018-09-20T07:44:20.764Z,20.88
2018-09-20T07:46:51.756Z,21.00
2018-09-20T07:49:21.723Z,21.10
2018-09-20T07:51:51.875Z,21.24
2018-09-20T07:54:22.013Z,21.35
2018-09-20T07:56:52.122Z,21.47
2018-09-20T07:59:22.167Z,21.58
2018-09-20T08:01:55.587Z,21.68
2018-09-20T08:04:25.707Z,21.80
2018-09-20T08:06:55.696Z,21.90
2018-09-20T08:09:27.247Z,22.01
2018-09-20T08:11:57.195Z,22.14
2018-09-20T08:14:27.139Z,22.26
2018-09-20T08:16:57.001Z,22.35
2018-09-20T08:19:27.071Z,22.48
2018-09-20T08:21:57.241Z,22.61
2018-09-20T08:24:27.180Z,22.73
2018-09-20T08:26:57.198Z,22.85
2018-09-20T08:29:27.154Z,22.92
2018-09-20T08:31:58.060Z,22.99
2018-09-20T08:34:28.978Z,23.08
2018-09-20T08:36:58.908Z,23.17
2018-09-20T08:39:28.838Z,23.27
2018-09-20T08:41:58.773Z,23.38
2018-09-20T08:44:28.773Z,23.48
2018-09-20T08:46:58.751Z,23.58
2018-09-20T08:51:57.604Z,23.79
2018-09-20T08:54:28.743Z,23.90
2018-09-20T08:56:58.886Z,24.00
2018-09-20T08:59:28.882Z,24.12
2018-09-20T09:02:00.063Z,24.22
2018-09-20T09:04:31.297Z,24.31
2018-09-20T09:07:01.265Z,24.42
2018-09-20T09:09:31.286Z,24.50
2018-09-20T09:12:06.888Z,24.59
2018-09-20T09:14:36.856Z,24.70
2018-09-20T09:17:06.955Z,24.80
2018-09-20T09:19:37.024Z,24.94
2018-09-20T09:22:10.065Z,25.06
2018-09-20T09:24:43.897Z,25.19
2018-09-20T09:27:20.484Z,25.28
2018-09-20T09:29:50.419Z,25.41
2018-09-20T09:32:20.407Z,25.53
2018-09-20T09:34:50.386Z,25.64
2018-09-20T09:37:20.371Z,25.73
2018-09-20T09:39:50.339Z,25.81
2018-09-20T09:42:20.308Z,25.87
2018-09-20T09:44:50.219Z,25.95
2018-09-20T09:47:20.204Z,25.98
2018-09-20T09:49:50.272Z,26.03
2018-09-20T09:52:20.300Z,26.07
2018-09-20T09:54:50.293Z,26.15
2018-09-20T09:57:22.034Z,26.22
2018-09-20T09:59:52.008Z,26.27
2018-09-20T10:02:21.949Z,26.31
2018-09-20T10:04:51.844Z,26.34
2018-09-20T10:07:26.665Z,26.39
2018-09-20T10:09:56.656Z,26.43
2018-09-20T10:12:26.684Z,26.44
2018-09-20T10:14:56.685Z,26.45
2018-09-20T10:17:26.775Z,26.46
2018-09-20T10:19:56.830Z,26.49
2018-09-20T10:22:26.753Z,26.54
2018-09-20T10:24:56.741Z,26.61
2018-09-20T10:27:26.721Z,26.66
2018-09-20T10:29:57.907Z,26.71
2018-09-20T10:32:27.842Z,26.79
2018-09-20T10:34:57.826Z,26.85
2018-09-20T10:37:27.834Z,26.96
2018-09-20T10:39:58.931Z,27.03
2018-09-20T10:42:30.780Z,27.12
2018-09-20T10:45:00.753Z,27.19
2018-09-20T10:47:30.739Z,27.29
2018-09-20T10:50:00.807Z,27.38
2018-09-20T10:52:30.865Z,27.45
2018-09-20T10:55:00.840Z,27.53
2018-09-20T10:57:30.834Z,27.61
2018-09-20T11:00:07.270Z,27.69
2018-09-20T11:02:37.197Z,27.76
2018-09-20T11:05:07.295Z,27.81
2018-09-20T11:07:38.867Z,27.83
2018-09-20T11:10:08.843Z,27.87
2018-09-20T11:12:40.686Z,27.87
2018-09-20T11:15:10.671Z,27.89
2018-09-20T11:17:40.724Z,27.90
2018-09-20T11:20:13.645Z,27.94
2018-09-20T11:22:43.644Z,27.99
2018-09-20T11:25:13.576Z,28.05
2018-09-20T11:27:43.611Z,28.10
2018-09-20T11:30:15.252Z,28.14
2018-09-20T11:32:45.266Z,28.19
2018-09-20T11:35:15.281Z,28.23
2018-09-20T11:37:45.262Z,28.20
2018-09-20T11:40:18.804Z,28.17
2018-09-20T11:42:48.751Z,28.13
2018-09-20T11:45:18.765Z,28.10
2018-09-20T11:47:48.830Z,28.08
2018-09-20T11:50:18.882Z,28.08
2018-09-20T11:52:49.006Z,28.11
2018-09-20T11:55:20.870Z,28.16
2018-09-20T11:57:50.834Z,28.22
2018-09-20T12:00:24.923Z,28.28
2018-09-20T12:02:54.903Z,28.35
2018-09-20T12:05:24.941Z,28.41
2018-09-20T12:07:54.954Z,28.48
2018-09-20T12:10:26.378Z,28.54
2018-09-20T12:12:56.307Z,28.63
2018-09-20T12:15:26.357Z,28.69
2018-09-20T12:17:56.407Z,28.76
2018-09-20T12:20:28.113Z,28.78
2018-09-20T12:22:59.387Z,28.78
2018-09-20T12:25:29.561Z,28.79
2018-09-20T12:28:01.110Z,28.77
2018-09-20T12:30:31.126Z,28.78
2018-09-20T12:33:01.127Z,28.83
2018-09-20T12:35:31.420Z,28.85
2018-09-20T12:38:01.302Z,28.90
2018-09-20T12:40:31.213Z,28.94
2018-09-20T12:43:03.000Z,28.97
2018-09-20T12:45:32.919Z,28.99
2018-09-20T12:48:03.697Z,29.04
2018-09-20T12:50:33.656Z,29.07
2018-09-20T12:53:04.027Z,29.12
2018-09-20T12:55:33.947Z,29.17
2018-09-20T12:58:03.897Z,29.20
2018-09-20T13:00:36.002Z,29.24
2018-09-20T13:03:06.097Z,29.30
2018-09-20T13:05:36.664Z,29.32
2018-09-20T13:08:06.607Z,29.35
2018-09-20T13:10:37.389Z,29.37
2018-09-20T13:13:07.490Z,29.39
2018-09-20T13:15:37.538Z,29.40
2018-09-20T13:18:07.758Z,29.43
2018-09-20T13:20:37.974Z,29.47
2018-09-20T13:23:11.145Z,29.48
2018-09-20T13:25:41.671Z,29.48
2018-09-20T13:28:12.023Z,29.49
2018-09-20T13:30:43.341Z,29.52
2018-09-20T13:33:13.364Z,29.53
2018-09-20T13:35:43.323Z,29.53
2018-09-20T13:38:13.652Z,29.53
2018-09-20T13:40:43.805Z,29.55
2018-09-20T13:43:15.500Z,29.56
2018-09-20T13:45:45.503Z,29.57
2018-09-20T13:48:15.636Z,29.58
2018-09-20T13:50:45.627Z,29.57
2018-09-20T13:53:16.664Z,29.56
2018-09-20T13:55:46.627Z,29.57
2018-09-20T13:58:16.598Z,29.57
2018-09-20T14:00:46.614Z,29.57
2018-09-20T14:03:16.590Z,29.58
2018-09-20T14:05:46.894Z,29.58
2018-09-20T14:08:16.851Z,29.57
2018-09-20T14:10:47.838Z,29.57
2018-09-20T14:13:17.837Z,29.57
2018-09-20T14:15:48.014Z,29.59
2018-09-20T14:18:18.054Z,29.61
2018-09-20T14:20:48.111Z,29.63
2018-09-20T14:23:18.089Z,29.65
2018-09-20T14:25:49.006Z,29.65
2018-09-20T14:28:18.989Z,29.68
2018-09-20T14:30:48.989Z,29.70
2018-09-20T14:33:18.983Z,29.71
2018-09-20T14:35:49.046Z,29.72
2018-09-20T14:38:19.099Z,29.71
2018-09-20T14:40:49.070Z,29.72
2018-09-20T14:43:18.941Z,29.72
2018-09-20T14:45:49.891Z,29.74
2018-09-20T14:48:19.904Z,29.76
2018-09-20T14:50:49.913Z,29.79
2018-09-20T14:53:19.911Z,29.81
2018-09-20T14:55:49.940Z,29.82
2018-09-20T14:58:19.969Z,29.84
2018-09-20T15:00:49.987Z,29.84
2018-09-20T15:03:20.292Z,29.85
2018-09-20T15:05:50.322Z,29.85
2018-09-20T15:08:20.367Z,29.85
2018-09-20T15:10:50.339Z,29.84
2018-09-20T15:13:20.359Z,29.83
2018-09-20T15:15:50.360Z,29.82
2018-09-20T15:18:20.332Z,29.80
2018-09-20T15:20:50.317Z,29.78
2018-09-20T15:23:20.365Z,29.76
2018-09-20T15:25:51.563Z,29.73
2018-09-20T15:28:21.652Z,29.71
2018-09-20T15:30:51.637Z,29.70
2018-09-20T15:33:21.619Z,29.67
2018-09-20T15:35:51.641Z,29.62
2018-09-20T15:38:21.663Z,29.61
2018-09-20T15:40:51.675Z,29.58
2018-09-20T15:43:21.715Z,29.57
2018-09-20T15:45:51.931Z,29.54
2018-09-20T15:48:21.901Z,29.52
2018-09-20T15:50:51.911Z,29.48
2018-09-20T15:53:21.846Z,29.46
2018-09-20T15:55:51.806Z,29.41
2018-09-20T15:58:21.924Z,29.37
2018-09-20T16:00:51.875Z,29.32
2018-09-20T16:03:21.853Z,29.27
2018-09-20T16:05:51.995Z,29.22
2018-09-20T16:08:21.943Z,29.17
2018-09-20T16:10:52.110Z,29.11
2018-09-20T16:13:22.081Z,29.05
2018-09-20T16:15:52.056Z,29.00
2018-09-20T16:18:22.069Z,28.95
2018-09-20T16:20:52.007Z,28.89
2018-09-20T16:23:21.959Z,28.82
2018-09-20T16:25:51.950Z,28.74
2018-09-20T16:28:40.000Z,28.66
2018-09-20T16:32:00.662Z,28.59
2018-09-20T16:35:13.831Z,28.51
2018-09-20T16:37:59.192Z,28.42
2018-09-20T16:40:32.891Z,28.35
2018-09-20T16:43:04.656Z,28.27
2018-09-20T16:45:34.712Z,28.20
2018-09-20T16:48:04.774Z,28.14
2018-09-20T16:50:34.817Z,28.07
2018-09-20T16:53:07.100Z,28.00
2018-09-20T16:55:37.199Z,27.91
2018-09-20T16:58:07.244Z,27.83
2018-09-20T17:00:37.167Z,27.76
2018-09-20T17:03:07.355Z,27.70
2018-09-20T17:05:37.383Z,27.63
2018-09-20T17:08:07.352Z,27.56
2018-09-20T17:10:37.391Z,27.49
2018-09-20T17:13:07.569Z,27.43
2018-09-20T17:15:39.492Z,27.36
2018-09-20T17:18:09.464Z,27.29
2018-09-20T17:20:39.691Z,27.22
2018-09-20T17:23:09.817Z,27.12
2018-09-20T17:25:39.820Z,27.05
2018-09-20T17:28:09.994Z,26.98
2018-09-20T17:30:41.078Z,26.89
2018-09-20T17:33:13.326Z,26.80
2018-09-20T17:35:43.787Z,26.70
2018-09-20T17:38:15.359Z,26.59
2018-09-20T17:40:47.594Z,26.49
2018-09-20T17:43:20.752Z,26.37
2018-09-20T17:45:50.833Z,26.24
2018-09-20T17:48:20.934Z,26.13
2018-09-20T17:50:51.408Z,26.00
2018-09-20T17:53:22.037Z,25.88
2018-09-20T17:55:52.812Z,25.74
2018-09-20T17:58:23.490Z,25.61
2018-09-20T18:00:53.520Z,25.51
2018-09-20T18:03:23.540Z,25.39
2018-09-20T18:05:53.604Z,25.28
2018-09-20T18:08:23.740Z,25.19
2018-09-20T18:10:53.862Z,25.10
2018-09-20T18:13:23.937Z,24.99
2018-09-20T18:15:53.947Z,24.89
2018-09-20T18:18:24.206Z,24.80
2018-09-20T18:20:54.115Z,24.53
2018-09-20T18:23:24.200Z,24.59
2018-09-20T18:25:54.329Z,24.54
2018-09-20T18:28:24.322Z,24.49
2018-09-20T18:30:54.367Z,24.46
2018-09-20T18:33:24.452Z,24.43
2018-09-20T18:35:54.502Z,24.39
2018-09-20T18:38:24.603Z,24.37
2018-09-20T18:40:54.604Z,24.34
2018-09-20T18:43:24.629Z,24.31
2018-09-20T18:45:54.671Z,24.28
2018-09-20T18:48:25.703Z,24.26
2018-09-20T18:50:55.676Z,24.22
2018-09-20T18:53:25.654Z,24.20
2018-09-20T18:55:55.669Z,24.17
2018-09-20T18:58:25.664Z,24.14
2018-09-20T19:00:57.848Z,24.09
2018-09-20T19:03:28.162Z,24.05
2018-09-20T19:05:58.195Z,23.98
2018-09-20T19:08:28.187Z,23.92
2018-09-20T19:10:58.224Z,23.85
2018-09-20T19:13:28.237Z,23.78
2018-09-20T19:15:58.264Z,23.71
2018-09-20T19:18:28.285Z,23.63
2018-09-20T19:20:58.349Z,23.55
2018-09-20T19:23:28.274Z,23.48
2018-09-20T19:25:58.322Z,23.40
2018-09-20T19:28:28.346Z,23.32
2018-09-20T19:30:58.408Z,23.28
2018-09-20T19:33:28.349Z,23.23
2018-09-20T19:35:58.410Z,23.19
2018-09-20T19:38:28.478Z,23.14
2018-09-20T19:40:58.433Z,23.10
2018-09-20T19:43:28.466Z,23.07
2018-09-20T19:45:59.511Z,23.06
2018-09-20T19:48:29.607Z,23.03
2018-09-20T19:50:59.691Z,23.04
2018-09-20T19:53:29.668Z,23.03
2018-09-20T19:55:59.730Z,23.04
2018-09-20T19:58:29.771Z,23.04
2018-09-20T20:00:59.769Z,23.04
2018-09-20T20:03:29.824Z,23.06
2018-09-20T20:05:59.887Z,23.07
2018-09-20T20:08:29.860Z,23.09
2018-09-20T20:10:59.944Z,23.08
2018-09-20T20:13:30.135Z,23.09
2018-09-20T20:16:00.190Z,23.08
2018-09-20T20:18:32.282Z,23.07
2018-09-20T20:21:02.279Z,23.07
2018-09-20T20:23:32.273Z,23.07
2018-09-20T20:26:02.333Z,23.06
2018-09-20T20:28:32.497Z,23.05
2018-09-20T20:31:02.501Z,23.03
2018-09-20T20:33:32.480Z,23.02
2018-09-20T20:36:03.432Z,23.02
2018-09-20T20:38:33.403Z,23.01
2018-09-20T20:41:03.407Z,22.99
2018-09-20T20:43:33.373Z,22.96
2018-09-20T20:46:03.381Z,22.94
2018-09-20T20:48:33.382Z,22.92
2018-09-20T20:51:03.317Z,22.88
2018-09-20T20:53:33.331Z,22.86
2018-09-20T20:56:03.308Z,22.84
2018-09-20T20:58:33.425Z,22.81
2018-09-20T21:01:03.362Z,22.79
2018-09-20T21:03:33.374Z,22.77
2018-09-20T21:06:03.334Z,22.74
2018-09-20T21:08:33.380Z,22.70
2018-09-20T21:11:03.353Z,22.65
2018-09-20T21:13:33.326Z,22.62
2018-09-20T21:16:03.202Z,22.58
2018-09-20T21:18:33.210Z,22.56
2018-09-20T21:21:03.212Z,22.52
2018-09-20T21:23:33.195Z,22.49
2018-09-20T21:26:03.172Z,22.46
2018-09-20T21:28:33.207Z,22.43
2018-09-20T21:31:03.186Z,22.40
2018-09-20T21:33:33.168Z,22.36
2018-09-20T21:36:03.118Z,22.36
2018-09-20T21:38:33.057Z,22.33
2018-09-20T21:41:03.013Z,22.31
2018-09-20T21:43:33.568Z,22.29
2018-09-20T21:46:03.539Z,22.26
2018-09-20T21:48:33.551Z,22.24
2018-09-20T21:51:04.338Z,22.20
2018-09-20T21:53:34.225Z,22.18
2018-09-20T21:56:04.212Z,22.13
2018-09-20T21:58:36.263Z,22.11
2018-09-20T22:01:06.237Z,22.09
2018-09-20T22:03:36.262Z,22.05
2018-09-20T22:06:06.249Z,22.04
2018-09-20T22:08:36.239Z,22.02
2018-09-20T22:11:06.358Z,21.99
2018-09-20T22:13:36.347Z,21.97
2018-09-20T22:16:06.556Z,21.94
2018-09-20T22:18:36.512Z,21.93
2018-09-20T22:21:06.413Z,21.90
2018-09-20T22:23:36.399Z,21.87
2018-09-20T22:26:06.376Z,21.85
2018-09-20T22:28:36.486Z,21.83
2018-09-20T22:31:06.891Z,21.80
2018-09-20T22:33:37.768Z,21.78
2018-09-20T22:36:07.618Z,21.75
2018-09-20T22:38:37.547Z,21.72
2018-09-20T22:41:07.628Z,21.69
2018-09-20T22:43:37.561Z,21.67
2018-09-20T22:46:07.566Z,21.65
2018-09-20T22:48:37.455Z,21.63
2018-09-20T22:51:07.669Z,21.63
2018-09-20T22:53:37.807Z,21.63
2018-09-20T22:56:07.838Z,21.63
2018-09-20T22:58:37.833Z,21.63
2018-09-20T23:01:08.039Z,21.64
2018-09-20T23:03:37.970Z,21.64
2018-09-20T23:06:07.635Z,21.64
2018-09-20T23:08:38.649Z,21.63
2018-09-20T23:11:08.615Z,21.61
2018-09-20T23:13:38.623Z,21.60
2018-09-20T23:16:08.584Z,21.58
2018-09-20T23:18:38.605Z,21.57
2018-09-20T23:21:08.643Z,21.55
2018-09-20T23:23:38.626Z,21.53
2018-09-20T23:26:08.608Z,21.50
2018-09-20T23:28:38.567Z,21.49
2018-09-20T23:31:08.572Z,21.47
2018-09-20T23:33:38.564Z,21.45
2018-09-20T23:36:08.526Z,21.43
2018-09-20T23:38:38.501Z,21.39
2018-09-20T23:41:08.474Z,21.35
2018-09-20T23:43:38.402Z,21.32
2018-09-20T23:46:08.436Z,21.30
2018-09-20T23:48:38.379Z,21.28
2018-09-20T23:51:08.369Z,21.25
2018-09-20T23:53:38.311Z,21.23
2018-09-20T23:56:08.301Z,21.20
2018-09-20T23:58:38.292Z,21.20
