createdAt,value
2019-03-13T00:00:20.477Z,995.97
2019-03-13T00:01:23.526Z,995.89
2019-03-13T00:03:20.525Z,995.89
2019-03-13T00:04:20.541Z,995.84
2019-03-13T00:05:20.557Z,995.82
2019-03-13T00:06:20.572Z,995.65
2019-03-13T00:07:20.593Z,995.75
2019-03-13T00:08:20.604Z,995.72
2019-03-13T00:09:20.620Z,995.7
2019-03-13T00:10:20.636Z,995.62
2019-03-13T00:11:20.657Z,995.53
2019-03-13T00:12:20.669Z,995.47
2019-03-13T00:13:20.684Z,995.5
2019-03-13T00:14:20.700Z,995.37
2019-03-13T00:15:20.716Z,995.43
2019-03-13T00:16:20.733Z,995.38
2019-03-13T00:17:20.748Z,995.49
2019-03-13T00:19:20.781Z,995.49
2019-03-13T00:20:20.796Z,995.47
2019-03-13T00:21:20.812Z,995.47
2019-03-13T00:22:20.828Z,995.48
2019-03-13T00:23:20.845Z,995.5
2019-03-13T00:24:20.860Z,995.41
2019-03-13T00:25:20.876Z,995.42
2019-03-13T00:26:20.893Z,995.43
2019-03-13T00:27:20.911Z,995.35
2019-03-13T00:28:20.924Z,995.24
2019-03-13T00:29:20.941Z,995.28
2019-03-13T00:30:20.957Z,995.3
2019-03-13T00:31:20.974Z,995.3
2019-03-13T00:32:20.997Z,995.21
2019-03-13T00:34:21.022Z,995.22
2019-03-13T00:35:21.039Z,995.25
2019-03-13T00:36:21.054Z,995.15
2019-03-13T00:37:21.073Z,995.1
2019-03-13T00:38:21.086Z,995.1
2019-03-13T00:39:21.102Z,995.09
2019-03-13T00:40:21.118Z,995.05
2019-03-13T00:41:21.135Z,995.12
2019-03-13T00:42:21.150Z,995.07
2019-03-13T00:43:21.167Z,994.92
2019-03-13T00:44:21.183Z,995.01
2019-03-13T00:45:21.200Z,994.91
2019-03-13T00:46:21.215Z,994.91
2019-03-13T00:47:21.238Z,994.94
2019-03-13T00:48:21.251Z,994.96
2019-03-13T00:49:21.264Z,994.9
2019-03-13T00:50:21.280Z,994.86
2019-03-13T00:51:21.299Z,994.92
2019-03-13T00:52:21.315Z,994.83
2019-03-13T00:53:21.328Z,994.87
2019-03-13T00:54:21.344Z,994.94
2019-03-13T00:55:21.362Z,994.98
2019-03-13T00:56:21.379Z,994.93
2019-03-13T00:57:21.393Z,994.93
2019-03-13T00:58:21.412Z,994.9
2019-03-13T00:59:21.426Z,994.89
2019-03-13T01:00:21.442Z,994.95
2019-03-13T01:01:21.458Z,994.86
2019-03-13T01:02:21.475Z,994.87
2019-03-13T01:03:21.491Z,994.89
2019-03-13T01:04:21.506Z,994.8
2019-03-13T01:06:21.540Z,994.9
2019-03-13T01:07:21.556Z,994.89
2019-03-13T01:08:21.571Z,994.85
2019-03-13T01:09:21.589Z,994.82
2019-03-13T01:10:21.604Z,994.86
2019-03-13T01:11:21.622Z,994.85
2019-03-13T01:12:21.637Z,994.8
2019-03-13T01:13:21.653Z,994.77
2019-03-13T01:14:21.673Z,994.75
2019-03-13T01:15:21.685Z,994.73
2019-03-13T01:16:21.701Z,994.7
2019-03-13T01:17:21.719Z,994.71
2019-03-13T01:18:21.735Z,994.79
2019-03-13T01:19:21.764Z,994.8
2019-03-13T01:20:21.767Z,994.76
2019-03-13T01:22:21.802Z,994.58
2019-03-13T01:23:21.816Z,994.67
2019-03-13T01:24:21.834Z,994.62
2019-03-13T01:25:21.849Z,994.68
2019-03-13T01:26:21.865Z,994.72
2019-03-13T01:27:21.883Z,994.77
2019-03-13T01:28:21.898Z,994.81
2019-03-13T01:29:21.914Z,994.78
2019-03-13T01:30:21.930Z,994.8
2019-03-13T01:31:21.947Z,994.81
2019-03-13T01:32:21.964Z,994.84
2019-03-13T01:33:21.981Z,994.9
2019-03-13T01:34:21.996Z,994.82
2019-03-13T01:35:22.012Z,994.92
2019-03-13T01:36:22.029Z,994.97
2019-03-13T01:38:22.061Z,995.01
2019-03-13T01:39:22.078Z,995.03
2019-03-13T01:40:22.094Z,994.99
2019-03-13T01:41:22.109Z,995.02
2019-03-13T01:42:22.129Z,995.03
2019-03-13T01:43:22.143Z,995.18
2019-03-13T01:44:22.160Z,994.97
2019-03-13T01:45:22.176Z,995.05
2019-03-13T01:46:22.193Z,995.08
2019-03-13T01:47:22.209Z,995.1
2019-03-13T01:48:22.224Z,995.11
2019-03-13T01:49:22.241Z,995.16
2019-03-13T01:50:22.257Z,995.15
2019-03-13T01:51:22.274Z,995.09
2019-03-13T01:52:22.289Z,995.03
2019-03-13T01:54:22.323Z,995.26
2019-03-13T01:55:22.341Z,995.07
2019-03-13T01:56:22.355Z,995.1
2019-03-13T01:57:22.371Z,995.16
2019-03-13T01:58:22.388Z,994.99
2019-03-13T01:59:22.404Z,995.13
2019-03-13T02:00:22.420Z,995.21
2019-03-13T02:01:22.437Z,995.14
2019-03-13T02:02:22.456Z,995.15
2019-03-13T02:03:22.468Z,995.18
2019-03-13T02:04:22.485Z,995.21
2019-03-13T02:05:22.552Z,995.24
2019-03-13T02:06:22.518Z,995.14
2019-03-13T02:07:22.534Z,995.24
2019-03-13T02:09:22.567Z,995.28
2019-03-13T02:10:22.583Z,995.2
2019-03-13T02:11:22.598Z,995.3
2019-03-13T02:12:22.616Z,995.25
2019-03-13T02:13:22.631Z,995.33
2019-03-13T02:14:22.647Z,995.3
2019-03-13T02:15:22.663Z,995.34
2019-03-13T02:16:22.679Z,995.36
2019-03-13T02:17:22.694Z,995.27
2019-03-13T02:18:22.711Z,995.29
2019-03-13T02:19:22.727Z,995.3
2019-03-13T02:20:22.743Z,995.4
2019-03-13T02:21:22.761Z,995.23
2019-03-13T02:22:22.776Z,995.32
2019-03-13T02:23:22.791Z,995.3
2019-03-13T02:24:22.807Z,995.32
2019-03-13T02:25:22.822Z,995.27
2019-03-13T02:26:22.839Z,995.21
2019-03-13T02:27:22.854Z,995.26
2019-03-13T02:28:22.870Z,995.27
2019-03-13T02:29:22.886Z,995.21
2019-03-13T02:30:22.902Z,995.22
2019-03-13T02:31:22.919Z,995.2
2019-03-13T02:32:22.935Z,995.25
2019-03-13T02:33:22.949Z,995.26
2019-03-13T02:34:22.975Z,995.21
2019-03-13T02:35:22.983Z,995.16
2019-03-13T02:36:22.997Z,995.09
2019-03-13T02:37:23.012Z,995.18
2019-03-13T02:38:23.030Z,995.15
2019-03-13T02:39:23.044Z,995.08
2019-03-13T02:41:23.079Z,995.13
2019-03-13T02:42:23.094Z,995.16
2019-03-13T02:43:23.108Z,995.08
2019-03-13T02:44:23.123Z,995.07
2019-03-13T02:45:23.141Z,995.09
2019-03-13T02:46:23.157Z,994.99
2019-03-13T02:47:23.171Z,994.97
2019-03-13T02:48:23.185Z,994.94
2019-03-13T02:49:23.202Z,994.96
2019-03-13T02:50:23.226Z,994.96
2019-03-13T02:51:23.296Z,994.9
2019-03-13T02:52:23.255Z,994.83
2019-03-13T02:53:23.360Z,994.89
2019-03-13T02:54:23.279Z,994.9
2019-03-13T02:55:23.296Z,994.82
2019-03-13T02:57:23.328Z,994.78
2019-03-13T02:58:23.343Z,994.73
2019-03-13T02:59:23.357Z,994.77
2019-03-13T03:00:23.373Z,994.77
2019-03-13T03:01:23.390Z,994.8
2019-03-13T03:02:23.404Z,994.79
2019-03-13T03:03:23.420Z,994.83
2019-03-13T03:04:23.436Z,994.81
2019-03-13T03:05:23.456Z,994.85
2019-03-13T03:06:23.469Z,994.84
2019-03-13T03:07:23.484Z,994.81
2019-03-13T03:08:23.500Z,994.83
2019-03-13T03:09:23.515Z,994.81
2019-03-13T03:10:23.531Z,994.85
2019-03-13T03:11:23.549Z,994.81
2019-03-13T03:13:23.587Z,994.87
2019-03-13T03:14:23.599Z,994.9
2019-03-13T03:15:23.610Z,994.9
2019-03-13T03:16:23.623Z,994.9
2019-03-13T03:17:23.640Z,994.99
2019-03-13T03:18:23.655Z,994.98
2019-03-13T03:19:23.672Z,995.01
2019-03-13T03:20:23.687Z,994.99
2019-03-13T03:21:23.836Z,995.03
2019-03-13T03:22:23.720Z,995.05
2019-03-13T03:23:23.733Z,995.11
2019-03-13T03:24:23.754Z,995.08
2019-03-13T03:25:23.766Z,995.08
2019-03-13T03:26:23.782Z,995.12
2019-03-13T03:27:23.797Z,995.1
2019-03-13T03:29:23.829Z,995.2
2019-03-13T03:30:23.927Z,995.18
2019-03-13T03:31:23.865Z,995.18
2019-03-13T03:32:23.880Z,995.25
2019-03-13T03:33:23.892Z,995.21
2019-03-13T03:34:23.907Z,995.23
2019-03-13T03:35:23.923Z,995.37
2019-03-13T03:36:23.942Z,995.28
2019-03-13T03:37:23.954Z,995.47
2019-03-13T03:38:23.970Z,995.47
2019-03-13T03:39:23.986Z,995.49
2019-03-13T03:40:24.006Z,995.67
2019-03-13T03:41:24.018Z,995.59
2019-03-13T03:42:24.035Z,995.7
2019-03-13T03:44:24.069Z,995.73
2019-03-13T03:45:24.080Z,995.65
2019-03-13T03:46:24.097Z,995.71
2019-03-13T03:47:24.112Z,995.72
2019-03-13T03:48:24.129Z,995.88
2019-03-13T03:49:24.144Z,995.85
2019-03-13T03:50:24.159Z,995.87
2019-03-13T03:51:24.178Z,995.8
2019-03-13T03:52:24.195Z,995.9
2019-03-13T03:53:24.209Z,995.89
2019-03-13T03:54:24.223Z,995.88
2019-03-13T03:55:24.338Z,995.9
2019-03-13T03:56:24.253Z,995.98
2019-03-13T03:57:24.271Z,996.05
2019-03-13T03:58:24.284Z,996.11
2019-03-13T03:59:24.301Z,996.09
2019-03-13T04:00:24.321Z,996.13
2019-03-13T04:01:24.332Z,996.21
2019-03-13T04:02:24.350Z,996.3
2019-03-13T04:03:24.363Z,996.25
2019-03-13T04:04:24.385Z,996.27
2019-03-13T04:05:24.394Z,996.21
2019-03-13T04:06:24.411Z,996.25
2019-03-13T04:07:24.425Z,996.33
2019-03-13T04:08:24.441Z,996.39
2019-03-13T04:09:24.458Z,996.36
2019-03-13T04:10:24.474Z,996.31
2019-03-13T04:11:24.488Z,996.34
2019-03-13T04:12:24.504Z,996.43
2019-03-13T04:13:24.520Z,996.48
2019-03-13T04:14:24.541Z,996.38
2019-03-13T04:16:24.572Z,996.34
2019-03-13T04:17:24.582Z,996.5
2019-03-13T04:18:24.596Z,996.53
2019-03-13T04:19:24.616Z,996.57
2019-03-13T04:20:24.629Z,996.61
2019-03-13T04:21:24.647Z,996.66
2019-03-13T04:22:24.660Z,996.71
2019-03-13T04:23:24.678Z,996.66
2019-03-13T04:24:24.692Z,996.71
2019-03-13T04:25:24.707Z,996.78
2019-03-13T04:26:24.722Z,996.77
2019-03-13T04:27:24.740Z,996.96
2019-03-13T04:28:24.755Z,996.92
2019-03-13T04:29:24.768Z,996.98
2019-03-13T04:30:24.785Z,996.87
2019-03-13T04:32:24.817Z,996.93
2019-03-13T04:33:28.024Z,997.03
2019-03-13T04:34:24.848Z,996.91
2019-03-13T04:35:24.863Z,997.13
2019-03-13T04:36:24.878Z,997.06
2019-03-13T04:37:24.902Z,997.21
2019-03-13T04:38:24.910Z,997.11
2019-03-13T04:39:24.928Z,997.01
2019-03-13T04:40:24.940Z,997.14
2019-03-13T04:41:24.955Z,997.02
2019-03-13T04:42:24.971Z,997.11
2019-03-13T04:43:24.987Z,997.19
2019-03-13T04:44:25.002Z,997.18
2019-03-13T04:45:25.017Z,997.18
2019-03-13T04:46:25.038Z,997.21
2019-03-13T04:48:25.064Z,997.47
2019-03-13T04:49:25.079Z,997.39
2019-03-13T04:50:25.095Z,997.29
2019-03-13T04:51:25.109Z,997.44
2019-03-13T04:52:25.127Z,997.37
2019-03-13T04:53:25.141Z,997.32
2019-03-13T04:54:25.156Z,997.43
2019-03-13T04:55:25.170Z,997.55
2019-03-13T04:56:25.187Z,997.44
2019-03-13T04:57:25.202Z,997.46
2019-03-13T04:58:25.217Z,997.46
2019-03-13T04:59:25.234Z,997.36
2019-03-13T05:00:25.248Z,997.47
2019-03-13T05:01:26.286Z,997.46
2019-03-13T05:02:25.279Z,997.42
2019-03-13T05:04:25.310Z,997.49
2019-03-13T05:05:25.326Z,997.54
2019-03-13T05:06:25.340Z,997.51
2019-03-13T05:07:25.356Z,997.51
2019-03-13T05:08:25.371Z,997.6
2019-03-13T05:09:25.387Z,997.56
2019-03-13T05:10:25.402Z,997.5
2019-03-13T05:11:25.418Z,997.58
2019-03-13T05:12:25.433Z,997.71
2019-03-13T05:13:25.451Z,997.64
2019-03-13T05:14:25.459Z,997.7
2019-03-13T05:15:25.472Z,997.78
2019-03-13T05:16:25.488Z,997.78
2019-03-13T05:17:25.503Z,997.71
2019-03-13T05:19:25.535Z,997.72
2019-03-13T05:20:25.549Z,997.73
2019-03-13T05:21:25.567Z,997.75
2019-03-13T05:22:25.581Z,997.83
2019-03-13T05:23:25.596Z,997.86
2019-03-13T05:24:25.610Z,997.85
2019-03-13T05:25:25.626Z,997.86
2019-03-13T05:26:25.675Z,997.88
2019-03-13T05:27:25.656Z,997.91
2019-03-13T05:28:25.672Z,997.81
2019-03-13T05:29:25.686Z,997.9
2019-03-13T05:30:25.803Z,997.89
2019-03-13T05:31:25.717Z,997.95
2019-03-13T05:32:25.882Z,997.96
2019-03-13T05:33:25.750Z,997.99
2019-03-13T05:34:25.763Z,998.04
2019-03-13T05:35:25.777Z,998.08
2019-03-13T05:36:25.793Z,998.15
2019-03-13T05:37:25.809Z,998.09
2019-03-13T05:38:25.829Z,998.11
2019-03-13T05:39:25.845Z,998.15
2019-03-13T05:40:25.854Z,998.08
2019-03-13T05:41:25.869Z,998.16
2019-03-13T05:42:25.884Z,998.18
2019-03-13T05:43:25.899Z,998.09
2019-03-13T05:44:25.914Z,998.21
2019-03-13T05:45:25.930Z,998.22
2019-03-13T05:46:25.945Z,998.2
2019-03-13T05:47:25.960Z,998.24
2019-03-13T05:48:25.975Z,998.2
2019-03-13T05:49:25.989Z,998.24
2019-03-13T05:51:26.020Z,998.22
2019-03-13T05:52:26.036Z,998.24
2019-03-13T05:53:26.050Z,998.25
2019-03-13T05:54:26.065Z,998.3
2019-03-13T05:55:26.081Z,998.37
2019-03-13T05:56:26.098Z,998.37
2019-03-13T05:57:26.113Z,998.29
2019-03-13T05:58:26.128Z,998.32
2019-03-13T05:59:26.149Z,998.3
2019-03-13T06:00:26.163Z,998.22
2019-03-13T06:01:26.179Z,998.28
2019-03-13T06:02:26.198Z,998.26
2019-03-13T06:03:26.214Z,998.26
2019-03-13T06:04:26.228Z,998.3
2019-03-13T06:05:26.240Z,998.27
2019-03-13T06:07:26.272Z,998.35
2019-03-13T06:08:26.287Z,998.36
2019-03-13T06:09:26.302Z,998.25
2019-03-13T06:10:26.319Z,998.19
2019-03-13T06:11:26.333Z,998.24
2019-03-13T06:12:26.354Z,998.19
2019-03-13T06:13:26.366Z,998.04
2019-03-13T06:14:26.432Z,998.54
2019-03-13T06:15:26.398Z,998.63
2019-03-13T06:16:26.414Z,998.58
2019-03-13T06:17:26.439Z,998.61
2019-03-13T06:18:26.449Z,998.73
2019-03-13T06:19:26.465Z,998.62
2019-03-13T06:20:26.482Z,998.6
2019-03-13T06:21:26.499Z,998.66
2019-03-13T06:23:26.533Z,998.6
2019-03-13T06:24:26.552Z,998.7
2019-03-13T06:25:26.569Z,998.64
2019-03-13T06:26:26.582Z,998.71
2019-03-13T06:27:26.599Z,998.72
2019-03-13T06:28:26.615Z,998.74
2019-03-13T06:29:26.632Z,998.75
2019-03-13T06:30:26.647Z,998.75
2019-03-13T06:31:26.664Z,998.75
2019-03-13T06:32:26.680Z,998.74
2019-03-13T06:33:26.695Z,998.76
2019-03-13T06:34:26.712Z,998.81
2019-03-13T06:35:26.730Z,998.74
2019-03-13T06:36:26.747Z,998.82
2019-03-13T06:37:26.761Z,998.76
2019-03-13T06:39:26.793Z,998.82
2019-03-13T06:40:26.817Z,998.83
2019-03-13T06:41:26.825Z,998.83
2019-03-13T06:42:26.847Z,998.86
2019-03-13T06:43:26.857Z,998.85
2019-03-13T06:44:26.873Z,998.93
2019-03-13T06:45:26.890Z,998.96
2019-03-13T06:46:26.905Z,998.92
2019-03-13T06:47:26.921Z,998.92
2019-03-13T06:48:26.936Z,998.94
2019-03-13T06:49:26.953Z,998.96
2019-03-13T06:50:26.986Z,998.94
2019-03-13T06:51:26.986Z,998.95
2019-03-13T06:52:27.001Z,999
2019-03-13T06:54:27.034Z,999.02
2019-03-13T06:55:27.050Z,999.04
2019-03-13T06:56:27.066Z,999.03
2019-03-13T06:57:27.183Z,999.08
2019-03-13T06:58:27.097Z,999.09
2019-03-13T06:59:27.113Z,999.12
2019-03-13T07:00:27.139Z,999.12
2019-03-13T07:01:27.145Z,999.13
2019-03-13T07:02:27.210Z,999.17
2019-03-13T07:03:27.176Z,999.02
2019-03-13T07:04:27.192Z,999.04
2019-03-13T07:05:27.209Z,999.08
2019-03-13T07:06:27.225Z,999.08
2019-03-13T07:07:27.290Z,999.12
2019-03-13T07:08:27.257Z,999.12
2019-03-13T07:09:27.273Z,999.14
2019-03-13T07:10:27.288Z,999.13
2019-03-13T07:11:27.304Z,999.15
2019-03-13T07:12:27.320Z,999.17
2019-03-13T07:13:27.337Z,999.11
2019-03-13T07:14:27.354Z,999.09
2019-03-13T07:15:27.368Z,999.34
2019-03-13T07:16:27.385Z,999.66
2019-03-13T07:17:27.402Z,999.64
2019-03-13T07:18:27.418Z,999.76
2019-03-13T07:19:27.438Z,999.29
2019-03-13T07:20:27.504Z,999.35
2019-03-13T07:21:27.471Z,999.41
2019-03-13T07:22:27.490Z,999.69
2019-03-13T07:23:27.554Z,999.81
2019-03-13T07:24:27.548Z,999.95
2019-03-13T07:26:27.597Z,999.35
2019-03-13T07:27:27.591Z,999.4
2019-03-13T07:28:27.608Z,999.35
2019-03-13T07:29:27.633Z,999.36
2019-03-13T07:30:27.663Z,999.38
2019-03-13T07:31:27.704Z,999.43
2019-03-13T07:32:27.691Z,999.36
2019-03-13T07:33:27.712Z,999.34
2019-03-13T07:34:27.733Z,999.3
2019-03-13T07:35:27.757Z,999.29
2019-03-13T07:36:27.772Z,999.24
2019-03-13T07:37:27.793Z,999.26
2019-03-13T07:38:27.817Z,999.26
2019-03-13T07:39:27.832Z,999.26
2019-03-13T07:40:27.852Z,999.34
2019-03-13T07:42:27.893Z,999.33
2019-03-13T07:43:27.911Z,999.32
2019-03-13T07:44:27.932Z,999.25
2019-03-13T07:45:27.951Z,999.3
2019-03-13T07:46:27.968Z,999.36
2019-03-13T07:47:29.228Z,999.49
2019-03-13T07:48:28.006Z,999.35
2019-03-13T07:49:28.026Z,999.31
2019-03-13T07:50:28.044Z,999.3
2019-03-13T07:51:28.066Z,999.33
2019-03-13T07:52:28.083Z,999.33
2019-03-13T07:53:28.153Z,999.26
2019-03-13T07:54:28.121Z,999.35
2019-03-13T07:55:28.140Z,999.39
2019-03-13T07:56:28.159Z,999.34
2019-03-13T07:58:28.197Z,999.38
2019-03-13T07:59:28.221Z,999.38
2019-03-13T08:00:28.239Z,999.25
2019-03-13T08:01:28.254Z,999.33
2019-03-13T08:02:28.281Z,999.25
2019-03-13T08:03:28.381Z,999.24
2019-03-13T08:04:28.321Z,999.22
2019-03-13T08:05:28.329Z,999.26
2019-03-13T08:06:28.348Z,999.09
2019-03-13T08:07:28.377Z,999.26
2019-03-13T08:08:28.384Z,999.24
2019-03-13T08:09:28.403Z,999.25
2019-03-13T08:10:28.426Z,999.27
2019-03-13T08:11:28.441Z,999.27
2019-03-13T08:12:28.509Z,999.22
2019-03-13T08:14:28.498Z,999.23
2019-03-13T08:15:28.517Z,999.3
2019-03-13T08:16:28.536Z,999.22
2019-03-13T08:17:28.556Z,999.3
2019-03-13T08:18:28.576Z,999.28
2019-03-13T08:19:28.645Z,999.23
2019-03-13T08:20:28.616Z,999.29
2019-03-13T08:21:28.636Z,999.17
2019-03-13T08:22:28.656Z,999.24
2019-03-13T08:23:28.676Z,999.18
2019-03-13T08:24:28.697Z,999.23
2019-03-13T08:25:28.718Z,999.16
2019-03-13T08:26:28.739Z,999.19
2019-03-13T08:27:28.760Z,999.25
2019-03-13T08:29:28.801Z,999.22
2019-03-13T08:30:28.921Z,999.22
2019-03-13T08:31:28.845Z,999.16
2019-03-13T08:32:28.863Z,999.18
2019-03-13T08:33:28.883Z,999.3
2019-03-13T08:34:28.903Z,999.1
2019-03-13T08:35:28.924Z,998.98
2019-03-13T08:36:28.946Z,999.14
2019-03-13T08:37:28.966Z,999.32
2019-03-13T08:38:28.989Z,999.15
2019-03-13T08:39:29.009Z,999.19
2019-03-13T08:40:29.029Z,999.29
2019-03-13T08:41:29.049Z,999.08
2019-03-13T08:42:29.069Z,999.2
2019-03-13T08:43:29.092Z,999.33
2019-03-13T08:44:29.112Z,999.25
2019-03-13T08:45:29.131Z,999.18
2019-03-13T08:46:29.153Z,999.2
2019-03-13T08:47:29.173Z,999.2
2019-03-13T08:48:29.195Z,999.17
2019-03-13T08:49:29.216Z,999.15
2019-03-13T08:50:29.237Z,999.15
2019-03-13T08:51:29.258Z,999.13
2019-03-13T08:52:29.280Z,999.24
2019-03-13T08:53:29.300Z,999.17
2019-03-13T08:54:29.321Z,999.12
2019-03-13T08:55:29.342Z,999.24
2019-03-13T08:56:29.364Z,999.16
2019-03-13T08:57:29.385Z,999.05
2019-03-13T08:58:29.409Z,999.09
2019-03-13T08:59:29.427Z,999.06
2019-03-13T09:01:29.469Z,999.06
2019-03-13T09:02:29.490Z,998.95
2019-03-13T09:03:29.510Z,998.91
2019-03-13T09:04:29.531Z,999.02
2019-03-13T09:05:29.553Z,999.03
2019-03-13T09:06:29.574Z,999
2019-03-13T09:07:29.594Z,999
2019-03-13T09:08:29.616Z,998.99
2019-03-13T09:09:29.639Z,999
2019-03-13T09:10:29.660Z,999.17
2019-03-13T09:11:29.714Z,998.91
2019-03-13T09:12:29.706Z,999.11
2019-03-13T09:13:29.724Z,999.03
2019-03-13T09:14:29.746Z,998.91
2019-03-13T09:15:29.767Z,999.04
2019-03-13T09:17:29.812Z,998.93
2019-03-13T09:18:29.833Z,999
2019-03-13T09:19:29.855Z,998.7
2019-03-13T09:20:29.878Z,998.91
2019-03-13T09:21:30.042Z,998.96
2019-03-13T09:22:29.921Z,998.88
2019-03-13T09:23:29.944Z,998.94
2019-03-13T09:24:29.968Z,998.88
2019-03-13T09:25:29.988Z,998.89
2019-03-13T09:26:30.010Z,998.85
2019-03-13T09:27:30.035Z,998.86
2019-03-13T09:28:30.055Z,998.84
2019-03-13T09:29:30.143Z,998.77
2019-03-13T09:30:30.099Z,998.72
2019-03-13T09:31:30.121Z,998.85
2019-03-13T09:33:30.165Z,998.9
2019-03-13T09:34:30.188Z,998.78
2019-03-13T09:35:30.210Z,998.86
2019-03-13T09:36:30.248Z,998.81
2019-03-13T09:37:30.252Z,998.69
2019-03-13T09:38:30.278Z,998.74
2019-03-13T09:39:30.297Z,998.72
2019-03-13T09:40:30.320Z,998.69
2019-03-13T09:41:30.341Z,998.73
2019-03-13T09:42:30.362Z,998.74
2019-03-13T09:43:30.383Z,998.69
2019-03-13T09:44:30.405Z,998.69
2019-03-13T09:45:30.429Z,998.68
2019-03-13T09:46:30.460Z,998.62
2019-03-13T09:47:30.470Z,998.69
2019-03-13T09:49:30.513Z,998.7
2019-03-13T09:50:30.535Z,998.67
2019-03-13T09:51:30.555Z,998.7
2019-03-13T09:52:30.586Z,998.73
2019-03-13T09:53:30.598Z,998.68
2019-03-13T09:54:30.626Z,998.7
2019-03-13T09:55:30.640Z,998.74
2019-03-13T09:56:30.662Z,998.84
2019-03-13T09:57:30.686Z,998.75
2019-03-13T09:58:30.704Z,998.61
2019-03-13T09:59:42.547Z,998.59
2019-03-13T10:00:30.746Z,998.66
2019-03-13T10:01:30.772Z,998.65
2019-03-13T10:02:30.790Z,998.63
2019-03-13T10:04:30.914Z,998.64
2019-03-13T10:05:30.854Z,998.62
2019-03-13T10:06:30.872Z,998.52
2019-03-13T10:07:30.892Z,998.36
2019-03-13T10:08:30.915Z,998.49
2019-03-13T10:09:30.943Z,998.56
2019-03-13T10:10:30.987Z,998.44
2019-03-13T10:11:30.974Z,998.58
2019-03-13T10:12:30.996Z,998.56
2019-03-13T10:13:31.014Z,998.45
2019-03-13T10:14:31.036Z,998.62
2019-03-13T10:15:31.055Z,998.46
2019-03-13T10:16:31.074Z,998.4
2019-03-13T10:17:31.095Z,998.55
2019-03-13T10:18:31.128Z,998.49
2019-03-13T10:19:31.136Z,998.5
2019-03-13T10:20:31.156Z,998.35
2019-03-13T10:21:31.175Z,998.34
2019-03-13T10:22:31.195Z,998.42
2019-03-13T10:23:31.215Z,998.54
2019-03-13T10:24:31.235Z,998.18
2019-03-13T10:25:31.256Z,998.27
2019-03-13T10:26:31.281Z,998.25
2019-03-13T10:27:31.296Z,998.28
2019-03-13T10:28:31.317Z,998.33
2019-03-13T10:29:31.337Z,998.21
2019-03-13T10:30:31.359Z,998.36
2019-03-13T10:31:31.378Z,998.17
2019-03-13T10:32:31.399Z,998.21
2019-03-13T10:33:31.420Z,998.19
2019-03-13T10:34:31.440Z,998.24
2019-03-13T10:36:31.483Z,998.14
2019-03-13T10:37:31.503Z,998.31
2019-03-13T10:38:31.522Z,998.2
2019-03-13T10:39:31.543Z,998.18
2019-03-13T10:40:31.564Z,998.16
2019-03-13T10:41:31.635Z,998.14
2019-03-13T10:42:31.604Z,998.15
2019-03-13T10:43:31.625Z,998.08
2019-03-13T10:44:31.646Z,998
2019-03-13T10:45:31.666Z,998.15
2019-03-13T10:46:31.687Z,998.1
2019-03-13T10:47:31.708Z,998.11
2019-03-13T10:48:31.728Z,998.12
2019-03-13T10:49:31.748Z,997.97
2019-03-13T10:50:31.768Z,998.03
2019-03-13T10:52:31.809Z,997.95
2019-03-13T10:53:31.828Z,998.05
2019-03-13T10:54:31.852Z,998
2019-03-13T10:55:31.872Z,997.96
2019-03-13T10:56:31.889Z,997.89
2019-03-13T10:57:31.968Z,997.88
2019-03-13T10:58:31.930Z,997.9
2019-03-13T10:59:31.950Z,997.83
2019-03-13T11:00:31.988Z,997.79
2019-03-13T11:01:31.992Z,997.84
2019-03-13T11:02:32.015Z,997.79
2019-03-13T11:03:32.031Z,997.81
2019-03-13T11:04:32.050Z,997.82
2019-03-13T11:05:32.070Z,997.76
2019-03-13T11:06:32.091Z,997.64
2019-03-13T11:08:32.130Z,997.79
2019-03-13T11:09:32.152Z,997.82
2019-03-13T11:10:32.171Z,997.84
2019-03-13T11:11:32.190Z,997.86
2019-03-13T11:12:32.211Z,997.78
2019-03-13T11:13:32.230Z,997.85
2019-03-13T11:14:32.250Z,997.88
2019-03-13T11:15:32.269Z,997.83
2019-03-13T11:16:32.289Z,997.74
2019-03-13T11:17:32.311Z,997.75
2019-03-13T11:18:32.328Z,997.76
2019-03-13T11:19:32.348Z,997.89
2019-03-13T11:20:32.368Z,997.76
2019-03-13T11:21:32.388Z,997.83
2019-03-13T11:22:32.429Z,997.74
2019-03-13T11:24:32.454Z,997.72
2019-03-13T11:25:32.477Z,997.69
2019-03-13T11:26:32.486Z,997.63
2019-03-13T11:27:32.506Z,997.67
2019-03-13T11:28:32.526Z,997.82
2019-03-13T11:29:32.552Z,997.61
2019-03-13T11:30:32.568Z,997.75
2019-03-13T11:31:32.585Z,997.78
2019-03-13T11:32:32.605Z,997.73
2019-03-13T11:33:32.625Z,997.63
2019-03-13T11:34:32.643Z,997.53
2019-03-13T11:35:32.663Z,997.77
2019-03-13T11:36:34.970Z,997.55
2019-03-13T11:37:32.703Z,997.73
2019-03-13T11:39:32.742Z,997.71
2019-03-13T11:40:32.765Z,997.79
2019-03-13T11:41:32.787Z,997.69
2019-03-13T11:42:32.801Z,997.54
2019-03-13T11:43:32.821Z,997.7
2019-03-13T11:44:32.843Z,997.78
2019-03-13T11:45:32.860Z,997.75
2019-03-13T11:46:32.880Z,997.73
2019-03-13T11:47:42.067Z,997.75
2019-03-13T11:48:32.919Z,997.74
2019-03-13T11:49:32.939Z,997.75
2019-03-13T11:50:32.959Z,997.7
2019-03-13T11:51:32.978Z,997.66
2019-03-13T11:52:32.997Z,997.6
2019-03-13T11:53:33.017Z,997.71
2019-03-13T11:54:33.037Z,997.66
2019-03-13T11:55:33.063Z,997.69
2019-03-13T11:56:33.076Z,997.75
2019-03-13T11:57:33.096Z,997.68
2019-03-13T11:58:33.114Z,997.62
2019-03-13T11:59:33.134Z,997.65
2019-03-13T12:00:33.154Z,997.79
2019-03-13T12:01:44.744Z,997.83
2019-03-13T12:02:33.193Z,997.76
2019-03-13T12:03:33.212Z,997.73
2019-03-13T12:04:33.233Z,997.87
2019-03-13T12:05:33.252Z,997.6
2019-03-13T12:06:33.270Z,997.67
2019-03-13T12:07:33.292Z,997.57
2019-03-13T12:08:33.310Z,997.5
2019-03-13T12:09:33.329Z,997.52
2019-03-13T12:11:33.368Z,997.64
2019-03-13T12:12:33.388Z,997.63
2019-03-13T12:13:33.406Z,997.5
2019-03-13T12:14:33.426Z,997.45
2019-03-13T12:15:33.445Z,997.69
2019-03-13T12:16:33.464Z,997.56
2019-03-13T12:17:33.483Z,997.63
2019-03-13T12:18:33.503Z,997.59
2019-03-13T12:19:33.522Z,997.63
2019-03-13T12:20:33.540Z,997.55
2019-03-13T12:21:33.560Z,997.54
2019-03-13T12:22:33.578Z,997.61
2019-03-13T12:23:33.598Z,997.72
2019-03-13T12:24:33.616Z,997.58
2019-03-13T12:25:33.635Z,997.46
2019-03-13T12:27:33.675Z,997.62
2019-03-13T12:28:33.694Z,997.68
2019-03-13T12:29:33.711Z,997.59
2019-03-13T12:30:33.732Z,997.59
2019-03-13T12:31:33.748Z,997.59
2019-03-13T12:32:33.767Z,997.56
2019-03-13T12:33:35.465Z,997.59
2019-03-13T12:34:33.805Z,997.58
2019-03-13T12:35:33.830Z,997.76
2019-03-13T12:36:33.843Z,997.66
2019-03-13T12:37:33.860Z,997.58
2019-03-13T12:38:33.880Z,997.58
2019-03-13T12:39:33.898Z,997.67
2019-03-13T12:40:33.918Z,997.7
2019-03-13T12:41:33.935Z,997.7
2019-03-13T12:43:33.972Z,997.62
2019-03-13T12:44:33.991Z,997.64
2019-03-13T12:45:34.014Z,997.58
2019-03-13T12:46:34.028Z,997.43
2019-03-13T12:47:34.048Z,997.44
2019-03-13T12:48:34.065Z,997.51
2019-03-13T12:49:34.084Z,997.56
2019-03-13T12:50:34.414Z,997.6
2019-03-13T12:51:34.121Z,997.55
2019-03-13T12:52:34.140Z,997.44
2019-03-13T12:53:34.158Z,997.51
2019-03-13T12:54:34.177Z,997.52
2019-03-13T12:55:34.195Z,997.53
2019-03-13T12:56:34.215Z,997.37
2019-03-13T12:57:34.232Z,997.46
2019-03-13T12:59:34.270Z,997.41
2019-03-13T13:00:34.319Z,997.43
2019-03-13T13:01:34.307Z,997.47
2019-03-13T13:02:34.327Z,997.38
2019-03-13T13:03:34.345Z,997.33
2019-03-13T13:04:34.363Z,997.39
2019-03-13T13:05:34.381Z,997.32
2019-03-13T13:06:34.400Z,997.44
2019-03-13T13:07:34.419Z,997.35
2019-03-13T13:08:34.439Z,997.39
2019-03-13T13:09:34.456Z,997.31
2019-03-13T13:10:34.475Z,997.19
2019-03-13T13:11:34.494Z,997.24
2019-03-13T13:12:34.512Z,997.25
2019-03-13T13:14:34.553Z,997.17