createdAt,value
2023-02-09T00:07:07.620Z,47
2023-02-09T00:17:07.789Z,47
2023-02-09T00:27:08.123Z,47
2023-02-09T00:37:08.784Z,47
2023-02-09T00:47:09.022Z,47
2023-02-09T00:57:09.992Z,47
2023-02-09T01:07:10.781Z,47
2023-02-09T01:17:11.594Z,47
2023-02-09T01:27:12.661Z,47
2023-02-09T01:37:12.763Z,47
2023-02-09T01:47:13.702Z,47
2023-02-09T01:57:14.396Z,47
2023-02-09T02:07:14.786Z,47
2023-02-09T02:17:15.322Z,47
2023-02-09T02:27:16.239Z,47
2023-02-09T02:37:17.130Z,47
2023-02-09T02:47:17.993Z,47
2023-02-09T02:57:18.380Z,47
2023-02-09T03:07:19.205Z,47
2023-02-09T03:17:19.733Z,47
2023-02-09T03:37:20.739Z,47
2023-02-09T05:27:28.651Z,47
2023-02-09T05:47:29.686Z,47
2023-02-09T05:57:30.661Z,47
2023-02-09T06:07:31.184Z,47
2023-02-09T06:17:32.007Z,47
2023-02-09T06:27:32.882Z,47
2023-02-09T06:37:33.592Z,47
2023-02-09T06:47:34.408Z,48
2023-02-09T06:57:35.076Z,48
2023-02-09T07:07:36.043Z,48
2023-02-09T07:17:36.416Z,48
2023-02-09T07:27:36.628Z,48
2023-02-09T07:37:37.558Z,48
2023-02-09T07:47:38.337Z,48
2023-02-09T07:57:39.083Z,48
2023-02-09T08:07:39.276Z,48
2023-02-09T08:17:40.278Z,48
2023-02-09T08:27:40.597Z,47
2023-02-09T08:37:41.162Z,40
2023-02-09T08:47:41.371Z,40
2023-02-09T08:57:44.228Z,41
2023-02-09T09:07:41.704Z,44
2023-02-09T09:17:42.704Z,44
2023-02-09T09:27:43.483Z,43
2023-02-09T09:47:44.930Z,42
2023-02-09T09:57:45.542Z,42
2023-02-09T10:07:46.216Z,42
2023-02-09T10:17:46.582Z,42
2023-02-09T10:27:47.048Z,39
2023-02-09T10:37:47.737Z,38
2023-02-09T10:47:48.757Z,38
2023-02-09T10:57:49.620Z,39
2023-02-09T10:58:11.543Z,39
2023-02-09T11:07:55.881Z,39
2023-02-09T11:17:56.868Z,37
2023-02-09T11:27:57.459Z,38
2023-02-09T11:37:57.990Z,39
2023-02-09T11:47:58.774Z,40
2023-02-09T11:57:59.866Z,40
2023-02-09T12:08:00.967Z,39
2023-02-09T12:18:01.448Z,39
2023-02-09T12:28:02.536Z,38
2023-02-09T12:38:03.010Z,38
2023-02-09T12:48:04.004Z,38
2023-02-09T12:58:04.799Z,38
2023-02-09T13:08:04.977Z,38
2023-02-09T13:18:05.170Z,38
2023-02-09T13:28:06.020Z,38
2023-02-09T13:38:06.901Z,38
2023-02-09T13:48:09.566Z,38
2023-02-09T13:58:08.462Z,38
2023-02-09T14:08:09.101Z,37
2023-02-09T14:18:09.225Z,36
2023-02-09T14:28:10.108Z,36
2023-02-09T14:38:10.403Z,37
2023-02-09T14:48:10.918Z,37
2023-02-09T14:58:11.944Z,37
2023-02-09T15:08:12.681Z,37
2023-02-09T15:18:13.363Z,37
2023-02-09T15:28:14.393Z,37
2023-02-09T15:38:15.310Z,37
2023-02-09T15:58:15.936Z,38
2023-02-09T16:08:16.218Z,38
2023-02-09T16:18:16.473Z,38
2023-02-09T16:28:17.083Z,38
2023-02-09T16:38:17.383Z,39
2023-02-09T16:48:17.588Z,39
2023-02-09T16:58:18.113Z,39
2023-02-09T17:08:18.463Z,39
2023-02-09T17:18:19.392Z,39
2023-02-09T17:28:20.102Z,40
2023-02-09T17:38:20.393Z,40
2023-02-09T17:48:21.335Z,40
2023-02-09T17:58:22.068Z,40
2023-02-09T18:08:23.005Z,40
2023-02-09T18:18:24.444Z,40
2023-02-09T18:28:24.219Z,40
2023-02-09T18:38:24.728Z,40
2023-02-09T18:48:25.537Z,40
2023-02-09T18:58:25.611Z,40
2023-02-09T19:18:26.575Z,40
2023-02-09T19:28:26.800Z,40
2023-02-09T19:48:27.510Z,40
2023-02-09T19:58:27.743Z,41
2023-02-09T20:08:28.584Z,41
2023-02-09T20:18:29.516Z,41
2023-02-09T20:28:30.403Z,41
2023-02-09T20:38:30.764Z,41
2023-02-09T20:48:31.079Z,41
2023-02-09T20:58:32.018Z,41
2023-02-09T21:08:32.613Z,41
2023-02-09T21:18:32.845Z,41
2023-02-09T21:28:33.269Z,41
2023-02-09T21:38:33.367Z,41
2023-02-09T21:48:34.246Z,41
2023-02-09T21:58:34.698Z,41
2023-02-09T22:08:35.407Z,41
2023-02-09T22:18:35.695Z,41
2023-02-09T22:28:36.483Z,41
2023-02-09T22:38:36.245Z,41
2023-02-09T22:48:36.310Z,41
2023-02-09T22:58:37.133Z,41
2023-02-09T23:08:37.493Z,42
2023-02-09T23:18:37.872Z,42
2023-02-09T23:28:38.560Z,42
2023-02-09T23:38:39.183Z,42
2023-02-09T23:48:39.511Z,42
2023-02-09T23:58:39.878Z,42
