createdAt,value
2022-09-23T00:12:23.155Z,89.27
2022-09-23T00:27:25.179Z,89.49
2022-09-23T00:42:27.256Z,89.15
2022-09-23T00:57:30.850Z,89.19
2022-09-23T01:13:07.459Z,89.29
2022-09-23T01:28:44.828Z,89.79
2022-09-23T01:44:04.280Z,90.04
2022-09-23T01:59:14.557Z,89.72
2022-09-23T02:14:27.001Z,89.68
2022-09-23T02:29:36.566Z,89.92
2022-09-23T02:44:39.229Z,89.90
2022-09-23T02:59:42.146Z,89.67
2022-09-23T03:15:02.317Z,89.56
2022-09-23T03:30:07.128Z,89.67
2022-09-23T03:45:17.331Z,90.29
2022-09-23T04:00:19.369Z,90.17
2022-09-23T04:15:22.119Z,90.92
2022-09-23T04:30:24.157Z,90.85
2022-09-23T04:45:26.438Z,90.55
2022-09-23T05:00:28.924Z,90.55
2022-09-23T05:15:30.895Z,90.62
2022-09-23T05:30:32.765Z,90.94
2022-09-23T05:45:36.527Z,90.79
2022-09-23T06:00:43.430Z,91.00
2022-09-23T06:15:45.404Z,90.40
2022-09-23T06:30:49.668Z,90.03
2022-09-23T06:45:55.993Z,89.78
2022-09-23T07:01:14.326Z,89.20
2022-09-23T07:16:16.416Z,88.30
2022-09-23T07:31:33.118Z,87.71
2022-09-23T07:46:39.000Z,87.55
2022-09-23T08:01:44.436Z,86.69
2022-09-23T08:16:47.920Z,85.66
2022-09-23T08:31:50.416Z,83.90
2022-09-23T08:47:16.199Z,78.07
2022-09-23T09:02:23.130Z,74.90
2022-09-23T09:17:37.113Z,72.41
2022-09-23T09:32:47.523Z,66.71
2022-09-23T09:48:03.219Z,64.66
2022-09-23T10:03:13.939Z,63.52
2022-09-23T10:18:22.833Z,60.60
2022-09-23T10:33:28.248Z,61.43
2022-09-23T10:48:55.167Z,59.69
2022-09-23T11:04:13.999Z,62.66
2022-09-23T11:19:40.118Z,60.30
2022-09-23T11:35:12.110Z,61.41
2022-09-23T11:50:29.806Z,56.01
2022-09-23T12:05:56.831Z,58.86
2022-09-23T12:21:49.055Z,60.41
2022-09-23T12:36:49.788Z,60.65
2022-09-23T12:52:13.716Z,60.81
2022-09-23T13:07:19.525Z,60.01
2022-09-23T13:23:00.160Z,61.39
2022-09-23T13:38:26.439Z,59.74
2022-09-23T13:53:32.649Z,59.21
2022-09-23T14:08:34.743Z,59.41
2022-09-23T14:23:44.935Z,59.12
2022-09-23T14:38:52.905Z,59.63
2022-09-23T14:53:54.925Z,60.14
2022-09-23T15:08:57.019Z,61.74
2022-09-23T15:23:59.082Z,62.17
2022-09-23T15:39:03.529Z,63.64
2022-09-23T15:54:14.674Z,65.28
2022-09-23T16:09:16.752Z,66.18
2022-09-23T16:24:19.433Z,68.38
2022-09-23T16:39:23.135Z,69.14
2022-09-23T16:54:25.156Z,71.19
2022-09-23T17:09:28.936Z,69.96
2022-09-23T17:24:30.935Z,70.51
2022-09-23T17:39:32.996Z,71.45
2022-09-23T17:54:36.676Z,73.03
2022-09-23T18:09:38.676Z,75.09
2022-09-23T18:24:42.614Z,76.79
2022-09-23T18:39:46.076Z,78.57
2022-09-23T18:54:51.776Z,80.20
2022-09-23T19:09:56.315Z,82.27
2022-09-23T19:24:58.353Z,83.69
2022-09-23T19:40:00.335Z,83.03
2022-09-23T19:55:02.428Z,83.43
2022-09-23T20:10:04.497Z,84.76
2022-09-23T20:25:13.196Z,85.40
2022-09-23T20:40:15.206Z,85.77
2022-09-23T20:55:18.415Z,85.68
2022-09-23T21:10:22.975Z,86.48
2022-09-23T21:25:29.902Z,86.81
2022-09-23T21:40:50.893Z,86.79
2022-09-23T21:55:53.597Z,86.47
2022-09-23T22:10:56.352Z,86.81
2022-09-23T22:26:02.935Z,87.04
2022-09-23T22:41:05.433Z,87.17
2022-09-23T22:56:07.520Z,87.40
2022-09-23T23:11:10.454Z,86.90
2022-09-23T23:26:20.175Z,87.31
2022-09-23T23:41:23.234Z,87.39
2022-09-23T23:56:26.261Z,87.65
