createdAt,value
2023-04-20T10:13:43.080Z,99.99
2023-04-20T10:38:39.884Z,99.99
2023-04-20T10:39:39.818Z,99.99
2023-04-20T10:40:39.812Z,99.99
2023-04-20T10:41:39.790Z,99.99
2023-04-20T10:42:39.761Z,99.99
2023-04-20T10:43:39.753Z,99.99
2023-04-20T10:44:39.800Z,99.99
2023-04-20T10:45:39.717Z,99.99
2023-04-20T10:46:39.712Z,99.99
2023-04-20T10:47:39.699Z,99.99
2023-04-20T10:57:47.315Z,99.99
2023-04-20T10:58:47.310Z,99.99
2023-04-20T10:59:47.298Z,99.99
2023-04-20T11:00:47.280Z,99.99
2023-04-20T11:01:47.301Z,99.99
2023-04-20T11:02:47.284Z,99.99
2023-04-20T11:03:47.301Z,99.99
2023-04-20T11:04:47.257Z,99.99
2023-04-20T11:05:47.178Z,99.99
2023-04-20T11:06:47.165Z,99.99
2023-04-20T11:07:47.109Z,99.99
2023-04-20T11:08:47.124Z,99.99
2023-04-20T11:09:56.024Z,99.99
2023-04-20T11:10:47.080Z,99.99
2023-04-20T11:11:47.039Z,99.99
2023-04-20T11:12:47.052Z,99.99
2023-04-20T11:13:47.077Z,99.99
2023-04-20T11:14:47.003Z,99.99
2023-04-20T11:15:47.005Z,99.99
2023-04-20T11:16:51.524Z,99.99
2023-04-20T11:17:47.041Z,99.99
2023-04-20T11:18:46.919Z,99.99
2023-04-20T11:19:46.910Z,99.99
2023-04-20T11:20:46.904Z,99.99
2023-04-20T11:21:46.886Z,99.99
2023-04-20T11:22:46.892Z,99.99
2023-04-20T11:23:46.829Z,99.99
2023-04-20T11:24:46.864Z,99.99
2023-04-20T11:44:00.999Z,99.99
2023-04-20T11:45:00.981Z,99.99
2023-04-20T11:46:01.025Z,99.99
2023-04-20T11:47:00.928Z,99.99
2023-04-20T11:48:00.979Z,99.99
2023-04-20T11:49:00.904Z,99.99
2023-04-20T11:50:00.890Z,99.99
2023-04-20T11:51:00.875Z,99.99
2023-04-20T11:52:00.858Z,99.99
2023-04-20T11:53:00.860Z,99.99
2023-04-20T11:54:00.806Z,99.99
2023-04-20T11:55:00.839Z,99.99
2023-04-20T11:56:00.819Z,99.99
2023-04-20T11:57:10.179Z,99.99
2023-04-20T11:58:00.770Z,99.99
2023-04-20T11:59:00.784Z,99.99
2023-04-20T12:00:00.729Z,99.99
2023-04-20T12:01:00.708Z,99.99
2023-04-20T12:02:00.799Z,99.99
2023-04-20T12:03:00.847Z,99.99
2023-04-20T12:04:01.142Z,99.99
2023-04-20T12:05:00.812Z,99.99
2023-04-20T12:06:00.656Z,99.99
2023-04-20T12:07:00.636Z,99.99
2023-04-20T12:08:00.598Z,99.99
2023-04-20T12:09:00.601Z,99.99
2023-04-20T12:10:00.696Z,99.99
2023-04-20T12:11:00.537Z,99.99
2023-04-20T12:12:00.572Z,99.99
2023-04-20T12:13:00.542Z,99.99
2023-04-20T12:14:00.498Z,99.99
2023-04-20T12:15:00.532Z,99.99
2023-04-20T12:16:00.579Z,99.99
2023-04-20T12:17:00.489Z,99.99
2023-04-20T12:18:00.511Z,99.99
2023-04-20T12:19:00.433Z,99.99
2023-04-20T12:20:00.436Z,99.99
2023-04-20T12:21:00.375Z,99.99
2023-04-20T12:22:00.368Z,99.99
2023-04-20T12:23:00.360Z,99.99
2023-04-20T12:24:00.345Z,99.99
2023-04-20T12:25:00.350Z,99.99
2023-04-20T12:26:00.301Z,99.99
2023-04-20T12:27:00.293Z,99.99
2023-04-20T12:28:00.304Z,99.99
2023-04-20T12:29:00.265Z,99.99
2023-04-20T12:30:00.238Z,99.99
2023-04-20T12:31:00.297Z,99.99
2023-04-20T12:32:00.452Z,99.99
2023-04-20T12:33:00.258Z,99.99
2023-04-20T12:34:00.161Z,99.99
2023-04-20T12:35:00.171Z,99.99
2023-04-20T12:36:00.157Z,99.99
2023-04-20T12:37:00.137Z,99.99
2023-04-20T12:38:00.146Z,99.99
2023-04-20T12:39:00.113Z,99.99
2023-04-20T12:41:39.652Z,99.99
2023-04-20T12:42:39.637Z,99.99
2023-04-20T12:43:39.600Z,99.99
2023-04-20T12:45:33.642Z,99.99
2023-04-20T12:46:33.680Z,99.99
2023-04-20T12:47:33.631Z,99.99
2023-04-20T12:48:33.613Z,99.99
2023-04-20T12:49:33.840Z,99.99
2023-04-20T12:50:33.605Z,99.99
2023-04-20T12:51:33.549Z,99.99
2023-04-20T12:52:33.538Z,99.99
2023-04-20T12:53:33.515Z,99.99
2023-04-20T12:55:33.492Z,99.99
2023-04-20T12:56:33.487Z,99.99
2023-04-20T12:57:33.494Z,99.99
2023-04-20T12:58:33.439Z,99.99
2023-04-20T12:59:33.442Z,99.99
2023-04-20T13:00:33.465Z,99.99
2023-04-20T13:01:33.582Z,99.99
2023-04-20T13:02:33.528Z,99.99
2023-04-20T13:03:33.560Z,99.99
2023-04-20T13:04:33.355Z,99.99
2023-04-20T13:05:33.360Z,99.99
2023-04-20T13:06:33.316Z,99.99
2023-04-20T13:07:33.337Z,99.99
2023-04-20T13:08:33.278Z,99.99
2023-04-20T13:09:33.269Z,99.99
2023-04-20T13:10:33.262Z,99.99
2023-04-20T13:11:33.261Z,99.99
2023-04-20T13:12:33.222Z,99.99
2023-04-20T13:13:33.236Z,99.99
2023-04-20T13:14:33.218Z,99.99
2023-04-20T13:15:39.098Z,99.29
2023-04-20T13:16:33.265Z,99.43
2023-04-20T13:17:33.209Z,99.77
2023-04-20T13:18:33.145Z,99.48
2023-04-20T13:19:33.182Z,98.52
2023-04-20T13:20:33.147Z,96.22
2023-04-20T13:21:33.124Z,96.89
2023-04-20T13:22:33.287Z,96.66
2023-04-20T13:23:33.106Z,94.98
2023-04-20T13:24:33.088Z,97.19
2023-04-20T13:25:33.082Z,94.40
2023-04-20T13:26:33.052Z,96.18
2023-04-20T13:27:33.034Z,98.71
2023-04-20T13:28:33.031Z,99.76
2023-04-20T13:29:33.011Z,99.99
2023-04-20T13:30:32.988Z,99.99
2023-04-20T13:31:58.788Z,99.99
2023-04-20T13:32:58.779Z,99.99
2023-04-20T13:33:58.723Z,99.99
2023-04-20T13:34:58.724Z,99.99
2023-04-20T13:35:58.709Z,99.99
2023-04-20T13:36:58.701Z,99.99
2023-04-20T13:37:58.690Z,99.99
2023-04-20T13:38:58.647Z,99.10
2023-04-20T13:39:58.635Z,98.95
2023-04-20T13:40:58.634Z,98.75
2023-04-20T13:41:58.632Z,99.57
2023-04-20T13:45:58.290Z,99.99
2023-04-20T13:46:58.202Z,99.99
2023-04-20T13:47:58.279Z,99.99
2023-04-20T13:48:58.159Z,99.99
2023-04-20T13:49:58.158Z,99.99
2023-04-20T13:50:58.118Z,99.99
2023-04-20T13:51:58.120Z,99.99
2023-04-20T13:58:52.009Z,99.99
2023-04-20T13:59:52.085Z,99.99
2023-04-20T14:00:52.084Z,99.99
2023-04-20T14:01:52.173Z,99.99
2023-04-20T14:02:52.055Z,99.99
2023-04-20T14:05:20.184Z,99.99
2023-04-20T14:09:55.068Z,99.99
2023-04-20T14:10:55.032Z,99.99
2023-04-20T14:11:56.571Z,99.99
2023-04-20T14:12:54.996Z,99.99
2023-04-20T14:13:55.075Z,99.99
2023-04-20T14:14:54.966Z,99.99
2023-04-20T14:15:54.979Z,99.99
2023-04-20T14:16:54.976Z,99.99
2023-04-20T14:36:44.358Z,99.99
2023-04-20T14:37:44.351Z,99.99
2023-04-20T14:38:44.312Z,99.99
2023-04-20T14:39:44.307Z,99.99
2023-04-20T14:40:44.284Z,99.99
2023-04-20T14:41:44.286Z,99.62
2023-04-20T14:42:44.272Z,98.71
2023-04-20T14:43:44.234Z,98.28
2023-04-20T14:44:44.240Z,97.80
2023-04-20T14:45:44.210Z,98.09
2023-04-20T14:46:44.213Z,97.09
2023-04-20T14:47:44.294Z,97.85
2023-04-20T14:48:44.144Z,97.23
2023-04-20T14:49:44.135Z,95.65
2023-04-20T14:50:44.110Z,96.94
2023-04-20T14:51:44.157Z,95.31
2023-04-20T14:52:44.113Z,93.16
2023-04-20T14:53:44.096Z,93.21
2023-04-20T14:54:44.072Z,92.39
2023-04-20T14:55:44.053Z,91.91
2023-04-20T14:56:44.024Z,92.58
2023-04-20T14:57:44.054Z,94.40
2023-04-20T14:58:43.995Z,96.66
2023-04-20T14:59:44.060Z,95.98
2023-04-20T15:00:43.993Z,94.55
2023-04-20T15:01:55.270Z,95.03
2023-04-20T15:02:44.136Z,96.18
2023-04-20T15:03:44.292Z,95.26
2023-04-20T15:04:44.074Z,94.07
2023-04-20T15:05:44.025Z,95.17
2023-04-20T15:06:43.913Z,91.82
2023-04-20T15:07:43.895Z,90.67
2023-04-20T15:08:43.865Z,90.95
2023-04-20T15:09:43.879Z,91.05
2023-04-20T15:10:43.836Z,91.19
2023-04-20T15:11:43.854Z,90.14
2023-04-20T15:12:43.827Z,90.22
2023-04-20T15:13:43.878Z,89.03
2023-04-20T15:16:31.590Z,90.81
2023-04-20T15:17:31.527Z,91.91
2023-04-20T15:18:31.403Z,91.67
2023-04-20T15:19:31.416Z,89.85
2023-04-20T15:20:31.397Z,91.09
2023-04-20T15:21:31.395Z,90.67
2023-04-20T15:22:31.398Z,90.29
2023-04-20T15:23:31.368Z,90.72
2023-04-20T15:24:31.342Z,90.19
2023-04-20T15:25:31.348Z,89.85
2023-04-20T15:26:31.334Z,89.94
2023-04-20T15:27:31.327Z,88.24
2023-04-20T15:28:31.315Z,86.36
2023-04-20T15:29:31.283Z,84.17
2023-04-20T15:30:31.267Z,83.40
2023-04-20T15:31:31.294Z,84.30
2023-04-20T15:32:31.297Z,83.00
2023-04-20T15:33:31.246Z,81.46
2023-04-20T15:34:31.250Z,82.34
