createdAt,value
2023-05-04T00:00:48.510Z,10.32
2023-05-04T00:03:18.780Z,11.32
2023-05-04T00:05:49.049Z,9.95
2023-05-04T00:08:19.249Z,8.05
2023-05-04T00:10:49.439Z,7.40
2023-05-04T00:13:19.539Z,12.40
2023-05-04T00:15:49.663Z,10.68
2023-05-04T00:18:19.899Z,9.00
2023-05-04T00:20:50.027Z,8.73
2023-05-04T00:23:20.210Z,11.02
2023-05-04T00:25:50.380Z,8.25
2023-05-04T00:28:20.494Z,7.88
2023-05-04T00:30:52.880Z,14.02
2023-05-04T00:33:23.258Z,11.25
2023-05-04T00:35:56.373Z,8.52
2023-05-04T00:38:26.585Z,9.60
2023-05-04T00:40:59.174Z,8.68
2023-05-04T00:43:29.254Z,8.85
2023-05-04T00:45:59.543Z,8.80
2023-05-04T00:48:29.712Z,10.95
2023-05-04T00:50:59.996Z,12.70
2023-05-04T00:53:31.357Z,10.05
2023-05-04T00:56:04.555Z,9.48
2023-05-04T00:58:35.000Z,13.50
2023-05-04T01:01:05.905Z,13.10
2023-05-04T01:03:36.349Z,8.70
2023-05-04T01:06:30.441Z,10.30
2023-05-04T01:09:27.017Z,10.80
2023-05-04T01:12:38.066Z,9.73
2023-05-04T01:15:12.434Z,7.22
2023-05-04T01:17:42.660Z,8.07
2023-05-04T01:20:14.186Z,15.15
2023-05-04T01:22:45.349Z,6.55
2023-05-04T01:25:16.924Z,10.00
2023-05-04T01:28:07.063Z,9.07
2023-05-04T01:30:47.030Z,12.10
2023-05-04T01:33:19.890Z,8.50
2023-05-04T01:35:50.932Z,10.65
2023-05-04T01:38:21.397Z,9.23
2023-05-04T01:40:51.526Z,11.18
2023-05-04T01:43:21.660Z,8.35
2023-05-04T01:45:52.197Z,8.05
2023-05-04T01:48:22.392Z,8.00
2023-05-04T01:50:52.542Z,7.88
2023-05-04T01:53:22.678Z,14.80
2023-05-04T01:55:52.921Z,11.13
2023-05-04T01:58:23.100Z,11.43
2023-05-04T02:00:53.235Z,10.10
2023-05-04T02:03:23.515Z,8.52
2023-05-04T02:05:53.873Z,16.15
2023-05-04T02:08:24.234Z,9.85
2023-05-04T02:10:54.360Z,13.88
2023-05-04T02:13:24.568Z,11.13
2023-05-04T02:15:54.711Z,12.90
2023-05-04T02:18:25.174Z,10.57
2023-05-04T02:20:55.309Z,12.93
2023-05-04T02:23:25.987Z,12.15
2023-05-04T02:25:56.589Z,6.93
2023-05-04T02:28:27.041Z,8.50
2023-05-04T02:30:57.196Z,12.38
2023-05-04T02:33:27.424Z,9.75
2023-05-04T02:35:57.595Z,10.85
2023-05-04T02:38:27.917Z,12.02
2023-05-04T02:40:58.551Z,11.32
2023-05-04T02:43:28.676Z,13.25
2023-05-04T02:45:58.871Z,11.48
2023-05-04T02:48:29.035Z,14.10
2023-05-04T02:50:59.635Z,9.20
2023-05-04T02:53:29.880Z,8.75
2023-05-04T02:55:59.977Z,11.48
2023-05-04T02:58:30.231Z,12.23
2023-05-04T03:01:00.523Z,16.05
2023-05-04T03:03:30.663Z,13.50
2023-05-04T03:06:01.278Z,14.10
2023-05-04T03:08:30.333Z,20.95
2023-05-04T03:10:57.657Z,13.68
2023-05-04T03:13:26.052Z,15.32
2023-05-04T03:15:54.487Z,15.85
2023-05-04T03:18:22.884Z,12.18
2023-05-04T03:20:51.450Z,11.45
2023-05-04T03:23:19.847Z,11.23
2023-05-04T03:25:48.237Z,9.43
2023-05-04T03:28:16.777Z,14.93
2023-05-04T03:30:45.037Z,10.75
2023-05-04T03:33:14.715Z,14.63
2023-05-04T03:35:44.971Z,10.38
2023-05-04T03:38:13.471Z,9.88
2023-05-04T03:40:42.024Z,13.13
2023-05-04T03:43:10.175Z,10.63
2023-05-04T03:45:39.485Z,12.00
2023-05-04T03:48:07.122Z,13.98
2023-05-04T03:50:35.960Z,10.80
2023-05-04T03:53:03.959Z,16.58
2023-05-04T03:55:32.350Z,12.95
2023-05-04T03:58:01.021Z,11.13
2023-05-04T04:00:29.125Z,12.27
2023-05-04T04:02:57.626Z,15.43
2023-05-04T04:05:26.149Z,12.80
2023-05-04T04:07:54.345Z,9.63
2023-05-04T04:10:22.954Z,10.93
2023-05-04T04:12:51.356Z,10.27
2023-05-04T04:15:19.644Z,10.75
2023-05-04T04:17:48.219Z,9.32
2023-05-04T04:20:16.632Z,10.85
2023-05-04T04:22:44.993Z,10.48
2023-05-04T04:25:13.766Z,11.05
2023-05-04T04:27:41.882Z,9.35
2023-05-04T04:30:11.275Z,10.57
2023-05-04T04:32:39.754Z,14.10
2023-05-04T04:35:09.016Z,16.75
2023-05-04T04:37:36.641Z,17.70
2023-05-04T04:40:07.747Z,15.27
2023-05-04T04:42:37.968Z,14.18
2023-05-04T04:45:08.846Z,14.63
2023-05-04T04:47:40.307Z,14.18
2023-05-04T04:50:11.642Z,13.25
2023-05-04T04:52:43.812Z,11.00
2023-05-04T04:55:11.678Z,19.58
2023-05-04T04:57:41.729Z,11.00
2023-05-04T05:00:15.515Z,18.15
2023-05-04T05:02:44.903Z,17.85
2023-05-04T05:05:14.650Z,15.35
2023-05-04T05:07:44.680Z,12.30
2023-05-04T05:10:14.573Z,21.30
2023-05-04T05:12:44.671Z,15.07
2023-05-04T05:15:14.649Z,12.10
2023-05-04T05:17:44.542Z,13.15
2023-05-04T05:20:15.481Z,9.50
2023-05-04T05:22:46.039Z,14.80
2023-05-04T05:25:15.482Z,20.60
2023-05-04T05:27:45.862Z,16.38
2023-05-04T05:30:15.984Z,20.80
2023-05-04T05:32:48.431Z,12.25
2023-05-04T05:35:20.113Z,11.80
2023-05-04T05:37:49.890Z,12.55
2023-05-04T05:40:19.868Z,15.30
2023-05-04T05:42:50.129Z,13.43
2023-05-04T05:45:18.482Z,19.35
2023-05-04T05:47:46.519Z,14.93
2023-05-04T05:50:14.888Z,11.15
2023-05-04T05:52:43.214Z,13.23
2023-05-04T05:55:12.097Z,14.93
2023-05-04T05:57:40.141Z,20.23
2023-05-04T06:00:09.576Z,13.68
2023-05-04T06:02:36.977Z,12.38
2023-05-04T06:05:05.778Z,11.32
2023-05-04T06:07:33.791Z,13.00
2023-05-04T06:10:03.096Z,19.17
2023-05-04T06:12:30.611Z,14.68
2023-05-04T06:14:59.185Z,14.00
2023-05-04T06:17:27.684Z,12.95
2023-05-04T06:19:56.231Z,15.85
2023-05-04T06:22:24.696Z,11.75
2023-05-04T06:24:56.295Z,11.50
2023-05-04T06:27:30.517Z,12.37
2023-05-04T06:30:00.592Z,13.32
2023-05-04T06:32:31.032Z,10.10
2023-05-04T06:35:02.822Z,10.20
2023-05-04T06:37:33.240Z,14.77
2023-05-04T06:40:04.210Z,15.85
2023-05-04T06:42:34.382Z,10.63
2023-05-04T06:45:04.605Z,10.63
2023-05-04T06:47:39.100Z,11.77
2023-05-04T06:50:12.155Z,14.93
2023-05-04T06:52:46.497Z,12.90
2023-05-04T06:55:15.629Z,14.63
2023-05-04T06:57:43.879Z,11.05
2023-05-04T07:00:14.907Z,11.25
2023-05-04T07:02:47.206Z,13.32
2023-05-04T07:05:14.776Z,10.15
2023-05-04T07:07:44.517Z,12.77
2023-05-04T07:10:15.380Z,8.88
2023-05-04T07:12:46.065Z,14.70
2023-05-04T07:15:15.475Z,10.93
2023-05-04T07:17:47.660Z,12.85
2023-05-04T07:20:17.239Z,12.70
2023-05-04T07:22:47.131Z,14.07
2023-05-04T07:25:17.057Z,9.63
2023-05-04T07:27:46.755Z,11.02
2023-05-04T07:30:16.787Z,10.38
2023-05-04T07:32:46.693Z,13.15
2023-05-04T07:35:16.939Z,11.55
2023-05-04T07:37:46.649Z,11.20
2023-05-04T07:40:17.134Z,11.25
2023-05-04T07:42:46.976Z,9.60
2023-05-04T07:45:17.674Z,10.35
2023-05-04T07:47:47.155Z,8.48
2023-05-04T07:50:17.109Z,7.55
2023-05-04T07:52:49.416Z,8.20
2023-05-04T07:55:19.113Z,8.25
2023-05-04T07:57:46.579Z,8.00
2023-05-04T08:00:16.288Z,9.55
2023-05-04T08:02:46.508Z,8.98
2023-05-04T08:05:15.074Z,8.80
2023-05-04T08:07:43.225Z,6.57
2023-05-04T08:10:11.643Z,5.53
2023-05-04T08:12:44.126Z,8.82
2023-05-04T08:15:12.338Z,7.32
2023-05-04T08:17:40.870Z,5.32
2023-05-04T08:20:10.295Z,5.65
2023-05-04T08:22:40.069Z,5.80
2023-05-04T08:25:09.740Z,9.27
2023-05-04T08:27:37.404Z,9.73
2023-05-04T08:30:07.331Z,8.18
2023-05-04T08:32:37.655Z,6.38
2023-05-04T08:35:07.021Z,7.47
2023-05-04T08:37:34.948Z,8.90
2023-05-04T08:40:05.787Z,7.28
2023-05-04T08:42:36.560Z,9.13
2023-05-04T08:45:05.197Z,7.45
2023-05-04T08:47:33.224Z,4.75
2023-05-04T08:50:01.966Z,6.82
2023-05-04T08:52:31.405Z,4.68
2023-05-04T08:54:59.831Z,9.52
2023-05-04T08:57:30.665Z,9.50
2023-05-04T09:00:01.620Z,11.95
2023-05-04T09:02:31.497Z,6.03
2023-05-04T09:05:02.821Z,7.57
2023-05-04T09:07:32.898Z,8.35
2023-05-04T09:10:02.067Z,7.20
2023-05-04T09:12:31.670Z,4.65
2023-05-04T09:15:02.764Z,9.70
2023-05-04T09:17:31.938Z,5.47
2023-05-04T09:20:05.043Z,8.95
2023-05-04T09:22:33.732Z,7.20
2023-05-04T09:25:27.328Z,6.35
2023-05-04T09:27:57.466Z,6.10
2023-05-04T09:30:25.346Z,6.53
2023-05-04T09:32:54.029Z,7.55
2023-05-04T09:35:33.461Z,5.47
2023-05-04T09:38:04.702Z,8.07
2023-05-04T09:40:42.328Z,9.68
2023-05-04T09:43:13.621Z,9.60
2023-05-04T09:45:49.641Z,5.80
2023-05-04T09:48:29.433Z,6.32
2023-05-04T09:51:03.540Z,8.55
2023-05-04T09:53:40.620Z,5.50
2023-05-04T09:56:48.840Z,7.07
2023-05-04T09:59:22.234Z,8.35
2023-05-04T10:01:54.649Z,8.10
2023-05-04T10:04:26.311Z,8.50
2023-05-04T10:06:57.082Z,6.63
2023-05-04T10:09:32.735Z,5.93
2023-05-04T10:12:06.035Z,7.47
2023-05-04T10:14:36.997Z,9.40
2023-05-04T10:18:03.527Z,7.47
2023-05-04T10:21:07.279Z,7.28
2023-05-04T10:24:36.624Z,8.07
2023-05-04T10:27:14.262Z,10.05
2023-05-04T10:29:51.492Z,10.37
2023-05-04T10:32:23.826Z,5.40
2023-05-04T10:35:07.987Z,5.78
2023-05-04T10:37:39.218Z,6.43
2023-05-04T10:40:10.017Z,7.53
2023-05-04T10:42:44.667Z,13.18
2023-05-04T10:45:14.790Z,8.10
2023-05-04T10:47:45.063Z,6.03
2023-05-04T10:50:15.361Z,8.55
2023-05-04T10:52:53.816Z,5.90
2023-05-04T10:55:23.855Z,9.18
2023-05-04T10:57:58.461Z,12.63
2023-05-04T11:00:42.193Z,11.10
2023-05-04T11:03:14.236Z,9.25
2023-05-04T11:05:48.633Z,8.60
2023-05-04T11:08:21.783Z,5.25
2023-05-04T11:11:03.275Z,7.03
2023-05-04T11:13:40.913Z,6.55
2023-05-04T11:16:12.959Z,6.93
2023-05-04T11:18:43.043Z,6.45
2023-05-04T11:21:12.895Z,12.45
2023-05-04T11:23:43.832Z,10.15
2023-05-04T11:26:14.977Z,8.82
2023-05-04T11:28:45.115Z,7.85
2023-05-04T11:31:17.299Z,6.20
2023-05-04T11:33:55.216Z,5.88
2023-05-04T11:36:24.780Z,5.90
2023-05-04T11:38:56.138Z,7.47
2023-05-04T11:41:27.349Z,6.70
2023-05-04T11:43:56.848Z,5.28
2023-05-04T11:46:26.374Z,6.25
2023-05-04T11:48:56.639Z,6.40
2023-05-04T11:51:27.838Z,10.35
2023-05-04T11:53:57.183Z,4.05
2023-05-04T11:56:27.676Z,7.18
2023-05-04T11:59:10.796Z,5.88
2023-05-04T12:01:40.774Z,5.70
2023-05-04T12:04:10.746Z,9.50
2023-05-04T12:06:41.054Z,5.43
2023-05-04T12:09:08.375Z,5.80
2023-05-04T12:11:40.693Z,5.82
2023-05-04T12:14:17.321Z,7.28
2023-05-04T12:19:26.284Z,6.75
2023-05-04T12:21:58.947Z,7.20
2023-05-04T12:24:28.735Z,5.18
2023-05-04T12:26:56.625Z,6.40
2023-05-04T12:29:23.759Z,8.68
2023-05-04T12:31:53.746Z,7.03
2023-05-04T12:34:23.572Z,3.50
2023-05-04T12:36:52.957Z,6.68
2023-05-04T12:39:22.977Z,4.50
2023-05-04T12:41:52.485Z,5.38
2023-05-04T12:44:22.231Z,8.88
2023-05-04T12:46:52.359Z,7.47
2023-05-04T12:49:24.864Z,4.25
2023-05-04T12:51:53.252Z,8.90
2023-05-04T12:54:23.145Z,7.47
2023-05-04T12:56:53.635Z,8.15
2023-05-04T12:59:22.644Z,7.88
2023-05-04T13:01:52.838Z,9.50
2023-05-04T13:04:21.176Z,5.80
2023-05-04T13:06:49.555Z,4.75
2023-05-04T13:09:18.324Z,6.97
2023-05-04T13:11:46.844Z,5.70
2023-05-04T13:14:15.253Z,3.83
2023-05-04T13:16:43.392Z,8.20
2023-05-04T13:19:11.653Z,9.90
2023-05-04T13:21:40.058Z,5.97
2023-05-04T13:24:08.686Z,5.55
2023-05-04T13:26:37.115Z,6.03
2023-05-04T13:29:05.631Z,5.10
2023-05-04T13:31:33.902Z,6.10
2023-05-04T13:34:02.308Z,7.25
2023-05-04T13:36:31.014Z,6.20
2023-05-04T13:39:00.008Z,7.60
2023-05-04T13:41:27.468Z,6.30
2023-05-04T13:43:56.215Z,5.10
2023-05-04T13:46:24.447Z,8.55
2023-05-04T13:48:54.636Z,7.68
2023-05-04T13:51:26.040Z,4.93
2023-05-04T13:53:56.355Z,4.60
2023-05-04T13:56:26.235Z,4.60
2023-05-04T13:58:56.247Z,7.03
2023-05-04T14:01:26.359Z,4.28
2023-05-04T14:03:56.531Z,5.03
2023-05-04T14:06:26.283Z,4.15
2023-05-04T14:08:56.552Z,5.55
2023-05-04T14:11:26.714Z,5.70
2023-05-04T14:13:56.549Z,4.70
2023-05-04T14:16:27.969Z,5.47
2023-05-04T14:18:58.186Z,6.28
2023-05-04T14:21:28.318Z,6.03
2023-05-04T14:23:58.359Z,6.60
2023-05-04T14:26:28.241Z,4.95
2023-05-04T14:28:58.094Z,8.45
2023-05-04T14:31:28.306Z,4.60
2023-05-04T14:33:58.655Z,5.97
2023-05-04T14:36:28.494Z,5.15
2023-05-04T14:38:58.573Z,7.15
2023-05-04T14:41:33.488Z,7.35
2023-05-04T14:44:04.772Z,6.95
2023-05-04T14:46:34.681Z,4.97
2023-05-04T14:49:03.532Z,3.25
2023-05-04T14:51:33.819Z,6.93
2023-05-04T14:54:03.594Z,6.75
2023-05-04T14:56:32.061Z,7.53
2023-05-04T14:59:01.809Z,6.45
2023-05-04T15:01:29.235Z,4.68
2023-05-04T15:03:58.302Z,5.32
2023-05-04T15:06:27.594Z,3.15
2023-05-04T15:08:55.273Z,7.57
2023-05-04T15:11:23.665Z,6.65
2023-05-04T15:13:52.176Z,8.32
2023-05-04T15:16:20.781Z,6.05
2023-05-04T15:18:49.180Z,7.78
2023-05-04T15:21:17.683Z,3.47
2023-05-04T15:23:46.299Z,7.95
2023-05-04T15:26:14.507Z,5.35
2023-05-04T15:28:43.150Z,4.55
2023-05-04T15:31:13.182Z,3.30
2023-05-04T15:33:41.771Z,5.60
2023-05-04T15:36:11.786Z,5.55
2023-05-04T15:41:07.606Z,5.63
2023-05-04T15:43:37.336Z,7.75
2023-05-04T15:46:07.436Z,7.28
2023-05-04T15:48:37.493Z,6.55
2023-05-04T15:51:13.412Z,9.55
2023-05-04T15:53:41.425Z,4.45
2023-05-04T15:56:15.689Z,4.07
2023-05-04T15:58:45.372Z,6.40
2023-05-04T16:01:15.567Z,4.22
2023-05-04T16:03:46.440Z,3.83
2023-05-04T16:06:15.884Z,4.63
2023-05-04T16:08:46.175Z,6.32
2023-05-04T16:11:15.806Z,4.20
2023-05-04T16:13:46.543Z,4.68
2023-05-04T16:16:16.118Z,3.50
2023-05-04T16:18:45.788Z,6.45
2023-05-04T16:21:15.643Z,4.13
2023-05-04T16:23:45.938Z,4.97
2023-05-04T16:26:16.014Z,4.25
2023-05-04T16:28:45.771Z,4.38
2023-05-04T16:31:16.189Z,3.83
2023-05-04T16:33:48.172Z,5.07
2023-05-04T16:36:17.425Z,5.68
2023-05-04T16:38:48.648Z,5.60
2023-05-04T16:41:19.010Z,4.70
2023-05-04T16:43:49.323Z,8.02
2023-05-04T16:46:18.818Z,7.57
2023-05-04T16:48:48.768Z,5.03
2023-05-04T16:51:18.539Z,9.45
2023-05-04T16:53:48.482Z,7.32
2023-05-04T16:56:20.442Z,4.18
2023-05-04T16:58:50.681Z,6.75
2023-05-04T17:01:20.796Z,3.72
2023-05-04T17:03:50.147Z,5.32
2023-05-04T17:06:20.218Z,4.40
2023-05-04T17:08:50.099Z,5.88
2023-05-04T17:11:22.135Z,3.33
2023-05-04T17:13:51.452Z,3.42
2023-05-04T17:16:21.579Z,8.07
2023-05-04T17:18:51.464Z,5.13
2023-05-04T17:21:21.317Z,5.47
2023-05-04T17:23:51.199Z,7.03
2023-05-04T17:26:21.310Z,6.40
2023-05-04T17:28:51.752Z,3.40
2023-05-04T17:31:21.389Z,6.55
2023-05-04T17:33:51.383Z,7.25
2023-05-04T17:36:21.221Z,3.88
2023-05-04T17:38:49.513Z,5.32
2023-05-04T17:41:18.002Z,8.65
2023-05-04T17:43:46.630Z,8.00
2023-05-04T17:46:14.772Z,6.05
2023-05-04T17:48:45.054Z,6.70
2023-05-04T17:51:14.631Z,4.78
2023-05-04T17:53:43.135Z,5.50
2023-05-04T17:56:11.665Z,4.53
2023-05-04T17:58:40.143Z,5.82
2023-05-04T18:01:08.314Z,4.20
2023-05-04T18:03:37.073Z,5.95
2023-05-04T18:06:06.612Z,4.70
2023-05-04T18:08:36.694Z,8.05
2023-05-04T18:11:05.160Z,6.18
2023-05-04T18:13:33.510Z,5.85
2023-05-04T18:16:01.954Z,4.55
2023-05-04T18:18:30.902Z,6.03
2023-05-04T18:21:00.044Z,6.47
2023-05-04T18:23:29.445Z,5.18
2023-05-04T18:25:59.488Z,5.28
2023-05-04T18:28:30.211Z,5.45
2023-05-04T18:30:59.290Z,5.97
2023-05-04T18:33:29.509Z,6.07
2023-05-04T18:35:59.383Z,8.48
2023-05-04T18:38:29.291Z,5.95
2023-05-04T18:40:59.111Z,5.50
2023-05-04T18:43:28.949Z,6.47
2023-05-04T18:46:05.774Z,7.75
2023-05-04T18:48:35.539Z,5.93
2023-05-04T18:51:05.758Z,7.93
2023-05-04T18:53:36.049Z,6.35
2023-05-04T18:56:09.526Z,8.55
2023-05-04T18:58:39.260Z,6.68
2023-05-04T19:01:07.986Z,6.38
2023-05-04T19:03:37.754Z,7.32
2023-05-04T19:06:08.022Z,6.50
2023-05-04T19:08:38.112Z,6.03
2023-05-04T19:11:08.018Z,5.38
2023-05-04T19:13:38.177Z,5.20
2023-05-04T19:16:12.687Z,7.63
2023-05-04T19:18:43.346Z,6.38
2023-05-04T19:21:11.678Z,7.25
2023-05-04T19:23:41.625Z,7.20
2023-05-04T19:26:10.132Z,7.57
2023-05-04T19:28:40.146Z,9.82
2023-05-04T19:31:09.959Z,10.55
2023-05-04T19:33:48.032Z,9.00
2023-05-04T19:36:19.057Z,7.88
2023-05-04T19:38:47.419Z,7.95
2023-05-04T19:41:15.926Z,9.32
2023-05-04T19:43:44.325Z,10.98
2023-05-04T19:46:12.687Z,7.22
2023-05-04T19:48:41.129Z,7.43
2023-05-04T19:51:09.553Z,8.85
2023-05-04T19:53:37.931Z,7.15
2023-05-04T19:56:06.401Z,11.05
2023-05-04T19:58:34.899Z,8.90
2023-05-04T20:01:03.415Z,7.03
2023-05-04T20:03:31.550Z,6.07
2023-05-04T20:05:58.838Z,10.13
2023-05-04T20:08:27.022Z,6.57
2023-05-04T20:10:54.578Z,6.15
2023-05-04T20:13:23.004Z,7.78
2023-05-04T20:15:51.903Z,6.03
2023-05-04T20:18:20.356Z,11.52
2023-05-04T20:20:48.112Z,10.00
2023-05-04T20:23:16.836Z,7.60
2023-05-04T20:25:44.966Z,11.32
2023-05-04T20:28:13.413Z,7.32
2023-05-04T20:30:41.901Z,8.90
2023-05-04T20:33:10.798Z,10.45
2023-05-04T20:35:41.947Z,8.18
2023-05-04T20:38:10.506Z,6.70
2023-05-04T20:40:38.583Z,11.68
2023-05-04T20:43:07.243Z,7.40
2023-05-04T20:45:35.430Z,7.25
2023-05-04T20:48:04.706Z,9.50
2023-05-04T20:50:32.219Z,8.63
2023-05-04T20:53:01.471Z,6.82
2023-05-04T20:55:29.190Z,6.95
2023-05-04T20:57:57.736Z,6.75
2023-05-04T21:00:26.490Z,6.60
2023-05-04T21:02:54.971Z,8.75
2023-05-04T21:05:22.756Z,9.35
2023-05-04T21:07:52.396Z,6.75
2023-05-04T21:10:20.639Z,7.72
2023-05-04T21:12:48.379Z,11.52
2023-05-04T21:15:16.663Z,11.68
2023-05-04T21:17:44.830Z,6.97
2023-05-04T21:20:13.199Z,7.18
2023-05-04T21:22:41.916Z,8.45
2023-05-04T21:25:10.263Z,6.90
2023-05-04T21:27:38.624Z,4.90
2023-05-04T21:30:10.131Z,11.65
2023-05-04T21:32:39.110Z,7.88
2023-05-04T21:35:09.241Z,6.68
2023-05-04T21:37:39.029Z,8.00
2023-05-04T21:40:09.960Z,5.75
2023-05-04T21:42:39.322Z,7.45
2023-05-04T21:45:09.525Z,6.43
2023-05-04T21:47:39.302Z,8.48
2023-05-04T21:50:10.119Z,8.38
2023-05-04T21:52:39.603Z,7.32
2023-05-04T21:55:09.589Z,5.68
2023-05-04T21:57:39.665Z,6.22
2023-05-04T22:00:18.065Z,10.55
2023-05-04T22:02:45.790Z,6.75
2023-05-04T22:05:15.610Z,10.15
2023-05-04T22:07:42.934Z,10.40
2023-05-04T22:10:12.929Z,7.57
2023-05-04T22:12:42.666Z,9.27
2023-05-04T22:15:12.968Z,7.40
2023-05-04T22:17:42.455Z,6.80
2023-05-04T22:20:13.672Z,6.07
2023-05-04T22:22:42.898Z,8.38
2023-05-04T22:25:12.910Z,8.10
2023-05-04T22:27:42.752Z,10.48
2023-05-04T22:30:13.590Z,10.63
2023-05-04T22:32:42.570Z,11.32
2023-05-04T22:35:12.383Z,9.98
2023-05-04T22:37:42.070Z,6.60
2023-05-04T22:40:12.127Z,7.30
2023-05-04T22:42:44.976Z,10.95
2023-05-04T22:45:15.768Z,11.13
2023-05-04T22:47:46.983Z,8.60
2023-05-04T22:50:17.639Z,7.22
2023-05-04T22:52:46.597Z,10.05
2023-05-04T22:55:16.546Z,10.50
2023-05-04T22:57:46.458Z,8.57
2023-05-04T23:00:17.315Z,10.75
2023-05-04T23:02:47.207Z,10.93
2023-05-04T23:05:16.661Z,7.55
2023-05-04T23:07:45.066Z,8.30
2023-05-04T23:10:13.357Z,11.90
2023-05-04T23:12:41.800Z,7.30
2023-05-04T23:15:10.527Z,8.00
2023-05-04T23:17:38.974Z,12.70
2023-05-04T23:20:09.685Z,10.05
2023-05-04T23:22:38.569Z,13.15
2023-05-04T23:25:07.611Z,10.15
2023-05-04T23:27:35.368Z,9.10
2023-05-04T23:30:04.682Z,11.25
2023-05-04T23:32:32.232Z,10.73
2023-05-04T23:35:00.699Z,10.18
2023-05-04T23:37:33.522Z,10.77
2023-05-04T23:40:01.838Z,12.63
2023-05-04T23:42:31.822Z,7.30
2023-05-04T23:47:31.320Z,10.98
2023-05-04T23:50:01.367Z,11.55
2023-05-04T23:52:31.659Z,12.80
2023-05-04T23:55:01.006Z,11.50
2023-05-04T23:57:30.914Z,11.88
