createdAt,value
2022-11-17T00:00:08.611Z,45.92
2022-11-17T00:01:08.604Z,43.51
2022-11-17T00:02:08.704Z,55.27
2022-11-17T00:03:08.583Z,50.60
2022-11-17T00:04:08.573Z,49.47
2022-11-17T00:05:08.567Z,51.40
2022-11-17T00:06:08.561Z,48.82
2022-11-17T00:07:08.815Z,48.50
2022-11-17T00:08:08.536Z,45.28
2022-11-17T00:09:08.527Z,42.38
2022-11-17T00:10:08.533Z,41.73
2022-11-17T00:11:08.522Z,42.38
2022-11-17T00:12:08.540Z,41.57
2022-11-17T00:13:08.508Z,43.02
2022-11-17T00:14:08.497Z,42.22
2022-11-17T00:15:08.484Z,41.73
2022-11-17T00:16:08.481Z,43.51
2022-11-17T00:17:08.501Z,48.02
2022-11-17T00:18:08.467Z,48.18
2022-11-17T00:19:08.447Z,43.99
2022-11-17T00:20:09.441Z,42.70
2022-11-17T00:21:08.436Z,51.72
2022-11-17T00:22:08.520Z,45.28
2022-11-17T00:23:08.412Z,42.86
2022-11-17T00:24:08.404Z,44.47
2022-11-17T00:25:09.404Z,45.92
2022-11-17T00:26:08.389Z,46.57
2022-11-17T00:27:08.421Z,47.86
2022-11-17T00:28:08.377Z,43.34
2022-11-17T00:29:08.369Z,45.92
2022-11-17T00:30:08.367Z,42.86
2022-11-17T00:31:08.355Z,43.67
2022-11-17T00:32:08.383Z,51.24
2022-11-17T00:33:08.340Z,54.14
2022-11-17T00:34:08.333Z,42.54
2022-11-17T00:35:08.310Z,42.38
2022-11-17T00:36:09.326Z,43.18
2022-11-17T00:37:09.338Z,51.40
2022-11-17T00:38:08.325Z,45.60
2022-11-17T00:39:08.283Z,43.51
2022-11-17T00:40:08.284Z,50.76
2022-11-17T00:41:08.268Z,42.70
2022-11-17T00:42:08.299Z,42.86
2022-11-17T00:43:08.255Z,42.38
2022-11-17T00:44:08.248Z,44.31
2022-11-17T00:45:08.240Z,43.83
2022-11-17T00:46:08.232Z,44.47
2022-11-17T00:47:08.223Z,48.02
2022-11-17T00:48:08.250Z,46.08
2022-11-17T00:49:08.225Z,46.57
2022-11-17T00:50:08.192Z,43.02
2022-11-17T00:51:08.185Z,43.34
2022-11-17T00:52:08.181Z,43.83
2022-11-17T00:53:08.203Z,42.54
2022-11-17T00:54:08.242Z,42.22
2022-11-17T00:55:08.259Z,46.25
2022-11-17T00:56:08.143Z,46.73
2022-11-17T00:57:08.138Z,58.33
2022-11-17T00:58:08.159Z,43.02
2022-11-17T00:59:08.119Z,42.54
2022-11-17T01:00:08.111Z,41.41
2022-11-17T01:01:08.305Z,42.22
2022-11-17T01:02:08.109Z,48.50
2022-11-17T01:03:08.101Z,51.24
2022-11-17T01:04:08.066Z,45.76
2022-11-17T01:05:08.115Z,54.30
2022-11-17T01:06:08.056Z,43.51
2022-11-17T01:07:08.084Z,43.18
2022-11-17T01:08:08.063Z,42.86
2022-11-17T01:09:08.024Z,42.86
2022-11-17T01:10:08.116Z,48.98
2022-11-17T01:11:08.010Z,43.18
2022-11-17T01:12:08.006Z,49.47
2022-11-17T01:13:08.017Z,46.73
2022-11-17T01:14:07.990Z,41.89
2022-11-17T01:15:07.968Z,44.31
2022-11-17T01:16:07.982Z,46.08
2022-11-17T01:17:07.948Z,43.02
2022-11-17T01:18:07.976Z,42.38
2022-11-17T01:19:07.937Z,47.53
2022-11-17T01:20:07.928Z,42.86
2022-11-17T01:21:07.920Z,44.79
2022-11-17T01:22:08.911Z,48.18
2022-11-17T01:23:07.935Z,48.66
2022-11-17T01:24:07.892Z,52.21
2022-11-17T01:25:07.897Z,48.50
2022-11-17T01:26:07.878Z,43.51
2022-11-17T01:27:07.874Z,41.73
2022-11-17T01:28:07.889Z,42.70
2022-11-17T01:29:07.861Z,51.08
2022-11-17T01:30:07.891Z,48.50
2022-11-17T01:31:07.836Z,43.99
2022-11-17T01:32:07.826Z,47.53
2022-11-17T01:33:07.851Z,45.76
2022-11-17T01:34:07.816Z,48.50
2022-11-17T01:35:07.806Z,43.18
2022-11-17T01:36:07.796Z,43.18
2022-11-17T01:37:07.788Z,44.47
2022-11-17T01:38:07.818Z,46.89
2022-11-17T01:39:07.772Z,50.60
2022-11-17T01:40:07.772Z,45.44
2022-11-17T01:41:07.764Z,45.76
2022-11-17T01:42:07.859Z,45.28
2022-11-17T01:43:07.777Z,45.28
2022-11-17T01:44:07.733Z,52.05
2022-11-17T01:45:07.727Z,56.72
2022-11-17T01:46:07.713Z,49.63
2022-11-17T01:47:07.719Z,55.91
2022-11-17T01:48:07.856Z,44.31
2022-11-17T01:49:07.687Z,42.54
2022-11-17T01:50:07.687Z,42.54
2022-11-17T01:51:07.674Z,44.96
2022-11-17T01:52:07.674Z,57.52
2022-11-17T01:53:07.662Z,52.69
2022-11-17T01:54:07.684Z,49.79
2022-11-17T01:55:07.655Z,48.02
2022-11-17T01:56:07.625Z,56.56
2022-11-17T01:57:07.624Z,48.02
2022-11-17T01:58:07.681Z,45.44
2022-11-17T01:59:07.635Z,44.47
2022-11-17T02:00:07.609Z,43.99
2022-11-17T02:01:07.658Z,44.47
2022-11-17T02:02:07.637Z,43.99
2022-11-17T02:03:07.573Z,44.63
2022-11-17T02:04:07.597Z,44.47
2022-11-17T02:05:07.555Z,43.99
2022-11-17T02:06:07.548Z,49.47
2022-11-17T02:07:07.578Z,50.43
2022-11-17T02:08:07.646Z,47.21
2022-11-17T02:09:07.546Z,48.02
2022-11-17T02:10:07.519Z,42.38
2022-11-17T02:11:07.499Z,41.89
2022-11-17T02:12:07.622Z,42.54
2022-11-17T02:13:07.486Z,44.31
2022-11-17T02:14:07.502Z,45.92
2022-11-17T02:15:07.468Z,49.63
2022-11-17T02:16:07.465Z,47.53
2022-11-17T02:17:13.786Z,45.12
2022-11-17T02:18:09.473Z,47.86
2022-11-17T02:19:07.461Z,46.41
2022-11-17T02:20:07.439Z,44.15
2022-11-17T02:21:07.417Z,49.31
2022-11-17T02:22:07.410Z,51.24
2022-11-17T02:23:07.402Z,47.70
2022-11-17T02:24:07.416Z,49.79
2022-11-17T02:25:07.380Z,49.79
2022-11-17T02:26:07.375Z,47.86
2022-11-17T02:27:07.359Z,47.05
2022-11-17T02:28:07.353Z,45.12
2022-11-17T02:29:07.380Z,43.02
2022-11-17T02:30:07.434Z,46.73
2022-11-17T02:31:07.336Z,49.95
2022-11-17T02:32:07.326Z,49.47
2022-11-17T02:33:07.349Z,43.99
2022-11-17T02:34:07.345Z,43.51
2022-11-17T02:35:07.302Z,43.99
2022-11-17T02:36:07.387Z,51.40
2022-11-17T02:37:07.290Z,51.24
2022-11-17T02:38:07.279Z,47.53
2022-11-17T02:39:07.295Z,50.60
2022-11-17T02:40:07.262Z,46.73
2022-11-17T02:41:07.251Z,45.44
2022-11-17T02:42:07.237Z,43.99
2022-11-17T02:43:07.233Z,41.57
2022-11-17T02:44:07.259Z,42.06
2022-11-17T02:45:07.216Z,41.73
2022-11-17T02:46:07.312Z,41.89
2022-11-17T02:47:07.197Z,59.62
2022-11-17T02:48:07.197Z,58.97
2022-11-17T02:49:07.222Z,54.30
2022-11-17T02:50:07.177Z,48.50
2022-11-17T02:51:07.163Z,44.15
2022-11-17T02:52:07.169Z,53.82
2022-11-17T02:53:07.148Z,43.18
2022-11-17T02:54:07.173Z,42.70
2022-11-17T02:55:07.134Z,46.08
2022-11-17T02:56:07.253Z,47.37
2022-11-17T02:57:07.114Z,45.28
2022-11-17T02:58:07.116Z,45.92
2022-11-17T02:59:07.105Z,45.28
2022-11-17T03:00:07.333Z,42.22
2022-11-17T03:01:07.130Z,44.47
2022-11-17T03:02:07.087Z,47.05
2022-11-17T03:03:07.063Z,47.53
2022-11-17T03:04:07.051Z,47.05
2022-11-17T03:05:07.070Z,47.86
2022-11-17T03:06:07.030Z,45.92
2022-11-17T03:07:07.049Z,47.86
2022-11-17T03:08:07.130Z,49.31
2022-11-17T03:09:07.040Z,45.60
2022-11-17T03:10:07.029Z,49.63
2022-11-17T03:11:06.992Z,50.27
2022-11-17T03:12:06.986Z,51.72
2022-11-17T03:13:06.986Z,53.66
2022-11-17T03:14:06.977Z,53.82
2022-11-17T03:15:06.991Z,53.01
2022-11-17T03:16:06.947Z,52.69
2022-11-17T03:17:06.955Z,51.08
2022-11-17T03:18:06.939Z,50.60
2022-11-17T03:19:06.928Z,49.95
2022-11-17T03:20:06.952Z,50.27
2022-11-17T03:21:06.927Z,53.01
2022-11-17T03:22:06.903Z,54.30
2022-11-17T03:23:06.901Z,51.24
2022-11-17T03:24:06.944Z,54.95
2022-11-17T03:25:06.907Z,57.04
2022-11-17T03:26:06.879Z,53.17
2022-11-17T03:27:06.857Z,50.11
2022-11-17T03:28:06.855Z,50.11
2022-11-17T03:29:06.851Z,51.88
2022-11-17T03:30:06.901Z,48.82
2022-11-17T03:31:06.832Z,49.47
2022-11-17T03:32:06.820Z,54.79
2022-11-17T03:33:06.814Z,49.95
2022-11-17T03:34:06.870Z,51.40
2022-11-17T03:35:06.818Z,55.91
2022-11-17T03:36:06.785Z,53.17
2022-11-17T03:37:06.781Z,56.88
2022-11-17T03:38:06.776Z,55.91
2022-11-17T03:39:06.749Z,53.66
2022-11-17T03:40:07.801Z,51.40
2022-11-17T03:41:06.740Z,50.92
2022-11-17T03:42:06.733Z,52.53
2022-11-17T03:43:06.724Z,51.72
2022-11-17T03:44:06.716Z,50.60
2022-11-17T03:45:06.734Z,48.34
2022-11-17T03:46:06.702Z,52.53
2022-11-17T03:47:06.696Z,52.69
2022-11-17T03:48:06.681Z,54.30
2022-11-17T03:49:06.676Z,52.53
2022-11-17T03:50:06.846Z,53.98
2022-11-17T03:51:06.662Z,63.33
2022-11-17T03:52:06.646Z,53.98
2022-11-17T03:53:06.671Z,51.72
2022-11-17T03:54:06.698Z,52.53
2022-11-17T03:55:06.657Z,55.75
2022-11-17T03:56:06.604Z,51.72
2022-11-17T03:57:06.592Z,55.11
2022-11-17T03:58:06.601Z,53.01
2022-11-17T03:59:06.636Z,56.72
2022-11-17T04:00:06.616Z,51.08
2022-11-17T04:01:06.581Z,52.53
2022-11-17T04:02:06.611Z,63.81
2022-11-17T04:03:06.548Z,53.82
2022-11-17T04:04:06.545Z,55.43
2022-11-17T04:05:06.532Z,50.92
2022-11-17T04:06:06.663Z,55.27
2022-11-17T04:07:06.574Z,57.20
2022-11-17T04:08:06.513Z,53.82
2022-11-17T04:09:06.500Z,57.36
2022-11-17T04:10:06.491Z,52.53
2022-11-17T04:11:06.514Z,52.05
2022-11-17T04:12:06.475Z,57.20
2022-11-17T04:13:06.479Z,63.97
2022-11-17T04:14:06.466Z,50.76
2022-11-17T04:15:06.479Z,53.98
2022-11-17T04:16:06.479Z,57.36
2022-11-17T04:17:06.444Z,52.21
2022-11-17T04:18:06.426Z,52.69
2022-11-17T04:19:06.425Z,51.88
2022-11-17T04:20:06.415Z,53.17
2022-11-17T04:21:06.447Z,60.42
2022-11-17T04:22:06.465Z,60.91
2022-11-17T04:23:06.385Z,59.30
2022-11-17T04:24:06.384Z,57.52
2022-11-17T04:25:06.405Z,57.69
2022-11-17T04:26:06.396Z,58.17
2022-11-17T04:27:06.581Z,56.56
2022-11-17T04:28:06.349Z,61.07
2022-11-17T04:29:06.331Z,57.52
2022-11-17T04:30:06.327Z,59.30
2022-11-17T04:31:06.359Z,61.23
2022-11-17T04:32:06.312Z,63.33
2022-11-17T04:33:06.303Z,54.95
2022-11-17T04:34:06.306Z,62.36
2022-11-17T04:35:06.281Z,59.30
2022-11-17T04:36:06.356Z,59.78
2022-11-17T04:37:08.348Z,58.49
2022-11-17T04:38:07.333Z,53.98
2022-11-17T04:39:06.255Z,54.46
2022-11-17T04:40:06.243Z,58.97
2022-11-17T04:41:06.257Z,63.00
2022-11-17T04:42:06.226Z,66.23
2022-11-17T04:43:06.225Z,64.13
2022-11-17T04:44:06.206Z,56.07
2022-11-17T04:45:06.196Z,64.61
2022-11-17T04:46:06.250Z,64.94
2022-11-17T04:47:06.185Z,56.72
2022-11-17T04:48:06.174Z,56.24
2022-11-17T04:49:06.155Z,56.72
2022-11-17T04:50:06.152Z,62.84
2022-11-17T04:51:06.176Z,59.94
2022-11-17T04:52:06.137Z,59.78
2022-11-17T04:53:06.134Z,60.59
2022-11-17T04:54:06.120Z,61.55
2022-11-17T04:55:06.107Z,58.33
2022-11-17T04:56:06.164Z,63.81
2022-11-17T04:57:06.129Z,56.88
2022-11-17T04:58:06.084Z,53.50
2022-11-17T04:59:06.077Z,61.07
2022-11-17T05:00:06.074Z,55.91
2022-11-17T05:01:06.088Z,51.72
2022-11-17T05:02:06.500Z,58.65
2022-11-17T05:03:07.043Z,69.61
2022-11-17T05:04:06.041Z,56.72
2022-11-17T05:05:06.033Z,58.17
2022-11-17T05:06:06.166Z,56.72
2022-11-17T05:07:06.047Z,59.94
2022-11-17T05:08:06.015Z,58.81
2022-11-17T05:09:06.000Z,56.56
2022-11-17T05:10:05.985Z,63.16
2022-11-17T05:11:06.037Z,65.10
2022-11-17T05:12:06.008Z,63.33
2022-11-17T05:13:05.968Z,59.46
2022-11-17T05:14:05.955Z,59.30
2022-11-17T05:15:05.941Z,66.55
2022-11-17T05:16:05.938Z,60.10
2022-11-17T05:17:10.520Z,59.78
2022-11-17T05:18:07.922Z,57.85
2022-11-17T05:19:05.906Z,68.80
2022-11-17T05:20:06.898Z,58.01
2022-11-17T05:21:06.894Z,56.72
2022-11-17T05:22:05.909Z,59.30
2022-11-17T05:23:07.068Z,67.84
2022-11-17T05:24:06.870Z,64.13
2022-11-17T05:25:05.865Z,58.65
2022-11-17T05:26:05.851Z,69.29
2022-11-17T05:27:05.872Z,58.01
2022-11-17T05:28:05.834Z,56.56
2022-11-17T05:29:05.832Z,63.65
2022-11-17T05:30:05.820Z,61.39
2022-11-17T05:31:05.814Z,63.00
2022-11-17T05:32:05.832Z,58.01
2022-11-17T05:33:05.797Z,67.35
2022-11-17T05:34:05.785Z,62.68
2022-11-17T05:35:05.778Z,59.46
2022-11-17T05:36:05.765Z,64.94
2022-11-17T05:37:06.803Z,59.78
2022-11-17T05:38:05.751Z,59.78
2022-11-17T05:39:05.742Z,63.97
2022-11-17T05:40:05.753Z,65.10
2022-11-17T05:41:05.731Z,58.49
2022-11-17T05:42:05.747Z,67.68
2022-11-17T05:43:05.705Z,63.97
2022-11-17T05:44:05.707Z,67.35
2022-11-17T05:45:05.688Z,66.71
2022-11-17T05:46:05.687Z,56.40
2022-11-17T05:47:05.711Z,69.45
2022-11-17T05:48:05.669Z,66.71
2022-11-17T05:49:06.660Z,72.19
2022-11-17T05:50:05.647Z,71.54
2022-11-17T05:51:05.637Z,54.46
2022-11-17T05:52:05.662Z,57.20
2022-11-17T05:53:05.618Z,60.75
2022-11-17T05:54:05.611Z,70.25
2022-11-17T05:55:05.636Z,64.45
2022-11-17T05:56:05.607Z,57.85
2022-11-17T05:57:05.633Z,62.68
2022-11-17T05:58:05.678Z,59.94
2022-11-17T05:59:05.572Z,66.87
2022-11-17T06:00:05.564Z,61.07
2022-11-17T06:01:05.563Z,64.78
2022-11-17T06:02:05.577Z,58.97
2022-11-17T06:03:05.539Z,61.23
2022-11-17T06:04:05.563Z,69.13
2022-11-17T06:05:05.528Z,68.96
2022-11-17T06:06:05.527Z,66.06
2022-11-17T06:07:05.668Z,57.69
2022-11-17T06:08:05.494Z,65.74
2022-11-17T06:09:05.486Z,65.74
2022-11-17T06:10:05.483Z,69.29
2022-11-17T06:11:05.475Z,59.14
2022-11-17T06:12:06.399Z,68.96
2022-11-17T06:13:06.463Z,62.04
2022-11-17T06:14:05.522Z,69.61
2022-11-17T06:15:05.441Z,68.00
2022-11-17T06:16:05.437Z,68.00
2022-11-17T06:17:05.453Z,66.87
2022-11-17T06:18:05.417Z,67.51
2022-11-17T06:19:05.406Z,71.06
2022-11-17T06:20:05.395Z,67.84
2022-11-17T06:21:05.392Z,68.32
2022-11-17T06:22:12.099Z,69.13
2022-11-17T06:23:07.375Z,57.04
2022-11-17T06:24:05.370Z,66.23
2022-11-17T06:25:05.362Z,69.45
2022-11-17T06:26:05.348Z,69.77
2022-11-17T06:27:05.367Z,69.45
2022-11-17T06:28:05.328Z,58.49
2022-11-17T06:29:05.323Z,65.90
2022-11-17T06:30:05.433Z,62.20
2022-11-17T06:31:05.299Z,68.80
2022-11-17T06:32:05.324Z,68.64
2022-11-17T06:33:05.297Z,64.29
2022-11-17T06:34:05.278Z,58.97
2022-11-17T06:35:05.272Z,53.66
2022-11-17T06:36:05.271Z,70.09
2022-11-17T06:37:05.285Z,70.25
2022-11-17T06:38:05.246Z,65.74
2022-11-17T06:39:05.241Z,62.68
2022-11-17T06:40:05.234Z,68.32
2022-11-17T06:41:08.890Z,62.68
2022-11-17T06:42:07.246Z,70.90
2022-11-17T06:43:05.212Z,63.65
2022-11-17T06:44:05.202Z,61.71
2022-11-17T06:45:05.193Z,69.45
2022-11-17T06:46:05.181Z,70.74
2022-11-17T06:47:05.208Z,68.16
2022-11-17T06:48:05.161Z,68.00
2022-11-17T06:49:05.166Z,61.07
2022-11-17T06:50:05.154Z,64.29
2022-11-17T06:51:05.142Z,63.16
2022-11-17T06:52:05.168Z,66.23
2022-11-17T06:53:05.130Z,61.71
2022-11-17T06:54:05.116Z,65.90
2022-11-17T06:55:05.105Z,62.36
2022-11-17T06:56:05.098Z,64.94
2022-11-17T06:57:05.131Z,60.26
2022-11-17T06:58:05.075Z,70.58
2022-11-17T06:59:05.069Z,63.97
2022-11-17T07:00:05.067Z,67.03
2022-11-17T07:01:05.161Z,58.33
2022-11-17T07:02:05.157Z,66.71
2022-11-17T07:03:05.098Z,65.74
2022-11-17T07:04:05.027Z,62.84
2022-11-17T07:05:05.024Z,57.20
2022-11-17T07:06:05.016Z,66.71
2022-11-17T07:07:05.051Z,72.03
2022-11-17T07:08:06.485Z,68.64
2022-11-17T07:09:05.986Z,64.45
2022-11-17T07:10:05.003Z,65.90
2022-11-17T07:11:04.978Z,61.23
2022-11-17T07:12:04.962Z,64.29
2022-11-17T07:13:04.974Z,65.90
2022-11-17T07:14:04.948Z,61.71
2022-11-17T07:15:04.936Z,60.91
2022-11-17T07:16:04.930Z,58.65
2022-11-17T07:17:04.921Z,68.80
2022-11-17T07:18:05.009Z,61.23
2022-11-17T07:19:04.900Z,60.91
2022-11-17T07:20:04.899Z,67.84
2022-11-17T07:21:04.878Z,70.25
2022-11-17T07:22:05.873Z,60.75
2022-11-17T07:23:04.892Z,56.72
2022-11-17T07:24:04.859Z,65.58
2022-11-17T07:25:04.857Z,60.75
2022-11-17T07:26:04.844Z,67.51
2022-11-17T07:27:04.834Z,60.75
2022-11-17T07:28:04.919Z,58.01
2022-11-17T07:29:04.829Z,63.65
2022-11-17T07:30:04.819Z,70.09
2022-11-17T07:31:04.812Z,65.90
2022-11-17T07:32:04.799Z,67.68
2022-11-17T07:33:05.016Z,65.42
2022-11-17T07:34:04.857Z,59.62
2022-11-17T07:35:04.783Z,66.55
2022-11-17T07:36:04.769Z,64.29
2022-11-17T07:37:04.763Z,62.52
2022-11-17T07:38:04.844Z,61.23
2022-11-17T07:39:04.746Z,66.23
2022-11-17T07:40:05.734Z,64.45
2022-11-17T07:41:05.726Z,64.13
2022-11-17T07:42:04.717Z,63.00
2022-11-17T07:43:04.738Z,68.32
2022-11-17T07:44:04.708Z,67.19
2022-11-17T07:45:04.696Z,65.58
2022-11-17T07:46:04.689Z,67.51
2022-11-17T07:47:04.686Z,62.68
2022-11-17T07:48:04.841Z,65.26
2022-11-17T07:49:04.677Z,63.49
2022-11-17T07:50:04.665Z,65.74
2022-11-17T07:51:04.646Z,61.71
2022-11-17T07:52:04.643Z,70.58
2022-11-17T07:53:04.668Z,68.80
2022-11-17T07:54:04.624Z,66.55
2022-11-17T07:55:04.616Z,59.62
2022-11-17T07:56:04.617Z,66.55
2022-11-17T07:57:04.599Z,64.61
2022-11-17T07:58:04.627Z,61.23
2022-11-17T07:59:04.584Z,63.81
2022-11-17T08:00:04.579Z,63.49
2022-11-17T08:01:04.605Z,63.49
2022-11-17T08:02:04.563Z,62.84
2022-11-17T08:03:04.598Z,60.75
2022-11-17T08:04:04.696Z,63.16
2022-11-17T08:05:04.538Z,59.94
2022-11-17T08:06:04.528Z,60.26
2022-11-17T08:07:04.751Z,63.49
2022-11-17T08:08:04.547Z,64.29
2022-11-17T08:09:04.506Z,69.13
2022-11-17T08:10:04.506Z,67.84
2022-11-17T08:11:04.483Z,65.90
2022-11-17T08:12:04.476Z,64.29
2022-11-17T08:13:04.575Z,64.61
2022-11-17T08:14:04.497Z,59.62
2022-11-17T08:15:04.452Z,62.04
2022-11-17T08:16:04.443Z,64.94
2022-11-17T08:17:04.434Z,70.58
2022-11-17T08:18:04.429Z,61.55
2022-11-17T08:19:04.444Z,60.75
2022-11-17T08:20:04.409Z,63.97
2022-11-17T08:21:04.389Z,65.42
2022-11-17T08:22:05.413Z,65.10
2022-11-17T08:23:04.387Z,62.84
2022-11-17T08:24:04.405Z,69.93
2022-11-17T08:25:04.368Z,69.45
2022-11-17T08:26:04.349Z,61.07
2022-11-17T08:27:04.349Z,60.26
2022-11-17T08:28:04.399Z,67.03
2022-11-17T08:29:04.387Z,61.71
2022-11-17T08:30:04.328Z,66.06
2022-11-17T08:31:04.313Z,60.10
2022-11-17T08:32:04.312Z,62.04
2022-11-17T08:33:04.291Z,63.33
2022-11-17T08:34:04.320Z,60.75
2022-11-17T08:35:04.282Z,62.04
2022-11-17T08:36:04.270Z,63.65
2022-11-17T08:37:04.265Z,66.23
2022-11-17T08:38:04.288Z,66.87
2022-11-17T08:39:04.276Z,66.23
2022-11-17T08:40:04.235Z,65.42
2022-11-17T08:41:04.236Z,62.20
2022-11-17T08:42:04.226Z,67.51
2022-11-17T08:43:04.254Z,67.68
2022-11-17T08:44:04.246Z,60.26
2022-11-17T08:45:04.207Z,66.55
2022-11-17T08:46:04.201Z,67.68
2022-11-17T08:47:04.188Z,66.23
2022-11-17T08:48:04.184Z,63.16
2022-11-17T08:49:04.199Z,62.36
2022-11-17T08:50:04.156Z,56.88
2022-11-17T08:51:04.152Z,65.90
2022-11-17T08:52:04.149Z,58.01
2022-11-17T08:53:04.131Z,61.39
2022-11-17T08:54:04.149Z,70.09
2022-11-17T08:55:04.165Z,65.74
2022-11-17T08:56:04.108Z,68.96
2022-11-17T08:57:04.203Z,60.42
2022-11-17T08:58:04.091Z,64.13
2022-11-17T08:59:04.127Z,68.16
2022-11-17T09:00:04.067Z,63.81
2022-11-17T09:01:05.601Z,57.36
2022-11-17T09:02:05.056Z,57.69
2022-11-17T09:03:04.046Z,68.00
2022-11-17T09:04:04.072Z,66.06
2022-11-17T09:05:04.025Z,59.30
2022-11-17T09:06:05.018Z,53.01
2022-11-17T09:07:04.044Z,60.10
2022-11-17T09:08:22.767Z,58.33
2022-11-17T09:09:06.096Z,61.71
2022-11-17T09:10:03.992Z,60.75
2022-11-17T09:11:03.980Z,55.91
2022-11-17T09:12:03.970Z,67.35
2022-11-17T09:13:04.031Z,54.46
2022-11-17T09:14:04.000Z,54.14
2022-11-17T09:15:03.965Z,60.26
2022-11-17T09:16:03.940Z,62.36
2022-11-17T09:17:03.933Z,60.59
2022-11-17T09:18:03.914Z,62.84
2022-11-17T09:19:03.941Z,63.65
2022-11-17T09:20:03.906Z,58.33
2022-11-17T09:21:03.895Z,63.33
2022-11-17T09:22:03.942Z,69.29
2022-11-17T09:23:03.883Z,62.68
2022-11-17T09:24:03.905Z,60.10
2022-11-17T09:25:07.496Z,66.55
2022-11-17T09:26:04.855Z,64.29
2022-11-17T09:27:03.844Z,69.13
2022-11-17T09:28:03.833Z,60.75
2022-11-17T09:29:03.848Z,63.65
2022-11-17T09:30:03.817Z,61.39
2022-11-17T09:31:03.920Z,54.95
2022-11-17T09:32:03.815Z,53.33
2022-11-17T09:33:04.790Z,64.29
2022-11-17T09:34:05.597Z,68.00
2022-11-17T09:35:04.768Z,64.13
2022-11-17T09:36:03.778Z,59.78
2022-11-17T09:37:03.755Z,60.42
2022-11-17T09:38:03.758Z,57.20
2022-11-17T09:39:03.775Z,48.18
2022-11-17T09:40:03.740Z,53.01
2022-11-17T09:41:03.753Z,64.78
2022-11-17T09:42:03.792Z,66.55
2022-11-17T09:43:03.712Z,62.84
2022-11-17T09:44:03.725Z,60.75
2022-11-17T09:45:03.689Z,64.78
2022-11-17T09:46:07.511Z,67.68
2022-11-17T09:47:04.690Z,57.52
2022-11-17T09:48:33.526Z,60.91
2022-11-17T09:49:05.728Z,59.78
2022-11-17T09:50:03.640Z,62.52
2022-11-17T09:51:03.649Z,57.20
2022-11-17T09:52:03.632Z,56.24
2022-11-17T09:53:03.624Z,53.50
2022-11-17T09:54:03.645Z,60.91
2022-11-17T09:55:03.600Z,70.09
2022-11-17T09:56:03.595Z,70.42
2022-11-17T09:57:03.580Z,64.78
2022-11-17T09:58:03.576Z,53.98
2022-11-17T09:59:03.596Z,65.42
2022-11-17T10:00:03.576Z,67.35
2022-11-17T10:01:03.558Z,68.64
2022-11-17T10:02:03.590Z,61.87
2022-11-17T10:03:03.536Z,55.27
2022-11-17T10:04:03.559Z,52.05
2022-11-17T10:05:03.523Z,65.90
2022-11-17T10:06:03.518Z,58.33
2022-11-17T10:07:03.566Z,63.00
2022-11-17T10:08:04.494Z,54.62
2022-11-17T10:09:03.516Z,59.78
2022-11-17T10:10:03.481Z,52.69
2022-11-17T10:11:03.465Z,65.58
2022-11-17T10:12:03.463Z,63.49
2022-11-17T10:13:03.455Z,64.78
2022-11-17T10:14:03.545Z,58.17
2022-11-17T10:15:03.439Z,65.42
2022-11-17T10:16:03.420Z,63.16
2022-11-17T10:17:03.412Z,60.75
2022-11-17T10:18:03.410Z,64.78
2022-11-17T10:19:03.402Z,56.72
2022-11-17T10:20:03.419Z,67.68
2022-11-17T10:21:03.376Z,70.09
2022-11-17T10:22:03.378Z,63.33
2022-11-17T10:23:03.365Z,56.72
2022-11-17T10:24:03.424Z,68.64
2022-11-17T10:25:03.381Z,58.33
2022-11-17T10:26:03.336Z,60.59
2022-11-17T10:27:03.331Z,62.04
2022-11-17T10:28:03.320Z,56.56
2022-11-17T10:29:08.253Z,53.33
2022-11-17T10:30:05.408Z,60.26
2022-11-17T10:31:03.301Z,67.03
2022-11-17T10:32:03.289Z,64.94
2022-11-17T10:33:03.266Z,60.59
2022-11-17T10:34:04.280Z,58.65
2022-11-17T10:35:03.290Z,63.00
2022-11-17T10:36:03.254Z,61.07
2022-11-17T10:37:03.253Z,59.78
2022-11-17T10:38:03.229Z,62.68
2022-11-17T10:39:04.228Z,58.01
2022-11-17T10:40:03.255Z,55.91
2022-11-17T10:41:03.221Z,60.75
2022-11-17T10:42:03.201Z,65.26
2022-11-17T10:43:03.191Z,57.52
2022-11-17T10:44:03.186Z,60.91
2022-11-17T10:45:03.204Z,57.69
2022-11-17T10:46:03.266Z,65.10
2022-11-17T10:47:03.259Z,61.07
2022-11-17T10:48:03.155Z,61.55
2022-11-17T10:49:03.143Z,63.49
2022-11-17T10:50:03.162Z,55.11
2022-11-17T10:51:03.126Z,52.53
2022-11-17T10:52:03.121Z,58.81
2022-11-17T10:53:03.114Z,65.10
2022-11-17T10:54:03.101Z,62.68
2022-11-17T10:55:03.310Z,55.43
2022-11-17T10:56:03.080Z,65.10
2022-11-17T10:57:03.074Z,63.97
2022-11-17T10:58:03.074Z,70.25
2022-11-17T10:59:03.059Z,67.03
2022-11-17T11:00:03.090Z,64.61
2022-11-17T11:01:03.087Z,55.27
2022-11-17T11:02:03.041Z,56.56
2022-11-17T11:03:03.026Z,68.64
2022-11-17T11:04:03.023Z,68.32
2022-11-17T11:05:03.039Z,53.33
2022-11-17T11:06:03.077Z,58.33
2022-11-17T11:07:03.033Z,63.49
2022-11-17T11:08:02.984Z,62.04
2022-11-17T11:09:02.979Z,49.95
2022-11-17T11:10:03.023Z,49.63
2022-11-17T11:11:02.965Z,68.48
2022-11-17T11:12:02.945Z,67.03
2022-11-17T11:13:03.943Z,60.42
2022-11-17T11:14:02.938Z,61.87
2022-11-17T11:15:03.109Z,53.50
2022-11-17T11:16:02.928Z,56.72
2022-11-17T11:17:02.908Z,66.06
2022-11-17T11:18:02.919Z,58.17
2022-11-17T11:19:02.890Z,63.65
2022-11-17T11:20:02.916Z,55.75
2022-11-17T11:21:02.882Z,56.72
2022-11-17T11:22:02.878Z,63.65
2022-11-17T11:23:02.860Z,58.65
2022-11-17T11:24:02.860Z,63.33
2022-11-17T11:25:02.876Z,53.66
2022-11-17T11:26:02.836Z,68.00
2022-11-17T11:27:02.845Z,63.00
2022-11-17T11:28:02.826Z,60.59
2022-11-17T11:29:02.815Z,68.16
2022-11-17T11:30:02.844Z,58.17
2022-11-17T11:31:02.797Z,59.30
2022-11-17T11:32:02.787Z,55.75
2022-11-17T11:33:02.782Z,59.94
2022-11-17T11:34:02.773Z,55.43
2022-11-17T11:35:02.797Z,59.78
2022-11-17T11:36:02.834Z,60.42
2022-11-17T11:37:02.742Z,67.03
2022-11-17T11:38:02.763Z,55.11
2022-11-17T11:39:02.727Z,58.01
2022-11-17T11:40:02.734Z,58.81
2022-11-17T11:41:02.817Z,55.59
2022-11-17T11:42:07.719Z,64.29
2022-11-17T11:43:04.702Z,63.81
2022-11-17T11:44:02.687Z,63.65
2022-11-17T11:45:02.677Z,61.55
2022-11-17T11:46:02.868Z,60.75
2022-11-17T11:47:02.665Z,62.20
2022-11-17T11:48:02.663Z,59.78
2022-11-17T11:49:02.645Z,60.10
2022-11-17T11:50:02.635Z,60.26
2022-11-17T11:51:02.721Z,54.62
2022-11-17T11:52:02.617Z,67.03
2022-11-17T11:53:02.610Z,60.10
2022-11-17T11:54:02.600Z,63.49
2022-11-17T11:55:02.592Z,58.81
2022-11-17T11:56:02.613Z,54.62
2022-11-17T11:57:02.581Z,57.69
2022-11-17T11:58:02.578Z,67.84
2022-11-17T11:59:02.565Z,65.58
2022-11-17T12:00:04.327Z,55.75
2022-11-17T12:01:03.576Z,60.26
2022-11-17T12:02:02.579Z,62.68
2022-11-17T12:03:02.593Z,60.42
2022-11-17T12:04:02.527Z,68.48
2022-11-17T12:05:02.515Z,61.71
2022-11-17T12:06:02.528Z,53.98
2022-11-17T12:07:02.519Z,58.97
2022-11-17T12:08:06.013Z,66.71
2022-11-17T12:09:04.511Z,58.97
2022-11-17T12:10:02.469Z,60.91
2022-11-17T12:11:02.494Z,60.75
2022-11-17T12:12:02.457Z,62.84
2022-11-17T12:13:02.442Z,65.58
2022-11-17T12:14:02.434Z,61.55
2022-11-17T12:15:02.415Z,64.78
2022-11-17T12:16:03.438Z,59.78
2022-11-17T12:17:02.420Z,54.95
2022-11-17T12:18:02.433Z,61.71
2022-11-17T12:19:02.399Z,68.32
2022-11-17T12:20:07.636Z,58.81
2022-11-17T12:21:04.393Z,53.17
2022-11-17T12:22:02.357Z,63.49
2022-11-17T12:23:02.439Z,64.45
2022-11-17T12:24:02.333Z,60.10
2022-11-17T12:25:03.349Z,58.65
2022-11-17T12:26:02.342Z,55.75
2022-11-17T12:27:03.347Z,66.39
2022-11-17T12:28:02.311Z,55.75
2022-11-17T12:29:02.298Z,56.72
2022-11-17T12:30:02.310Z,58.33
2022-11-17T12:31:08.316Z,57.20
2022-11-17T12:32:04.275Z,67.68
2022-11-17T12:33:02.264Z,58.97
2022-11-17T12:34:02.543Z,55.43
2022-11-17T12:35:02.284Z,56.07
2022-11-17T12:36:02.268Z,64.13
2022-11-17T12:37:02.231Z,52.37
2022-11-17T12:38:02.223Z,67.35
2022-11-17T12:39:02.214Z,57.52
2022-11-17T12:40:02.231Z,62.20
2022-11-17T12:41:02.243Z,68.96
2022-11-17T12:42:02.183Z,66.06
2022-11-17T12:43:02.181Z,57.04
2022-11-17T12:44:02.174Z,56.72
2022-11-17T12:45:02.168Z,59.62
2022-11-17T12:46:02.162Z,70.58
2022-11-17T12:47:02.214Z,67.68
2022-11-17T12:48:26.841Z,67.03
2022-11-17T12:49:04.151Z,58.17
2022-11-17T12:50:02.114Z,55.27
2022-11-17T12:51:04.992Z,61.23
2022-11-17T12:52:03.127Z,61.07