createdAt,value
2022-08-05T00:00:50.097Z,67.47
2022-08-05T00:01:48.808Z,66.45
2022-08-05T00:02:50.430Z,65.39
2022-08-05T00:03:44.907Z,65.78
2022-08-05T00:04:43.814Z,65.09
2022-08-05T00:06:05.647Z,66.38
2022-08-05T00:06:44.774Z,66.78
2022-08-05T00:08:01.084Z,65.78
2022-08-05T00:08:44.767Z,65.49
2022-08-05T00:09:44.001Z,65.89
2022-08-05T00:10:43.814Z,65.09
2022-08-05T00:11:49.622Z,67.08
2022-08-05T00:12:56.811Z,67.67
2022-08-05T00:13:44.715Z,66.88
2022-08-05T00:14:44.689Z,66.98
2022-08-05T00:15:55.978Z,65.78
2022-08-05T00:16:53.714Z,67.57
2022-08-05T00:17:44.738Z,66.41
2022-08-05T00:18:44.300Z,65.82
2022-08-05T00:19:44.142Z,65.72
2022-08-05T00:20:43.621Z,65.02
2022-08-05T00:21:44.623Z,66.02
2022-08-05T00:22:47.121Z,67.11
2022-08-05T00:23:53.400Z,65.52
2022-08-05T00:24:44.587Z,66.81
2022-08-05T00:25:46.107Z,65.62
2022-08-05T00:26:50.642Z,67.50
2022-08-05T00:27:44.539Z,66.81
2022-08-05T00:28:43.531Z,67.11
2022-08-05T00:29:43.545Z,65.92
2022-08-05T00:30:44.029Z,66.55
2022-08-05T00:32:10.470Z,67.14
2022-08-05T00:32:44.512Z,66.85
2022-08-05T00:34:56.128Z,67.94
2022-08-05T00:35:03.524Z,66.35
2022-08-05T00:35:47.989Z,68.33
2022-08-05T00:37:11.239Z,67.04
2022-08-05T00:37:53.349Z,67.74
2022-08-05T00:38:44.449Z,68.13
2022-08-05T00:39:44.392Z,66.35
2022-08-05T00:40:51.929Z,67.64
2022-08-05T00:41:46.864Z,66.85
2022-08-05T00:42:44.370Z,65.65
2022-08-05T00:43:49.530Z,67.64
2022-08-05T00:44:44.370Z,67.14
2022-08-05T00:45:43.845Z,68.53
2022-08-05T00:46:43.635Z,67.24
2022-08-05T00:47:56.906Z,66.85
2022-08-05T00:48:51.514Z,68.16
2022-08-05T00:49:44.725Z,67.97
2022-08-05T00:50:46.049Z,67.27
2022-08-05T00:51:51.238Z,66.38
2022-08-05T00:52:45.479Z,66.58
2022-08-05T00:54:01.375Z,68.07
2022-08-05T00:54:44.255Z,68.16
2022-08-05T00:55:43.853Z,67.97
2022-08-05T00:56:51.330Z,67.57
2022-08-05T00:57:55.684Z,67.37
2022-08-05T00:58:45.011Z,67.37
2022-08-05T00:59:44.673Z,66.08
2022-08-05T01:00:43.208Z,67.97
2022-08-05T01:01:48.777Z,67.87
2022-08-05T01:02:44.148Z,67.37
2022-08-05T01:03:43.207Z,67.37
2022-08-05T01:04:44.139Z,66.78
2022-08-05T01:05:44.114Z,66.67
2022-08-05T01:06:43.712Z,67.40
2022-08-05T01:08:40.619Z,67.07
2022-08-05T01:08:44.631Z,66.51
2022-08-05T01:09:43.081Z,67.30
2022-08-05T01:10:52.250Z,65.72
2022-08-05T01:11:44.046Z,64.98
2022-08-05T01:13:05.080Z,64.62
2022-08-05T01:13:59.119Z,63.10
2022-08-05T01:14:44.030Z,62.04
2022-08-05T01:15:47.879Z,62.73
2022-08-05T01:16:44.164Z,64.49
2022-08-05T01:17:43.981Z,63.79
2022-08-05T01:18:42.962Z,64.12
2022-08-05T01:19:57.219Z,63.89
2022-08-05T01:20:43.950Z,63.30
2022-08-05T01:21:42.936Z,63.30
2022-08-05T01:22:47.095Z,64.59
2022-08-05T01:23:42.917Z,65.78
2022-08-05T01:24:43.942Z,67.18
2022-08-05T01:25:42.892Z,65.28
2022-08-05T01:26:43.884Z,64.69
2022-08-05T01:27:50.693Z,64.49
2022-08-05T01:28:43.853Z,66.38
2022-08-05T01:29:43.090Z,64.98
2022-08-05T01:30:53.940Z,63.49
2022-08-05T01:31:44.850Z,63.40
2022-08-05T01:32:42.816Z,63.40
2022-08-05T01:33:42.813Z,63.70
2022-08-05T01:34:43.786Z,64.19
2022-08-05T01:35:51.722Z,64.49
2022-08-05T01:36:46.974Z,64.89
2022-08-05T01:37:44.395Z,64.59
2022-08-05T01:38:42.766Z,64.00
2022-08-05T01:39:47.575Z,65.28
2022-08-05T01:40:43.784Z,66.78
2022-08-05T01:41:44.486Z,65.19
2022-08-05T01:42:42.715Z,64.82
2022-08-05T01:43:42.684Z,64.82
2022-08-05T01:44:42.675Z,67.30
2022-08-05T01:45:43.294Z,66.41
2022-08-05T01:46:46.175Z,65.31
2022-08-05T01:47:43.430Z,64.92
2022-08-05T01:48:42.638Z,65.31
2022-08-05T01:50:00.494Z,65.81
2022-08-05T01:50:50.999Z,66.41
2022-08-05T01:51:43.589Z,66.01
2022-08-05T01:52:43.588Z,65.91
2022-08-05T01:53:57.303Z,66.01
2022-08-05T01:54:46.005Z,65.91
2022-08-05T01:55:42.550Z,66.91
2022-08-05T01:58:10.897Z,66.64
2022-08-05T01:58:12.972Z,66.74
2022-08-05T01:58:45.062Z,67.44
2022-08-05T01:59:42.512Z,67.33
2022-08-05T02:00:42.493Z,67.14
2022-08-05T02:01:42.568Z,65.75
2022-08-05T02:02:46.419Z,67.14
2022-08-05T02:03:43.459Z,68.33
2022-08-05T02:04:42.463Z,68.53
2022-08-05T02:05:42.466Z,68.63
2022-08-05T02:06:42.484Z,68.43
2022-08-05T02:07:42.427Z,67.97
2022-08-05T02:08:55.004Z,68.27
2022-08-05T02:09:43.390Z,68.07
2022-08-05T02:10:42.382Z,68.27
2022-08-05T02:11:42.504Z,68.86
2022-08-05T02:12:43.376Z,68.86
2022-08-05T02:13:53.529Z,69.06
2022-08-05T02:14:43.428Z,68.46
2022-08-05T02:15:42.325Z,67.97
2022-08-05T02:16:42.350Z,68.30
2022-08-05T02:18:31.137Z,68.10
2022-08-05T02:18:43.327Z,68.96
2022-08-05T02:19:47.623Z,68.86
2022-08-05T02:20:43.268Z,68.50
2022-08-05T02:21:43.340Z,68.50
2022-08-05T02:22:42.350Z,69.69
2022-08-05T02:23:42.238Z,69.59
2022-08-05T02:24:42.235Z,69.29
2022-08-05T02:25:50.059Z,70.29
2022-08-05T02:26:53.891Z,69.89
2022-08-05T02:27:59.035Z,70.19
2022-08-05T02:28:45.747Z,70.29
2022-08-05T02:29:58.810Z,70.68
2022-08-05T02:30:54.395Z,69.89
2022-08-05T02:31:43.157Z,69.82
2022-08-05T02:32:42.139Z,70.52
2022-08-05T02:33:42.134Z,70.52
2022-08-05T02:34:42.115Z,71.81
2022-08-05T02:35:49.972Z,71.02
2022-08-05T02:36:43.158Z,70.72
2022-08-05T02:37:42.073Z,70.92
2022-08-05T02:38:42.066Z,71.51
2022-08-05T02:39:42.095Z,71.62
2022-08-05T02:40:43.097Z,72.02
2022-08-05T02:41:57.583Z,72.31
2022-08-05T02:42:43.068Z,71.92
2022-08-05T02:44:02.429Z,72.15
2022-08-05T02:44:42.997Z,72.25
2022-08-05T02:45:52.411Z,71.81
2022-08-05T02:46:53.286Z,73.14
2022-08-05T02:48:06.839Z,72.15
2022-08-05T02:48:43.475Z,72.05
2022-08-05T02:49:41.939Z,72.35
2022-08-05T02:50:43.630Z,72.95
2022-08-05T02:52:01.131Z,73.65
2022-08-05T02:52:42.909Z,72.85
2022-08-05T02:53:41.901Z,73.35
2022-08-05T02:54:42.720Z,73.55
2022-08-05T02:55:54.571Z,73.25
2022-08-05T02:56:43.438Z,72.65
2022-08-05T02:58:12.113Z,72.55
2022-08-05T02:58:43.691Z,72.58
2022-08-05T02:59:47.766Z,73.25
2022-08-05T03:00:45.987Z,73.68
2022-08-05T03:01:41.912Z,73.44
2022-08-05T03:02:42.903Z,73.14
2022-08-05T03:04:02.709Z,73.55
2022-08-05T03:04:42.832Z,73.55
2022-08-05T03:06:54.658Z,74.04
2022-08-05T03:06:55.890Z,73.35
2022-08-05T03:08:07.066Z,73.88
2022-08-05T03:08:43.005Z,73.28
2022-08-05T03:09:49.882Z,73.58
2022-08-05T03:10:42.698Z,73.88
2022-08-05T03:11:56.620Z,72.78
2022-08-05T03:12:42.680Z,72.58
2022-08-05T03:13:51.879Z,73.18
2022-08-05T03:14:46.071Z,72.68
2022-08-05T03:15:42.652Z,73.08
2022-08-05T03:16:41.704Z,72.15
2022-08-05T03:17:44.756Z,72.08
2022-08-05T03:18:42.091Z,72.65
2022-08-05T03:19:41.951Z,72.65
2022-08-05T03:20:48.777Z,72.55
2022-08-05T03:21:49.522Z,73.55
2022-08-05T03:22:44.187Z,73.58
2022-08-05T03:23:42.561Z,73.44
2022-08-05T03:24:41.543Z,73.65
2022-08-05T03:26:04.598Z,73.08
2022-08-05T03:26:42.564Z,73.18
2022-08-05T03:28:00.062Z,73.05
2022-08-05T03:28:42.500Z,73.25
2022-08-05T03:29:45.424Z,73.55
2022-08-05T03:30:42.608Z,72.65
2022-08-05T03:31:57.242Z,72.05
2022-08-05T03:32:42.463Z,73.18
2022-08-05T03:33:50.963Z,72.75
2022-08-05T03:34:42.501Z,72.05
2022-08-05T03:35:42.426Z,72.25
2022-08-05T03:36:41.432Z,72.35
2022-08-05T03:37:46.153Z,73.05
2022-08-05T03:38:42.401Z,72.55
2022-08-05T03:39:57.648Z,72.65
2022-08-05T03:40:45.168Z,72.55
2022-08-05T03:41:45.445Z,72.55
2022-08-05T03:42:51.530Z,72.05
2022-08-05T03:44:08.498Z,71.98
2022-08-05T03:44:42.327Z,72.35
2022-08-05T03:45:57.290Z,72.85
2022-08-05T03:46:42.306Z,73.05
2022-08-05T03:47:41.883Z,72.95
2022-08-05T03:48:41.278Z,73.14
2022-08-05T03:49:51.475Z,73.74
2022-08-05T03:50:42.262Z,73.44
2022-08-05T03:52:49.414Z,73.94
2022-08-05T03:55:50.095Z,73.55
2022-08-05T03:55:52.517Z,74.15
2022-08-05T03:55:53.559Z,74.04
2022-08-05T03:56:04.181Z,73.35
2022-08-05T03:56:42.243Z,73.85
2022-08-05T03:57:42.380Z,73.85
2022-08-05T03:58:41.313Z,73.74
2022-08-05T03:59:46.814Z,73.94
2022-08-05T04:00:42.222Z,73.25
2022-08-05T04:01:41.196Z,73.85
2022-08-05T04:02:51.861Z,73.85
2022-08-05T04:03:42.092Z,73.85
2022-08-05T04:04:42.095Z,73.74
2022-08-05T04:05:41.087Z,73.65
2022-08-05T04:06:47.522Z,73.85
2022-08-05T04:07:57.491Z,73.74
2022-08-05T04:08:42.066Z,74.54
2022-08-05T04:09:53.275Z,74.64
2022-08-05T04:10:42.017Z,75.44
2022-08-05T04:11:50.523Z,74.44
2022-08-05T04:13:11.779Z,74.15
2022-08-05T04:14:11.752Z,74.15
2022-08-05T04:15:15.585Z,75.24
2022-08-05T04:16:11.730Z,74.54
2022-08-05T04:17:11.729Z,74.04
2022-08-05T04:18:22.472Z,74.15
2022-08-05T04:19:12.692Z,75.54
2022-08-05T04:20:11.686Z,73.85
2022-08-05T04:21:11.681Z,74.54
2022-08-05T04:22:12.365Z,74.34
2022-08-05T04:23:12.673Z,73.74
2022-08-05T04:24:19.575Z,73.85
2022-08-05T04:25:12.635Z,73.14
2022-08-05T04:26:11.654Z,73.25
2022-08-05T04:27:11.626Z,73.05
2022-08-05T04:28:12.940Z,74.04
2022-08-05T04:29:11.592Z,74.04
2022-08-05T04:30:11.586Z,74.21
2022-08-05T04:31:11.575Z,74.11
2022-08-05T04:32:11.586Z,75.64
2022-08-05T04:33:11.537Z,75.01
2022-08-05T04:34:31.151Z,75.01
2022-08-05T04:35:17.350Z,74.80
2022-08-05T04:36:38.454Z,75.50
2022-08-05T04:37:12.767Z,74.30
2022-08-05T04:38:11.491Z,74.51
2022-08-05T04:39:11.504Z,75.14
2022-08-05T04:40:11.468Z,75.24
2022-08-05T04:41:11.465Z,75.10
2022-08-05T04:42:11.451Z,75.40
2022-08-05T04:43:16.639Z,75.60
2022-08-05T04:44:12.428Z,75.10
2022-08-05T04:45:11.414Z,75.50
2022-08-05T04:46:12.400Z,75.50
2022-08-05T04:47:13.644Z,75.70
2022-08-05T04:48:18.580Z,75.50
2022-08-05T04:49:14.926Z,75.50
2022-08-05T04:50:11.834Z,75.50
2022-08-05T04:51:11.697Z,75.20
2022-08-05T04:52:11.356Z,75.40
2022-08-05T04:53:11.321Z,75.60
2022-08-05T04:54:12.127Z,75.50
2022-08-05T04:55:14.225Z,75.40
2022-08-05T04:56:33.838Z,75.20
2022-08-05T04:57:12.300Z,74.90
2022-08-05T04:58:12.447Z,74.90
2022-08-05T04:59:22.166Z,75.07
2022-08-05T05:00:12.237Z,75.37
2022-08-05T05:01:11.299Z,75.27
2022-08-05T05:02:36.680Z,75.27
2022-08-05T05:03:12.305Z,75.27
2022-08-05T05:04:12.210Z,74.57
2022-08-05T05:05:16.763Z,73.57
2022-08-05T05:06:39.323Z,73.97
2022-08-05T05:07:12.180Z,74.57
2022-08-05T05:08:14.450Z,74.54
2022-08-05T05:09:14.361Z,75.37
2022-08-05T05:10:12.132Z,74.27
2022-08-05T05:11:11.112Z,74.17
2022-08-05T05:12:11.614Z,74.37
2022-08-05T05:13:11.099Z,74.67
2022-08-05T05:14:16.180Z,74.27
2022-08-05T05:15:12.073Z,74.33
2022-08-05T05:16:12.059Z,75.13
2022-08-05T05:17:11.127Z,74.93
2022-08-05T05:18:11.037Z,75.33
2022-08-05T05:19:23.388Z,74.54
2022-08-05T05:20:12.008Z,74.13
2022-08-05T05:21:11.013Z,74.24
2022-08-05T05:22:23.888Z,75.13
2022-08-05T05:23:19.507Z,75.03
2022-08-05T05:24:11.968Z,75.03
2022-08-05T05:25:16.045Z,75.13
2022-08-05T05:26:11.981Z,75.03
2022-08-05T05:27:10.939Z,75.13
2022-08-05T05:28:10.956Z,75.43
2022-08-05T05:29:14.769Z,74.54
2022-08-05T05:30:28.802Z,74.30
2022-08-05T05:31:11.959Z,74.30
2022-08-05T05:32:12.529Z,75.20
2022-08-05T05:33:17.133Z,75.49
2022-08-05T05:34:11.853Z,75.49
2022-08-05T05:35:10.849Z,75.49
2022-08-05T05:36:11.839Z,74.90
2022-08-05T05:37:10.829Z,75.10
2022-08-05T05:38:13.420Z,74.99
2022-08-05T05:39:11.141Z,74.20
2022-08-05T05:40:10.797Z,74.86
2022-08-05T05:41:10.782Z,74.86
2022-08-05T05:42:10.771Z,74.99
2022-08-05T05:43:10.775Z,75.10
2022-08-05T05:44:35.895Z,74.96
2022-08-05T05:45:11.802Z,75.06
2022-08-05T05:46:17.709Z,74.66
2022-08-05T05:47:21.465Z,75.16
2022-08-05T05:48:11.715Z,74.46
2022-08-05T05:49:22.467Z,75.46
2022-08-05T05:50:11.673Z,74.96
2022-08-05T05:51:15.848Z,74.37
2022-08-05T05:52:20.214Z,73.67
2022-08-05T05:53:22.472Z,73.27
2022-08-05T05:54:11.723Z,73.33
2022-08-05T05:55:13.657Z,73.33
2022-08-05T05:56:10.600Z,73.57
2022-08-05T05:57:13.484Z,74.26
2022-08-05T05:58:10.595Z,75.12
2022-08-05T05:59:10.599Z,74.82
2022-08-05T06:00:10.560Z,74.56
2022-08-05T06:01:12.738Z,75.16
2022-08-05T06:02:10.541Z,75.22
2022-08-05T06:03:40.255Z,74.82
2022-08-05T06:04:12.652Z,74.93
2022-08-05T06:05:16.654Z,74.63
2022-08-05T06:06:11.501Z,75.02
2022-08-05T06:07:10.643Z,74.33
2022-08-05T06:08:10.502Z,73.63
2022-08-05T06:09:17.024Z,73.63
2022-08-05T06:10:11.445Z,73.43
2022-08-05T06:11:10.446Z,73.73
2022-08-05T06:12:10.484Z,74.03
2022-08-05T06:13:10.431Z,73.43
2022-08-05T06:14:10.405Z,73.54
2022-08-05T06:15:13.631Z,73.03
2022-08-05T06:16:29.541Z,73.43
2022-08-05T06:17:22.031Z,73.03
2022-08-05T06:18:11.378Z,73.30
2022-08-05T06:19:10.348Z,73.40
2022-08-05T06:20:21.305Z,73.00
2022-08-05T06:21:16.635Z,72.11
2022-08-05T06:22:11.321Z,72.31
2022-08-05T06:23:10.325Z,72.01
2022-08-05T06:24:12.454Z,72.11
2022-08-05T06:25:59.251Z,71.91
2022-08-05T06:26:13.765Z,71.41
2022-08-05T06:27:17.105Z,71.31
2022-08-05T06:28:21.093Z,72.20
2022-08-05T06:29:42.821Z,71.71
2022-08-05T06:30:11.224Z,72.01
2022-08-05T06:31:22.123Z,72.31
2022-08-05T06:32:25.254Z,72.01
2022-08-05T06:33:11.215Z,71.22
2022-08-05T06:34:11.181Z,71.11
2022-08-05T06:35:15.292Z,71.81
2022-08-05T06:36:11.257Z,72.20
2022-08-05T06:37:10.143Z,71.51
2022-08-05T06:38:11.893Z,72.31
2022-08-05T06:39:10.180Z,71.91
2022-08-05T06:40:10.106Z,71.61
2022-08-05T06:41:10.170Z,72.31
2022-08-05T06:42:10.091Z,72.20
2022-08-05T06:43:58.026Z,72.27
2022-08-05T06:44:11.104Z,72.27
2022-08-05T06:45:10.050Z,71.88
2022-08-05T06:46:11.054Z,72.07
2022-08-05T06:47:10.295Z,72.37
2022-08-05T06:48:47.060Z,72.24
2022-08-05T06:49:12.143Z,72.24
2022-08-05T06:50:10.002Z,72.04
2022-08-05T06:51:12.117Z,72.14
2022-08-05T06:52:36.863Z,72.24
2022-08-05T06:53:11.561Z,71.91
2022-08-05T06:54:18.052Z,72.20
2022-08-05T06:55:10.950Z,71.41
2022-08-05T06:56:26.048Z,71.61
2022-08-05T06:57:57.583Z,71.61
2022-08-05T06:58:20.274Z,71.31
2022-08-05T06:59:11.958Z,70.98
2022-08-05T07:00:09.977Z,70.88
2022-08-05T07:01:09.907Z,71.17
2022-08-05T07:02:09.929Z,71.17
2022-08-05T07:03:09.958Z,70.78
2022-08-05T07:04:09.973Z,71.28
2022-08-05T07:05:11.648Z,71.04
2022-08-05T07:06:15.063Z,70.75
2022-08-05T07:07:09.826Z,71.24
2022-08-05T07:08:10.986Z,71.24
2022-08-05T07:09:09.799Z,69.85
2022-08-05T07:10:09.836Z,69.36
2022-08-05T07:11:15.289Z,69.46
2022-08-05T07:12:10.751Z,69.85
2022-08-05T07:13:09.745Z,69.95
2022-08-05T07:14:15.783Z,70.15
2022-08-05T07:15:10.724Z,69.95
2022-08-05T07:16:12.079Z,69.65
2022-08-05T07:17:59.946Z,70.02
2022-08-05T07:18:14.674Z,69.85
2022-08-05T07:19:10.690Z,69.72
2022-08-05T07:20:33.085Z,70.31
2022-08-05T07:21:10.643Z,70.02
2022-08-05T07:22:09.636Z,70.51
2022-08-05T07:23:09.627Z,70.42
2022-08-05T07:24:11.410Z,70.21
2022-08-05T07:25:55.384Z,69.69
2022-08-05T07:26:10.601Z,69.32
2022-08-05T07:27:09.716Z,69.19
2022-08-05T07:28:11.790Z,68.50
2022-08-05T07:29:10.565Z,68.93
2022-08-05T07:30:25.574Z,69.19
2022-08-05T07:31:10.536Z,68.20
2022-08-05T07:32:09.536Z,68.60
2022-08-05T07:33:13.299Z,68.50
2022-08-05T07:34:10.507Z,69.06
2022-08-05T07:35:55.813Z,68.40
2022-08-05T07:36:21.192Z,68.30
2022-08-05T07:37:11.649Z,68.80
2022-08-05T07:38:12.275Z,68.66
2022-08-05T07:39:24.718Z,68.27
2022-08-05T07:40:32.342Z,68.46
2022-08-05T07:42:09.548Z,67.77
2022-08-05T07:42:13.779Z,67.87
2022-08-05T07:43:20.364Z,67.77
2022-08-05T07:44:14.323Z,67.77
2022-08-05T07:45:10.414Z,67.08
2022-08-05T07:46:23.470Z,67.77
2022-08-05T07:47:10.440Z,67.58
2022-08-05T07:48:09.369Z,67.97
2022-08-05T07:49:09.349Z,67.77
2022-08-05T07:50:09.363Z,69.19
2022-08-05T07:51:23.721Z,68.30
2022-08-05T07:52:10.309Z,68.70
2022-08-05T07:53:09.297Z,68.20
2022-08-05T07:54:09.687Z,68.10
2022-08-05T07:55:16.057Z,68.40
2022-08-05T07:57:00.413Z,68.10
2022-08-05T07:57:22.456Z,68.40
2022-08-05T07:58:17.781Z,68.40
2022-08-05T07:59:10.229Z,68.53
2022-08-05T08:00:11.450Z,68.73
2022-08-05T08:01:12.400Z,69.42
2022-08-05T08:02:15.395Z,68.93
2022-08-05T08:03:15.201Z,69.23
2022-08-05T08:04:10.168Z,69.56
2022-08-05T08:05:09.172Z,69.36
2022-08-05T08:06:09.176Z,69.36
2022-08-05T08:07:09.145Z,68.66
2022-08-05T08:08:12.261Z,68.66
2022-08-05T08:09:09.139Z,69.16
2022-08-05T08:10:09.112Z,69.39
2022-08-05T08:11:09.226Z,68.96
2022-08-05T08:12:27.467Z,69.29
2022-08-05T08:13:11.580Z,69.59
2022-08-05T08:14:09.110Z,69.29
2022-08-05T08:15:09.696Z,69.29
2022-08-05T08:16:35.347Z,69.69
2022-08-05T08:17:10.100Z,70.88
2022-08-05T08:18:14.084Z,71.37
2022-08-05T08:19:09.026Z,72.17
2022-08-05T08:20:43.057Z,72.56
2022-08-05T08:21:17.571Z,71.61
2022-08-05T08:22:09.975Z,71.41
2022-08-05T08:23:20.980Z,70.81
2022-08-05T08:24:13.797Z,71.41
2022-08-05T08:25:15.722Z,71.81
2022-08-05T08:26:09.980Z,71.41
2022-08-05T08:27:08.932Z,70.62
2022-08-05T08:28:18.354Z,71.81
2022-08-05T08:30:04.704Z,71.41
2022-08-05T08:30:29.744Z,70.62
2022-08-05T08:31:09.942Z,70.28
2022-08-05T08:32:10.806Z,70.78
2022-08-05T08:33:08.866Z,70.05
2022-08-05T08:34:09.838Z,69.42
2022-08-05T08:35:13.494Z,69.26
2022-08-05T08:36:38.176Z,68.76
2022-08-05T08:37:09.807Z,68.96
2022-08-05T08:38:11.712Z,69.13
2022-08-05T08:39:15.405Z,69.32
2022-08-05T08:40:09.785Z,68.37
2022-08-05T08:41:08.858Z,69.76
2022-08-05T08:42:15.220Z,68.96
2022-08-05T08:44:56.416Z,69.16
2022-08-05T08:45:19.669Z,68.80
2022-08-05T08:45:21.320Z,68.17
2022-08-05T08:46:10.015Z,68.90
2022-08-05T08:47:47.472Z,69.39
2022-08-05T08:48:22.697Z,69.39
2022-08-05T08:50:23.269Z,68.99
2022-08-05T08:50:31.952Z,70.12
2022-08-05T08:52:01.768Z,70.32
2022-08-05T08:52:13.722Z,69.62
2022-08-05T08:53:12.207Z,69.23
2022-08-05T08:54:08.616Z,68.93
2022-08-05T08:55:13.058Z,69.32
2022-08-05T08:56:08.610Z,68.43
2022-08-05T08:57:11.013Z,69.03
2022-08-05T08:58:08.762Z,68.96
2022-08-05T08:59:14.662Z,69.46
2022-08-05T09:00:09.552Z,70.55
2022-08-05T09:01:15.461Z,70.15
2022-08-05T09:02:09.608Z,70.45
2022-08-05T09:03:08.533Z,70.85
2022-08-05T09:04:10.623Z,69.76
2022-08-05T09:05:17.786Z,70.06
2022-08-05T09:06:11.529Z,70.95
2022-08-05T09:07:19.309Z,71.25
2022-08-05T09:08:09.713Z,70.85
2022-08-05T09:09:08.520Z,71.84
2022-08-05T09:10:08.457Z,72.63
2022-08-05T09:11:08.441Z,74.06
2022-08-05T09:12:20.104Z,73.66
2022-08-05T09:13:09.400Z,74.85
2022-08-05T09:14:54.258Z,74.85
2022-08-05T09:15:09.391Z,75.25
2022-08-05T09:16:08.379Z,74.76
2022-08-05T09:17:16.166Z,74.85
2022-08-05T09:18:09.457Z,75.15
2022-08-05T09:19:08.332Z,75.45
2022-08-05T09:20:08.625Z,75.55
2022-08-05T09:21:11.429Z,76.34
2022-08-05T09:22:22.971Z,77.14
2022-08-05T09:23:09.787Z,75.65
2022-08-05T09:24:10.269Z,75.45
2022-08-05T09:25:23.668Z,75.15
2022-08-05T09:26:09.424Z,75.05
2022-08-05T09:27:08.269Z,76.04
2022-08-05T09:28:08.236Z,75.65
2022-08-05T09:29:08.784Z,76.44
2022-08-05T09:30:08.222Z,76.44
2022-08-05T09:31:43.913Z,77.10
2022-08-05T09:32:46.221Z,77.69
2022-08-05T09:33:09.218Z,77.23
2022-08-05T09:34:09.879Z,77.10
2022-08-05T09:35:08.163Z,76.80
2022-08-05T09:36:16.512Z,75.71
2022-08-05T09:37:15.241Z,75.71
2022-08-05T09:38:17.444Z,75.12
2022-08-05T09:39:18.184Z,75.12
2022-08-05T09:40:09.168Z,74.72
2022-08-05T09:41:08.195Z,75.27
2022-08-05T09:42:08.427Z,74.19
2022-08-05T09:43:08.546Z,73.29
2022-08-05T09:44:08.108Z,73.49
2022-08-05T09:46:05.183Z,73.39
2022-08-05T09:46:09.129Z,72.89
2022-08-05T09:47:10.381Z,73.36
2022-08-05T09:48:08.031Z,72.50
2022-08-05T09:49:19.175Z,72.76
2022-08-05T09:50:09.006Z,73.25
2022-08-05T09:51:15.119Z,72.66
2022-08-05T09:52:09.020Z,71.77
2022-08-05T09:53:08.788Z,72.56
2022-08-05T09:54:07.948Z,72.96
2022-08-05T09:55:57.214Z,72.30
2022-08-05T09:56:13.167Z,72.20
2022-08-05T09:57:23.477Z,72.50
2022-08-05T09:58:08.909Z,72.89
2022-08-05T09:59:07.967Z,72.70
2022-08-05T10:00:07.911Z,72.24
2022-08-05T10:01:15.107Z,73.23
2022-08-05T10:02:08.866Z,73.33
2022-08-05T10:03:07.908Z,72.83
2022-08-05T10:04:10.088Z,73.33
2022-08-05T10:05:07.915Z,75.15
2022-08-05T10:06:14.850Z,75.12
2022-08-05T10:07:20.020Z,75.25
2022-08-05T10:08:11.142Z,75.15
2022-08-05T10:09:08.799Z,75.25
2022-08-05T10:10:15.714Z,74.95
2022-08-05T10:11:08.749Z,75.95
2022-08-05T10:12:18.483Z,77.73
2022-08-05T10:13:09.741Z,77.47
2022-08-05T10:14:07.825Z,78.06
2022-08-05T10:15:07.705Z,77.57
2022-08-05T10:16:07.699Z,76.97
2022-08-05T10:17:07.752Z,77.51
2022-08-05T10:18:08.679Z,77.08
2022-08-05T10:19:09.336Z,76.38
2022-08-05T10:20:10.070Z,77.57
2022-08-05T10:21:11.863Z,77.08
2022-08-05T10:22:09.012Z,76.42
2022-08-05T10:23:21.777Z,75.52
2022-08-05T10:24:10.757Z,77.77
2022-08-05T10:25:07.625Z,78.06
2022-08-05T10:26:07.582Z,77.61
2022-08-05T10:27:08.699Z,78.76
2022-08-05T10:28:13.841Z,80.05
2022-08-05T10:29:08.554Z,79.56
2022-08-05T10:31:20.728Z,79.66
2022-08-05T10:32:48.605Z,78.27
2022-08-05T10:32:54.722Z,77.37
2022-08-05T10:33:09.332Z,76.48
2022-08-05T10:34:08.549Z,77.08
2022-08-05T10:35:07.488Z,77.08
2022-08-05T10:36:07.500Z,78.36
2022-08-05T10:37:07.449Z,77.77
2022-08-05T10:38:08.351Z,78.96
2022-08-05T10:39:10.499Z,78.66
2022-08-05T10:40:18.246Z,79.06
2022-08-05T10:41:08.504Z,77.77
2022-08-05T10:42:07.398Z,78.86
2022-08-05T10:43:07.466Z,79.66
2022-08-05T10:44:08.400Z,81.15
2022-08-05T10:45:21.521Z,81.15
2022-08-05T10:46:08.381Z,80.79
2022-08-05T10:47:10.138Z,80.49
2022-08-05T10:48:31.038Z,81.32
2022-08-05T10:49:10.534Z,80.49
2022-08-05T10:50:33.259Z,80.93
2022-08-05T10:51:22.190Z,82.32
2022-08-05T10:52:10.237Z,82.97
2022-08-05T10:53:07.282Z,83.41
2022-08-05T10:54:28.530Z,82.32
2022-08-05T10:55:08.262Z,83.61
2022-08-05T10:56:21.066Z,84.11
2022-08-05T10:57:08.250Z,84.80
2022-08-05T10:58:07.224Z,85.80
2022-08-05T11:00:01.232Z,84.60
2022-08-05T11:00:13.355Z,85.40
2022-08-05T11:01:08.205Z,85.20
2022-08-05T11:02:07.302Z,85.10
2022-08-05T11:03:25.629Z,85.34
2022-08-05T11:04:08.240Z,84.70
2022-08-05T11:05:07.172Z,84.60
2022-08-05T11:06:08.595Z,85.20
2022-08-05T11:07:08.131Z,85.24
2022-08-05T11:08:27.512Z,85.50
2022-08-05T11:09:08.096Z,85.20
2022-08-05T11:10:09.869Z,85.40
2022-08-05T11:11:14.617Z,83.91
2022-08-05T11:12:08.074Z,83.11
2022-08-05T11:13:07.063Z,81.36
2022-08-05T11:14:07.053Z,80.33
2022-08-05T11:15:19.277Z,80.33
2022-08-05T11:16:08.041Z,79.14
2022-08-05T11:17:59.450Z,78.24
2022-08-05T11:18:11.619Z,80.43
2022-08-05T11:20:10.796Z,80.53
2022-08-05T11:20:16.826Z,80.53
2022-08-05T11:21:11.831Z,81.32
2022-08-05T11:22:06.990Z,81.58
2022-08-05T11:23:08.977Z,82.04
2022-08-05T11:24:14.757Z,82.14
2022-08-05T11:26:02.942Z,81.01
2022-08-05T11:26:09.163Z,78.59
2022-08-05T11:27:06.905Z,78.25
2022-08-05T11:28:06.967Z,77.76
2022-08-05T11:29:13.385Z,76.43
2022-08-05T11:30:07.911Z,75.24
2022-08-05T11:31:06.907Z,74.71
2022-08-05T11:32:06.860Z,73.68
2022-08-05T11:33:06.823Z,74.34
2022-08-05T11:34:08.092Z,74.04
2022-08-05T11:35:06.812Z,73.32
2022-08-05T11:36:07.978Z,73.28
2022-08-05T11:38:27.909Z,70.48
2022-08-05T11:38:27.961Z,72.98
2022-08-05T11:39:07.845Z,70.57
2022-08-05T11:40:06.759Z,70.28
2022-08-05T11:41:34.546Z,71.14
2022-08-05T11:42:07.722Z,69.85
2022-08-05T11:43:06.738Z,69.22
2022-08-05T11:44:08.314Z,69.12
2022-08-05T11:45:14.309Z,69.49
2022-08-05T11:46:16.045Z,68.01
2022-08-05T11:47:11.084Z,68.10
2022-08-05T11:48:07.760Z,67.61
2022-08-05T11:49:07.905Z,69.85
2022-08-05T11:50:06.634Z,68.57
2022-08-05T11:51:06.647Z,67.38
2022-08-05T11:52:11.149Z,65.05
2022-08-05T11:53:09.998Z,66.20
2022-08-05T11:54:06.621Z,66.89
2022-08-05T11:55:07.409Z,65.21
2022-08-05T11:56:06.610Z,67.48
2022-08-05T11:57:08.290Z,66.66
2022-08-05T11:58:10.862Z,67.55
2022-08-05T11:59:13.788Z,64.49
2022-08-05T12:00:07.538Z,64.29
2022-08-05T12:01:10.377Z,67.68
2022-08-05T12:02:06.578Z,66.20
2022-08-05T12:03:07.543Z,67.28
2022-08-05T12:04:06.477Z,65.70
2022-08-05T12:05:18.179Z,69.62
2022-08-05T12:06:10.252Z,67.94
2022-08-05T12:07:06.458Z,67.44
2022-08-05T12:08:09.560Z,67.65
2022-08-05T12:09:06.427Z,67.15
2022-08-05T12:10:09.662Z,67.44
2022-08-05T12:11:07.461Z,65.57
2022-08-05T12:12:06.390Z,65.87
2022-08-05T12:13:16.867Z,67.02
2022-08-05T12:14:07.565Z,66.82
2022-08-05T12:15:06.368Z,64.85
2022-08-05T12:16:14.634Z,63.54
2022-08-05T12:17:42.218Z,63.24
2022-08-05T12:18:10.697Z,64.72
2022-08-05T12:19:08.235Z,65.51
2022-08-05T12:20:26.025Z,64.82
2022-08-05T12:21:07.296Z,63.41
2022-08-05T12:22:09.385Z,64.39
2022-08-05T12:23:06.287Z,64.20
2022-08-05T12:24:07.297Z,63.28
2022-08-05T12:25:06.301Z,65.58
2022-08-05T12:26:06.456Z,62.79
2022-08-05T12:27:09.771Z,62.00
2022-08-05T12:28:07.219Z,62.30
2022-08-05T12:29:09.618Z,62.27
2022-08-05T12:30:07.189Z,62.96
2022-08-05T12:31:06.202Z,62.07
2022-08-05T12:32:07.403Z,62.76
2022-08-05T12:33:07.206Z,63.35
2022-08-05T12:34:07.252Z,62.56
2022-08-05T12:35:06.136Z,62.27
2022-08-05T12:36:07.891Z,63.35
2022-08-05T12:37:06.136Z,62.96
2022-08-05T12:38:06.130Z,61.58
2022-08-05T12:39:06.236Z,61.45
2022-08-05T12:40:10.804Z,60.07
2022-08-05T12:41:09.698Z,62.04
2022-08-05T12:42:08.463Z,61.25
2022-08-05T12:43:06.059Z,60.86
2022-08-05T12:44:06.047Z,60.17
2022-08-05T12:45:09.393Z,59.09
2022-08-05T12:46:06.030Z,59.88
2022-08-05T12:47:06.228Z,60.86
2022-08-05T12:48:27.034Z,59.84
2022-08-05T12:49:13.218Z,62.40
2022-08-05T12:50:07.324Z,60.63
2022-08-05T12:51:05.996Z,62.11
2022-08-05T12:52:12.422Z,59.65
2022-08-05T12:53:06.961Z,58.67