createdAt,value
2022-12-23T00:01:36.934Z,10.50
2022-12-23T00:04:05.788Z,10.50
2022-12-23T00:06:34.351Z,10.50
2022-12-23T00:09:02.536Z,10.50
2022-12-23T00:11:30.764Z,10.50
2022-12-23T00:14:21.511Z,10.50
2022-12-23T00:16:51.348Z,10.50
2022-12-23T00:19:20.102Z,10.50
2022-12-23T00:21:49.009Z,10.40
2022-12-23T00:24:17.489Z,10.40
2022-12-23T00:26:45.614Z,10.30
2022-12-23T00:29:15.748Z,10.30
2022-12-23T00:31:44.113Z,10.30
2022-12-23T00:34:13.065Z,10.20
2022-12-23T00:36:41.336Z,10.30
2022-12-23T00:39:30.117Z,10.30
2022-12-23T00:42:16.360Z,10.30
2022-12-23T00:44:46.003Z,10.30
2022-12-23T00:47:36.075Z,10.30
2022-12-23T00:50:03.460Z,10.30
2022-12-23T00:52:31.678Z,10.30
2022-12-23T00:54:59.892Z,10.30
2022-12-23T00:57:28.054Z,10.30
2022-12-23T00:59:57.668Z,10.30
2022-12-23T01:02:43.780Z,10.20
2022-12-23T01:05:29.694Z,10.20
2022-12-23T01:07:57.904Z,10.30
2022-12-23T01:10:26.266Z,10.30
2022-12-23T01:12:54.453Z,10.30
2022-12-23T01:15:24.776Z,10.30
2022-12-23T01:17:53.181Z,10.30
2022-12-23T01:20:21.357Z,10.30
2022-12-23T01:22:49.722Z,10.30
2022-12-23T01:25:19.165Z,10.30
2022-12-23T01:27:47.410Z,10.40
2022-12-23T01:30:15.998Z,10.40
2022-12-23T01:32:45.510Z,10.40
2022-12-23T01:35:13.658Z,10.50
2022-12-23T01:37:42.046Z,10.50
2022-12-23T01:40:11.852Z,10.50
2022-12-23T01:42:46.708Z,10.50
2022-12-23T01:45:21.124Z,10.60
2022-12-23T01:47:56.913Z,10.60
2022-12-23T01:50:30.732Z,10.60
2022-12-23T01:53:08.539Z,10.60
2022-12-23T01:55:42.220Z,10.70
2022-12-23T01:58:15.038Z,10.70
2022-12-23T02:01:01.242Z,10.70
2022-12-23T02:03:45.915Z,10.80
2022-12-23T02:06:38.721Z,10.80
2022-12-23T02:09:19.320Z,10.90
2022-12-23T02:12:18.595Z,10.90
2022-12-23T02:15:37.573Z,10.90
2022-12-23T02:18:46.116Z,10.90
2022-12-23T02:21:55.862Z,11.00
2022-12-23T02:25:13.355Z,11.00
2022-12-23T02:27:57.709Z,11.00
2022-12-23T02:30:44.370Z,11.00
2022-12-23T02:33:34.006Z,11.00
2022-12-23T02:36:18.721Z,11.00
2022-12-23T02:38:57.728Z,11.10
2022-12-23T02:41:33.907Z,11.10
2022-12-23T02:44:10.257Z,11.20
2022-12-23T02:46:47.136Z,11.20
2022-12-23T02:49:22.152Z,11.20
2022-12-23T02:51:55.197Z,11.20
2022-12-23T02:54:30.038Z,11.20
2022-12-23T02:57:01.237Z,11.30
2022-12-23T02:59:34.406Z,11.30
2022-12-23T03:02:04.147Z,11.30
2022-12-23T03:04:32.983Z,11.30
2022-12-23T03:07:07.177Z,11.30
2022-12-23T03:09:48.158Z,11.30
2022-12-23T03:12:29.544Z,11.30
2022-12-23T03:15:13.991Z,11.30
2022-12-23T03:18:00.357Z,11.30
2022-12-23T03:20:40.312Z,11.30
2022-12-23T03:23:22.580Z,11.30
2022-12-23T03:26:04.620Z,11.30
2022-12-23T03:28:37.027Z,11.40
2022-12-23T03:31:14.692Z,11.40
2022-12-23T03:33:48.828Z,11.40
2022-12-23T03:36:22.257Z,11.50
2022-12-23T03:38:53.287Z,11.50
2022-12-23T03:41:27.356Z,11.50
2022-12-23T03:44:04.049Z,11.60
2022-12-23T03:46:40.785Z,11.60
2022-12-23T03:49:15.439Z,11.70
2022-12-23T03:51:50.514Z,11.70
2022-12-23T03:54:25.998Z,11.70
2022-12-23T03:57:02.201Z,11.70
2022-12-23T03:59:35.396Z,11.70
2022-12-23T04:02:09.931Z,11.70
2022-12-23T04:05:04.010Z,11.80
2022-12-23T04:07:36.624Z,11.80
2022-12-23T04:10:06.382Z,11.80
2022-12-23T04:12:37.986Z,11.80
2022-12-23T04:15:12.872Z,11.80
2022-12-23T04:17:44.130Z,11.80
2022-12-23T04:20:16.775Z,11.80
2022-12-23T04:22:47.289Z,11.80
2022-12-23T04:25:21.897Z,11.80
2022-12-23T04:27:50.193Z,11.80
2022-12-23T04:30:20.038Z,11.80
2022-12-23T04:32:48.223Z,11.80
2022-12-23T04:35:18.116Z,11.80
2022-12-23T04:37:46.307Z,11.80
2022-12-23T04:40:14.937Z,11.80
2022-12-23T04:42:43.157Z,11.80
2022-12-23T04:45:12.163Z,11.80
2022-12-23T04:47:40.693Z,11.80
2022-12-23T04:50:14.804Z,11.80
2022-12-23T04:52:48.613Z,11.80
2022-12-23T04:55:18.432Z,11.90
2022-12-23T04:57:46.681Z,11.90
2022-12-23T05:00:19.012Z,11.80
2022-12-23T05:02:47.250Z,11.90
2022-12-23T05:05:18.411Z,11.90
2022-12-23T05:07:51.093Z,11.90
2022-12-23T05:10:19.454Z,11.90
2022-12-23T05:12:47.652Z,11.90
2022-12-23T05:15:16.033Z,11.90
2022-12-23T05:17:45.998Z,11.90
2022-12-23T05:20:14.847Z,11.90
2022-12-23T05:22:42.989Z,12.00
2022-12-23T05:25:12.522Z,12.00
2022-12-23T05:27:42.233Z,12.00
2022-12-23T05:30:11.908Z,12.00
2022-12-23T05:32:40.310Z,12.00
2022-12-23T05:35:09.783Z,12.00
2022-12-23T05:37:38.076Z,12.00
2022-12-23T05:40:10.587Z,12.00
2022-12-23T05:42:40.430Z,12.00
2022-12-23T05:45:09.892Z,12.00
2022-12-23T05:47:38.383Z,12.00
2022-12-23T05:50:10.715Z,12.00
2022-12-23T05:52:41.061Z,12.00
2022-12-23T05:55:10.594Z,12.00
2022-12-23T05:57:40.489Z,12.00
2022-12-23T06:00:11.195Z,12.00
2022-12-23T06:02:42.961Z,12.00
2022-12-23T06:05:15.143Z,12.10
2022-12-23T06:07:45.105Z,12.10
2022-12-23T06:10:16.622Z,12.10
2022-12-23T06:12:46.184Z,12.10
2022-12-23T06:15:16.915Z,12.10
2022-12-23T06:17:45.208Z,12.10
2022-12-23T06:20:20.384Z,12.10
2022-12-23T06:22:49.397Z,12.10
2022-12-23T06:25:17.863Z,12.10
2022-12-23T06:27:50.775Z,12.10
2022-12-23T06:30:21.141Z,12.10
2022-12-23T06:32:49.435Z,12.10
2022-12-23T06:35:17.880Z,12.10
2022-12-23T06:37:46.121Z,12.10
2022-12-23T06:40:15.137Z,12.10
2022-12-23T06:42:43.465Z,12.10
2022-12-23T06:45:13.476Z,12.00
2022-12-23T06:47:41.704Z,12.10
2022-12-23T06:50:10.776Z,12.00
2022-12-23T06:52:38.917Z,12.00
2022-12-23T06:55:08.206Z,12.00
2022-12-23T06:57:36.462Z,12.00
2022-12-23T07:00:05.749Z,12.00
2022-12-23T07:02:40.037Z,12.00
2022-12-23T07:05:11.136Z,12.00
2022-12-23T07:07:39.335Z,12.00
2022-12-23T07:10:16.806Z,12.00
2022-12-23T07:12:50.954Z,12.00
2022-12-23T07:15:19.691Z,12.00
2022-12-23T07:17:49.221Z,12.00
2022-12-23T07:20:17.617Z,12.00
2022-12-23T07:22:45.795Z,12.00
2022-12-23T07:25:14.204Z,12.00
2022-12-23T07:27:42.481Z,12.00
2022-12-23T07:30:12.094Z,12.00
2022-12-23T07:32:40.429Z,11.90
2022-12-23T07:35:12.128Z,11.90
2022-12-23T07:37:42.111Z,11.90
2022-12-23T07:40:13.824Z,11.90
2022-12-23T07:42:45.782Z,11.90
2022-12-23T07:45:15.409Z,11.90
2022-12-23T07:47:43.795Z,11.90
2022-12-23T07:50:14.104Z,11.90
2022-12-23T07:52:42.433Z,11.90
2022-12-23T07:55:11.084Z,11.90
2022-12-23T07:57:39.961Z,11.90
2022-12-23T08:00:11.163Z,11.90
2022-12-23T08:02:44.281Z,11.90
2022-12-23T08:05:15.301Z,11.80
2022-12-23T08:07:44.976Z,11.70
2022-12-23T08:10:13.552Z,11.70
2022-12-23T08:12:41.779Z,11.70
2022-12-23T08:15:12.293Z,11.70
2022-12-23T08:17:40.713Z,11.70
2022-12-23T08:20:10.494Z,11.70
2022-12-23T08:22:40.077Z,11.80
2022-12-23T08:25:09.499Z,11.70
2022-12-23T08:27:37.755Z,11.80
2022-12-23T08:30:07.749Z,11.80
2022-12-23T08:32:36.099Z,11.90
2022-12-23T08:35:04.523Z,11.90
2022-12-23T08:37:32.706Z,11.90
2022-12-23T08:40:02.363Z,11.90
2022-12-23T08:42:30.572Z,12.00
2022-12-23T08:44:58.799Z,12.00
2022-12-23T08:47:27.091Z,12.00
2022-12-23T08:49:55.345Z,12.00
2022-12-23T08:52:23.492Z,12.00
2022-12-23T08:54:51.719Z,12.10
2022-12-23T08:57:21.601Z,12.10
2022-12-23T08:59:49.800Z,12.10
2022-12-23T09:02:18.202Z,12.20
2022-12-23T09:04:46.599Z,12.20
2022-12-23T09:07:14.835Z,12.20
2022-12-23T09:09:43.216Z,12.30
2022-12-23T09:12:15.050Z,12.40
2022-12-23T09:14:47.828Z,12.40
2022-12-23T09:17:17.650Z,12.40
2022-12-23T09:19:53.028Z,12.40
2022-12-23T09:22:21.614Z,12.50
2022-12-23T09:25:01.371Z,12.50
2022-12-23T09:27:33.198Z,12.60
2022-12-23T09:30:04.736Z,12.60
2022-12-23T09:32:33.905Z,12.60
2022-12-23T09:35:02.049Z,12.70
2022-12-23T09:37:30.383Z,12.70
2022-12-23T09:39:58.931Z,12.80
2022-12-23T09:42:46.159Z,12.80
2022-12-23T09:45:40.100Z,12.80
2022-12-23T09:48:13.775Z,12.80
2022-12-23T09:50:43.532Z,12.80
2022-12-23T09:53:18.265Z,12.90
2022-12-23T09:55:52.680Z,12.90
2022-12-23T09:58:30.577Z,12.90
2022-12-23T10:01:15.359Z,12.90
2022-12-23T10:04:17.226Z,12.90
2022-12-23T10:06:50.843Z,13.00
2022-12-23T10:09:19.738Z,13.00
2022-12-23T10:11:51.853Z,13.10
2022-12-23T10:14:24.357Z,13.10
2022-12-23T10:17:00.155Z,13.10
2022-12-23T10:19:34.781Z,13.20
2022-12-23T10:22:06.258Z,13.20
2022-12-23T10:24:40.824Z,13.30
2022-12-23T10:27:25.649Z,13.40
2022-12-23T10:29:53.933Z,13.40
2022-12-23T10:32:31.635Z,13.40
2022-12-23T10:35:07.797Z,13.40
2022-12-23T10:37:43.351Z,13.40
2022-12-23T10:40:21.309Z,13.40
2022-12-23T10:43:03.626Z,13.40
2022-12-23T10:45:48.325Z,13.40
2022-12-23T10:48:37.148Z,13.40
2022-12-23T10:51:16.039Z,13.50
2022-12-23T10:53:51.527Z,13.50
2022-12-23T10:56:21.821Z,13.60
2022-12-23T10:58:56.946Z,13.60
2022-12-23T11:01:27.771Z,13.60
2022-12-23T11:04:07.563Z,13.60
2022-12-23T11:06:41.123Z,13.60
2022-12-23T11:09:18.512Z,13.60
2022-12-23T11:12:00.100Z,13.60
2022-12-23T11:14:38.861Z,13.60
2022-12-23T11:17:19.854Z,13.70
2022-12-23T11:19:49.454Z,13.70
2022-12-23T11:22:26.419Z,13.70
2022-12-23T11:24:54.697Z,13.70
2022-12-23T11:27:22.925Z,13.70
2022-12-23T11:29:55.339Z,13.70
2022-12-23T11:32:26.799Z,13.70
2022-12-23T11:34:57.550Z,13.70
2022-12-23T11:37:33.239Z,13.70
2022-12-23T11:40:01.651Z,13.60
2022-12-23T11:42:32.410Z,13.60
2022-12-23T11:45:01.461Z,13.60
2022-12-23T11:47:36.935Z,13.50
2022-12-23T11:50:33.773Z,13.50
2022-12-23T11:53:22.143Z,13.50
2022-12-23T11:56:01.234Z,13.40
2022-12-23T11:58:31.897Z,13.40
2022-12-23T12:01:02.503Z,13.40
2022-12-23T12:03:36.966Z,13.40
2022-12-23T12:06:08.526Z,13.40
2022-12-23T12:08:39.166Z,13.40
2022-12-23T12:11:13.705Z,13.30
2022-12-23T12:13:46.964Z,13.30
2022-12-23T12:16:31.596Z,13.30
2022-12-23T12:19:13.210Z,13.30
2022-12-23T12:21:44.639Z,13.30
2022-12-23T12:24:20.314Z,13.30
2022-12-23T12:26:52.735Z,13.30
2022-12-23T12:29:32.749Z,13.20
2022-12-23T12:32:03.047Z,13.10
2022-12-23T12:34:52.816Z,13.20
2022-12-23T12:37:32.619Z,13.10
2022-12-23T12:40:04.010Z,13.10
2022-12-23T12:42:41.098Z,13.10
2022-12-23T12:45:25.121Z,13.10
2022-12-23T12:48:18.714Z,13.10
2022-12-23T12:51:00.724Z,13.10
2022-12-23T12:53:33.732Z,13.10
2022-12-23T12:56:09.421Z,13.10
2022-12-23T12:58:38.541Z,13.10
2022-12-23T13:01:28.794Z,13.20
2022-12-23T13:04:45.528Z,13.20
2022-12-23T13:07:26.444Z,13.10
2022-12-23T13:10:06.881Z,13.20
2022-12-23T13:12:48.921Z,13.20
2022-12-23T13:15:24.936Z,13.20
2022-12-23T13:18:14.442Z,13.20
2022-12-23T13:20:49.828Z,13.20
2022-12-23T13:23:42.714Z,13.20
2022-12-23T13:26:22.811Z,13.20
2022-12-23T13:29:04.559Z,13.10
2022-12-23T13:31:43.299Z,13.20
2022-12-23T13:34:27.345Z,13.20
2022-12-23T13:37:05.350Z,13.20
2022-12-23T13:39:50.666Z,13.20
2022-12-23T13:42:35.729Z,13.20
2022-12-23T13:45:07.195Z,13.20
2022-12-23T13:47:49.923Z,13.20
2022-12-23T13:50:32.475Z,13.20
2022-12-23T13:53:21.479Z,13.20
2022-12-23T13:56:04.607Z,13.20
2022-12-23T13:58:34.559Z,13.20
2022-12-23T14:01:35.866Z,13.20
2022-12-23T14:04:36.943Z,13.20
2022-12-23T14:07:19.368Z,13.20
2022-12-23T14:09:53.355Z,13.20
2022-12-23T14:12:27.600Z,13.20
2022-12-23T14:15:30.223Z,13.20
2022-12-23T14:18:13.493Z,13.30
2022-12-23T14:20:51.114Z,13.30
2022-12-23T14:23:34.206Z,13.30
2022-12-23T14:26:35.048Z,13.30
2022-12-23T14:29:39.762Z,13.30
2022-12-23T14:32:27.379Z,13.30
2022-12-23T14:35:57.392Z,13.30
2022-12-23T14:38:34.902Z,13.30
2022-12-23T14:41:24.458Z,13.30
2022-12-23T14:44:02.818Z,13.30
2022-12-23T14:46:59.313Z,13.30
2022-12-23T14:49:49.924Z,13.30
2022-12-23T14:52:48.940Z,13.30
2022-12-23T14:55:50.604Z,13.20
2022-12-23T14:58:40.525Z,13.30
2022-12-23T15:01:18.992Z,13.30
2022-12-23T15:03:59.072Z,13.30
2022-12-23T15:06:37.993Z,13.30
2022-12-23T15:09:08.392Z,13.30
2022-12-23T15:11:38.159Z,13.30
2022-12-23T15:14:17.588Z,13.30
2022-12-23T15:16:46.484Z,13.30
2022-12-23T15:19:21.719Z,13.30
2022-12-23T15:22:03.218Z,13.30
2022-12-23T15:24:33.601Z,13.30
2022-12-23T15:27:25.814Z,13.30
2022-12-23T15:29:53.364Z,13.30
2022-12-23T15:32:24.207Z,13.30
2022-12-23T15:34:56.877Z,13.30
2022-12-23T15:37:30.753Z,13.30
2022-12-23T15:40:06.508Z,13.30
2022-12-23T15:42:40.687Z,13.30
2022-12-23T15:45:35.995Z,13.30
2022-12-23T15:48:07.179Z,13.30
2022-12-23T15:50:40.489Z,13.30
2022-12-23T15:53:16.832Z,13.40
2022-12-23T15:55:45.604Z,13.40
2022-12-23T15:58:21.223Z,13.40
2022-12-23T16:00:55.926Z,13.50
2022-12-23T16:03:31.100Z,13.50
2022-12-23T16:06:10.049Z,13.60
2022-12-23T16:08:39.886Z,13.60
2022-12-23T16:11:16.336Z,13.60
2022-12-23T16:13:59.026Z,13.60
2022-12-23T16:16:39.296Z,13.60
2022-12-23T16:19:37.258Z,13.60
2022-12-23T16:22:12.310Z,13.60
2022-12-23T16:24:46.952Z,13.70
2022-12-23T16:27:18.639Z,13.70
2022-12-23T16:29:49.082Z,13.60
2022-12-23T16:32:19.733Z,13.70
2022-12-23T16:34:51.544Z,13.70
2022-12-23T16:37:19.809Z,13.70
2022-12-23T16:39:49.351Z,13.70
2022-12-23T16:42:19.671Z,13.70
2022-12-23T16:44:47.889Z,13.70
2022-12-23T16:47:18.828Z,13.70
2022-12-23T16:49:47.034Z,13.70
2022-12-23T16:52:15.741Z,13.70
2022-12-23T16:54:43.930Z,13.70
2022-12-23T16:57:13.405Z,13.70
2022-12-23T16:59:41.692Z,13.60
2022-12-23T17:02:22.534Z,13.60
2022-12-23T17:04:51.177Z,13.60
2022-12-23T17:07:19.371Z,13.60
2022-12-23T17:09:47.616Z,13.60
2022-12-23T17:12:17.995Z,13.60
2022-12-23T17:14:46.205Z,13.60
2022-12-23T17:17:16.628Z,13.60
2022-12-23T17:19:44.799Z,13.60
2022-12-23T17:22:14.184Z,13.60
2022-12-23T17:24:42.300Z,13.60
2022-12-23T17:27:15.687Z,13.60
2022-12-23T17:29:45.463Z,13.60
2022-12-23T17:32:15.648Z,13.60
2022-12-23T17:34:43.841Z,13.60
2022-12-23T17:37:16.564Z,13.60
2022-12-23T17:39:46.243Z,13.60
2022-12-23T17:42:24.942Z,13.60
2022-12-23T17:44:55.207Z,13.60
2022-12-23T17:47:23.862Z,13.50
2022-12-23T17:49:52.209Z,13.50
2022-12-23T17:52:24.472Z,13.50
2022-12-23T17:54:53.094Z,13.50
2022-12-23T17:57:24.422Z,13.50
2022-12-23T17:59:56.770Z,13.40
2022-12-23T18:02:27.450Z,13.40
2022-12-23T18:04:55.761Z,13.40
2022-12-23T18:07:23.978Z,13.40
2022-12-23T18:09:52.660Z,13.40
2022-12-23T18:12:31.218Z,13.40
2022-12-23T18:15:01.497Z,13.30
2022-12-23T18:17:29.754Z,13.30
2022-12-23T18:19:58.040Z,13.10
2022-12-23T18:22:27.739Z,13.10
2022-12-23T18:24:59.422Z,13.10
2022-12-23T18:27:27.845Z,13.00
2022-12-23T18:29:56.012Z,12.90
2022-12-23T18:32:27.949Z,12.90
2022-12-23T18:34:56.495Z,12.90
2022-12-23T18:37:25.999Z,12.80
2022-12-23T18:39:54.310Z,12.80
2022-12-23T18:42:23.157Z,12.70
2022-12-23T18:44:51.389Z,12.70
2022-12-23T18:47:19.602Z,12.70
2022-12-23T18:49:49.160Z,12.70
2022-12-23T18:52:17.363Z,12.80
2022-12-23T18:54:45.584Z,12.80
2022-12-23T18:57:13.696Z,12.90
2022-12-23T18:59:41.834Z,12.90
2022-12-23T19:02:14.078Z,12.90
2022-12-23T19:04:42.860Z,13.00
2022-12-23T19:07:12.924Z,13.00
2022-12-23T19:09:41.093Z,13.10
2022-12-23T19:12:09.332Z,13.10
2022-12-23T19:14:40.023Z,13.20
2022-12-23T19:17:08.263Z,13.20
2022-12-23T19:19:36.500Z,13.20
2022-12-23T19:22:04.674Z,13.20
2022-12-23T19:24:34.120Z,13.20
2022-12-23T19:27:02.341Z,13.30
2022-12-23T19:29:30.462Z,13.30
2022-12-23T19:31:58.624Z,13.30
2022-12-23T19:34:27.036Z,13.30
2022-12-23T19:36:55.228Z,13.30
2022-12-23T19:39:24.102Z,13.30
2022-12-23T19:41:53.751Z,13.40
2022-12-23T19:44:21.971Z,13.30
2022-12-23T19:46:50.641Z,13.30
2022-12-23T19:49:20.280Z,13.30
2022-12-23T19:51:49.373Z,13.30
2022-12-23T19:54:21.971Z,13.30
2022-12-23T19:56:56.120Z,13.30
2022-12-23T19:59:24.463Z,13.20
2022-12-23T20:01:52.834Z,13.30
2022-12-23T20:04:23.624Z,13.30
2022-12-23T20:06:52.382Z,13.30
2022-12-23T20:09:20.597Z,13.30
2022-12-23T20:11:50.386Z,13.30
2022-12-23T20:14:21.818Z,13.30
2022-12-23T20:16:50.162Z,13.30
2022-12-23T20:19:18.960Z,13.30
2022-12-23T20:21:47.237Z,13.30
2022-12-23T20:24:16.465Z,13.30
2022-12-23T20:26:44.746Z,13.30
2022-12-23T20:29:13.218Z,13.30
2022-12-23T20:31:43.051Z,13.30
2022-12-23T20:34:16.852Z,13.20
2022-12-23T20:36:45.555Z,13.20
2022-12-23T20:39:14.052Z,13.20
2022-12-23T20:41:42.472Z,13.20
2022-12-23T20:47:00.321Z,13.30
2022-12-23T20:49:28.546Z,13.40
2022-12-23T20:51:56.745Z,13.40
2022-12-23T20:54:31.619Z,13.50
2022-12-23T20:57:01.776Z,13.50
2022-12-23T20:59:30.052Z,13.50
2022-12-23T21:01:59.894Z,13.50
2022-12-23T21:04:28.514Z,13.40
2022-12-23T21:06:56.747Z,13.30
2022-12-23T21:09:26.869Z,13.20
2022-12-23T21:11:55.089Z,13.20
2022-12-23T21:14:23.223Z,13.20
2022-12-23T21:16:53.408Z,13.10
2022-12-23T21:19:25.997Z,13.10
2022-12-23T21:21:54.599Z,13.10
2022-12-23T21:24:22.748Z,13.00
2022-12-23T21:26:56.448Z,13.00
2022-12-23T21:29:26.147Z,12.90
2022-12-23T21:31:55.015Z,12.90
2022-12-23T21:34:25.020Z,12.80
2022-12-23T21:36:53.269Z,12.80
2022-12-23T21:39:21.455Z,12.70
2022-12-23T21:41:51.260Z,12.70
2022-12-23T21:44:25.420Z,12.60
2022-12-23T21:46:53.761Z,12.60
2022-12-23T21:49:23.722Z,12.50
2022-12-23T21:51:51.956Z,12.50
2022-12-23T21:54:21.473Z,12.50
2022-12-23T21:56:49.783Z,12.40
2022-12-23T21:59:18.000Z,12.40
2022-12-23T22:01:46.286Z,12.40
2022-12-23T22:04:14.570Z,12.50
2022-12-23T22:06:45.883Z,12.50
2022-12-23T22:09:17.940Z,12.50
2022-12-23T22:11:47.116Z,12.50
2022-12-23T22:14:19.161Z,12.50
2022-12-23T22:16:47.572Z,12.50
2022-12-23T22:19:16.234Z,12.50
2022-12-23T22:21:45.788Z,12.50
2022-12-23T22:24:14.038Z,12.60
2022-12-23T22:26:42.354Z,12.60
2022-12-23T22:29:15.365Z,12.60
2022-12-23T22:31:46.774Z,12.60
2022-12-23T22:34:18.041Z,12.60
2022-12-23T22:36:48.567Z,12.60
2022-12-23T22:39:21.854Z,12.70
2022-12-23T22:41:51.189Z,12.70
2022-12-23T22:44:19.780Z,12.60
2022-12-23T22:46:48.291Z,12.50
2022-12-23T22:49:17.291Z,12.50
2022-12-23T22:51:47.407Z,12.50
2022-12-23T22:54:15.681Z,12.40
2022-12-23T22:56:45.698Z,12.40
2022-12-23T22:59:22.101Z,12.40
2022-12-23T23:01:52.265Z,12.40
2022-12-23T23:04:20.488Z,12.40
2022-12-23T23:06:50.188Z,12.40
2022-12-23T23:09:20.989Z,12.30
2022-12-23T23:11:49.805Z,12.30
2022-12-23T23:14:21.696Z,12.30
2022-12-23T23:16:49.968Z,12.30
2022-12-23T23:19:20.295Z,12.30
2022-12-23T23:21:50.062Z,12.20
2022-12-23T23:24:18.242Z,12.20
2022-12-23T23:26:46.357Z,12.20
2022-12-23T23:29:14.551Z,12.20
2022-12-23T23:31:43.961Z,12.20
2022-12-23T23:34:13.130Z,12.10
2022-12-23T23:36:41.584Z,12.10
2022-12-23T23:39:13.689Z,12.10
2022-12-23T23:41:42.266Z,12.00
2022-12-23T23:44:11.240Z,12.10
2022-12-23T23:46:39.631Z,12.00
2022-12-23T23:49:08.388Z,12.00
2022-12-23T23:51:36.652Z,12.00
2022-12-23T23:54:05.257Z,12.00
2022-12-23T23:56:38.739Z,12.00
2022-12-23T23:59:08.265Z,12.00
