createdAt,value
2023-05-03T00:01:20.767Z,99.90
2023-05-03T00:03:54.376Z,99.90
2023-05-03T00:06:23.989Z,99.90
2023-05-03T00:08:53.382Z,99.90
2023-05-03T00:11:23.295Z,99.90
2023-05-03T00:13:52.679Z,99.90
2023-05-03T00:16:22.223Z,99.90
2023-05-03T00:18:53.245Z,99.90
2023-05-03T00:21:22.854Z,99.90
2023-05-03T00:23:52.376Z,99.90
2023-05-03T00:26:22.881Z,99.90
2023-05-03T00:28:52.448Z,99.90
2023-05-03T00:31:21.971Z,99.90
2023-05-03T00:33:53.339Z,99.90
2023-05-03T00:36:22.845Z,99.90
2023-05-03T00:38:52.382Z,99.90
2023-05-03T00:41:21.864Z,99.90
2023-05-03T00:43:51.673Z,81.80
2023-05-03T00:46:21.186Z,82.30
2023-05-03T00:48:53.530Z,99.90
2023-05-03T00:51:23.680Z,92.90
2023-05-03T00:53:53.887Z,98.10
2023-05-03T00:56:23.999Z,84.40
2023-05-03T00:58:54.215Z,96.20
2023-05-03T01:01:23.941Z,97.40
2023-05-03T01:03:55.669Z,99.90
2023-05-03T01:06:34.622Z,99.90
2023-05-03T01:09:07.373Z,99.90
2023-05-03T01:11:44.380Z,99.90
2023-05-03T01:14:23.308Z,99.90
2023-05-03T01:16:56.185Z,99.90
2023-05-03T01:19:34.286Z,99.90
2023-05-03T01:22:18.209Z,99.90
2023-05-03T01:24:53.376Z,99.90
2023-05-03T01:27:24.399Z,99.90
2023-05-03T01:29:53.906Z,99.90
2023-05-03T01:32:31.470Z,99.90
2023-05-03T01:35:09.505Z,99.90
2023-05-03T01:37:40.174Z,99.90
2023-05-03T01:40:12.413Z,99.90
2023-05-03T01:42:43.788Z,99.90
2023-05-03T01:45:14.179Z,99.90
2023-05-03T01:47:43.721Z,99.90
2023-05-03T01:50:13.404Z,99.90
2023-05-03T01:52:43.003Z,99.90
2023-05-03T01:55:12.641Z,99.90
2023-05-03T01:57:43.871Z,99.90
2023-05-03T02:00:14.787Z,99.50
2023-05-03T02:02:44.453Z,99.90
2023-05-03T02:05:14.541Z,99.90
2023-05-03T02:07:44.142Z,82.70
2023-05-03T02:10:15.185Z,99.90
2023-05-03T02:12:47.032Z,96.10
2023-05-03T02:15:16.428Z,96.40
2023-05-03T02:17:46.074Z,99.90
2023-05-03T02:20:15.674Z,99.90
2023-05-03T02:22:45.149Z,99.90
2023-05-03T02:25:14.821Z,99.90
2023-05-03T02:27:45.796Z,99.90
2023-05-03T02:30:15.538Z,99.90
2023-05-03T02:32:45.098Z,99.90
2023-05-03T02:35:15.044Z,99.90
2023-05-03T02:37:44.550Z,99.90
2023-05-03T02:40:14.792Z,99.90
2023-05-03T02:42:45.995Z,99.90
2023-05-03T02:45:15.506Z,99.90
2023-05-03T02:47:45.135Z,99.90
2023-05-03T02:50:15.633Z,99.90
2023-05-03T02:52:45.136Z,99.90
2023-05-03T02:55:14.756Z,99.90
2023-05-03T02:57:45.938Z,99.90
2023-05-03T03:00:17.343Z,99.90
2023-05-03T03:02:46.942Z,99.90
2023-05-03T03:05:16.975Z,99.90
2023-05-03T03:07:46.670Z,99.90
2023-05-03T03:10:16.181Z,99.90
2023-05-03T03:12:47.549Z,99.90
2023-05-03T03:15:17.143Z,99.90
2023-05-03T03:17:46.718Z,99.90
2023-05-03T03:20:16.450Z,99.90
2023-05-03T03:22:45.966Z,99.90
2023-05-03T03:25:16.476Z,99.90
2023-05-03T03:27:47.728Z,99.90
2023-05-03T03:30:17.447Z,99.90
2023-05-03T03:32:47.742Z,99.90
2023-05-03T03:35:19.005Z,99.90
2023-05-03T03:37:48.411Z,99.90
2023-05-03T03:40:18.031Z,99.90
2023-05-03T03:42:49.173Z,99.90
2023-05-03T03:45:19.090Z,99.90
2023-05-03T03:47:48.526Z,99.90
2023-05-03T03:50:19.832Z,99.90
2023-05-03T03:52:50.053Z,1.00
2023-05-03T03:55:19.538Z,1.00
2023-05-03T03:57:50.500Z,99.90
2023-05-03T04:00:20.002Z,99.90
2023-05-03T04:02:49.974Z,99.90
2023-05-03T04:05:19.948Z,99.90
2023-05-03T04:07:49.601Z,1.00
2023-05-03T04:10:19.244Z,1.00
2023-05-03T04:12:50.505Z,1.00
2023-05-03T04:15:19.998Z,1.00
2023-05-03T04:17:50.036Z,1.00
2023-05-03T04:20:19.620Z,99.90
2023-05-03T04:22:49.334Z,1.00
2023-05-03T04:25:18.931Z,99.90
2023-05-03T04:27:50.070Z,1.00
2023-05-03T04:30:20.294Z,1.00
2023-05-03T04:32:50.060Z,1.00
2023-05-03T04:35:20.432Z,38.90
2023-05-03T04:37:50.055Z,17.50
2023-05-03T04:40:20.564Z,25.60
2023-05-03T04:42:51.713Z,13.30
2023-05-03T04:45:21.622Z,1.00
2023-05-03T04:47:51.388Z,1.00
2023-05-03T04:50:21.062Z,1.00
2023-05-03T04:52:50.651Z,99.90
2023-05-03T04:55:20.480Z,99.90
2023-05-03T04:57:51.917Z,99.90
2023-05-03T05:00:23.165Z,99.90
2023-05-03T05:02:52.933Z,99.90
2023-05-03T05:05:22.686Z,99.90
2023-05-03T05:07:52.190Z,99.90
2023-05-03T05:10:21.900Z,99.90
2023-05-03T05:12:53.750Z,99.90
2023-05-03T05:15:23.042Z,99.90
2023-05-03T05:17:52.818Z,99.90
2023-05-03T05:20:22.477Z,99.90
2023-05-03T05:22:52.364Z,99.90
2023-05-03T05:25:22.193Z,99.90
2023-05-03T05:27:53.319Z,99.90
2023-05-03T05:30:23.869Z,45.90
2023-05-03T05:32:53.478Z,82.00
2023-05-03T05:35:24.800Z,45.70
2023-05-03T05:37:54.209Z,49.80
2023-05-03T05:40:24.140Z,13.30
2023-05-03T05:42:55.274Z,18.60
2023-05-03T05:45:24.884Z,1.00
2023-05-03T05:47:54.536Z,1.00
2023-05-03T05:50:24.236Z,1.00
2023-05-03T05:52:54.276Z,1.00
2023-05-03T05:55:23.938Z,1.00
2023-05-03T05:57:54.998Z,1.00
2023-05-03T06:00:25.099Z,1.00
2023-05-03T06:02:55.004Z,1.00
2023-05-03T06:05:25.166Z,1.00
2023-05-03T06:07:54.733Z,1.00
2023-05-03T06:10:24.237Z,1.00
2023-05-03T06:12:55.673Z,1.00
2023-05-03T06:15:25.084Z,1.00
2023-05-03T06:17:54.889Z,1.00
2023-05-03T06:20:24.909Z,1.00
2023-05-03T06:22:54.626Z,1.00
2023-05-03T06:25:24.242Z,1.00
2023-05-03T06:27:55.468Z,1.00
2023-05-03T06:30:26.203Z,1.00
2023-05-03T06:32:55.754Z,1.00
2023-05-03T06:35:25.632Z,1.00
2023-05-03T06:37:55.340Z,1.00
2023-05-03T06:40:26.512Z,1.00
2023-05-03T06:42:57.809Z,1.00
2023-05-03T06:45:27.744Z,1.00
2023-05-03T06:47:57.295Z,1.00
2023-05-03T06:50:27.011Z,1.00
2023-05-03T06:52:57.728Z,1.00
2023-05-03T06:55:28.416Z,1.00
2023-05-03T06:57:59.545Z,1.00
2023-05-03T07:00:29.375Z,1.00
2023-05-03T07:02:58.933Z,1.00
2023-05-03T07:05:28.791Z,1.00
2023-05-03T07:07:58.521Z,1.00
2023-05-03T07:10:31.131Z,1.00
2023-05-03T07:13:03.862Z,1.00
2023-05-03T07:15:33.776Z,1.00
2023-05-03T07:18:03.296Z,1.00
2023-05-03T07:20:32.773Z,1.00
2023-05-03T07:23:02.192Z,1.00
2023-05-03T07:25:32.160Z,1.00
2023-05-03T07:28:03.867Z,1.00
2023-05-03T07:30:33.556Z,1.00
2023-05-03T07:33:03.146Z,1.00
2023-05-03T07:35:33.599Z,1.00
2023-05-03T07:38:03.412Z,1.00
2023-05-03T07:40:33.857Z,1.00
2023-05-03T07:43:05.220Z,1.00
2023-05-03T07:45:35.222Z,1.00
2023-05-03T07:48:05.141Z,1.00
2023-05-03T07:50:34.833Z,1.00
2023-05-03T07:53:04.944Z,1.00
2023-05-03T07:55:37.212Z,1.00
2023-05-03T07:58:09.274Z,1.00
2023-05-03T08:00:39.091Z,1.00
2023-05-03T08:03:09.667Z,1.00
2023-05-03T08:05:39.545Z,1.00
2023-05-03T08:08:09.874Z,1.00
2023-05-03T08:10:39.671Z,1.00
2023-05-03T08:13:11.121Z,1.00
2023-05-03T08:15:41.060Z,1.00
2023-05-03T08:18:12.215Z,1.00
2023-05-03T08:20:42.828Z,1.00
2023-05-03T08:23:14.257Z,1.00
2023-05-03T08:25:43.879Z,1.00
2023-05-03T08:28:15.631Z,1.00
2023-05-03T08:30:45.756Z,1.00
2023-05-03T08:33:15.473Z,1.00
2023-05-03T08:35:46.411Z,1.00
2023-05-03T08:38:17.528Z,1.00
2023-05-03T08:40:50.424Z,1.00
2023-05-03T08:43:23.195Z,1.00
2023-05-03T08:45:53.213Z,1.00
2023-05-03T08:48:23.143Z,1.00
2023-05-03T08:50:54.470Z,1.00
2023-05-03T08:53:24.098Z,1.00
2023-05-03T08:55:54.424Z,1.00
2023-05-03T08:58:26.149Z,1.00
2023-05-03T09:00:55.585Z,1.00
2023-05-03T09:03:25.304Z,1.00
2023-05-03T09:05:54.782Z,1.00
2023-05-03T09:08:24.374Z,1.00
2023-05-03T09:10:53.679Z,1.00
2023-05-03T09:13:24.845Z,1.00
2023-05-03T09:15:57.945Z,1.00
2023-05-03T09:18:28.154Z,1.00
2023-05-03T09:20:59.085Z,1.00
2023-05-03T09:23:33.259Z,1.00
2023-05-03T09:26:02.886Z,1.00
2023-05-03T09:28:44.689Z,1.00
2023-05-03T09:31:14.626Z,1.00
2023-05-03T09:33:44.291Z,1.00
2023-05-03T09:36:13.941Z,1.00
2023-05-03T09:38:43.428Z,1.00
2023-05-03T09:41:13.655Z,1.00
2023-05-03T09:43:56.093Z,1.00
2023-05-03T09:46:27.698Z,1.00
2023-05-03T09:48:58.980Z,1.00
2023-05-03T09:51:28.847Z,1.00
2023-05-03T09:54:00.524Z,1.00
2023-05-03T09:56:31.672Z,1.00
2023-05-03T09:59:04.357Z,1.00
2023-05-03T10:01:33.988Z,1.00
2023-05-03T10:04:04.428Z,1.00
2023-05-03T10:06:37.700Z,1.00
2023-05-03T10:09:14.979Z,1.00
2023-05-03T10:11:50.243Z,1.00
2023-05-03T10:14:22.293Z,1.00
2023-05-03T10:16:55.138Z,1.00
2023-05-03T10:19:31.214Z,1.00
2023-05-03T10:22:07.390Z,1.00
2023-05-03T10:24:37.531Z,1.00
2023-05-03T10:27:10.365Z,1.00
2023-05-03T10:29:54.695Z,1.00
2023-05-03T10:32:40.384Z,1.00
2023-05-03T10:35:11.812Z,1.00
2023-05-03T10:37:44.329Z,1.00
2023-05-03T10:40:16.765Z,1.00
2023-05-03T10:42:48.568Z,1.00
2023-05-03T10:45:27.080Z,1.00
2023-05-03T10:48:20.953Z,1.00
2023-05-03T10:50:52.130Z,1.00
2023-05-03T10:53:39.106Z,1.00
2023-05-03T10:56:10.127Z,1.00
2023-05-03T10:58:43.985Z,1.00
2023-05-03T11:01:17.296Z,1.00
2023-05-03T11:03:55.927Z,1.00
2023-05-03T11:06:36.652Z,1.00
2023-05-03T11:09:08.510Z,1.00
2023-05-03T11:11:41.074Z,1.00
2023-05-03T11:14:11.175Z,1.00
2023-05-03T11:16:48.419Z,1.00
2023-05-03T11:19:18.176Z,1.00
2023-05-03T11:21:48.466Z,1.00
2023-05-03T11:24:18.432Z,1.00
2023-05-03T11:26:49.472Z,1.00
2023-05-03T11:29:19.176Z,1.00
2023-05-03T11:31:50.847Z,1.00
2023-05-03T11:34:20.756Z,1.00
2023-05-03T11:36:50.660Z,1.00
2023-05-03T11:39:20.964Z,1.00
2023-05-03T11:42:05.133Z,1.00
2023-05-03T11:44:35.009Z,1.00
2023-05-03T11:47:07.247Z,1.00
2023-05-03T11:49:37.030Z,1.00
2023-05-03T11:52:07.930Z,1.00
2023-05-03T11:54:38.904Z,1.00
2023-05-03T11:57:15.792Z,1.00
2023-05-03T11:59:45.711Z,1.00
2023-05-03T12:02:18.164Z,1.00
2023-05-03T12:04:48.455Z,1.00
2023-05-03T12:07:21.002Z,1.00
2023-05-03T12:10:06.478Z,1.00
2023-05-03T12:12:43.567Z,1.00
2023-05-03T12:15:17.593Z,1.00
2023-05-03T12:17:50.482Z,1.00
2023-05-03T12:22:57.280Z,1.00
2023-05-03T12:25:33.137Z,1.00
2023-05-03T12:30:40.464Z,1.00
2023-05-03T12:33:15.170Z,1.00
2023-05-03T12:35:47.797Z,1.00
2023-05-03T12:38:18.275Z,1.00
2023-05-03T12:40:48.816Z,1.00
2023-05-03T12:43:18.488Z,1.00
2023-05-03T12:46:02.220Z,1.00
2023-05-03T12:48:40.438Z,1.00
2023-05-03T12:53:47.071Z,1.00
2023-05-03T12:56:17.839Z,1.00
2023-05-03T13:02:06.024Z,1.00
2023-05-03T13:06:48.178Z,1.00
2023-05-03T13:09:21.655Z,1.00
2023-05-03T13:11:52.951Z,1.00
2023-05-03T13:14:22.766Z,1.00
2023-05-03T13:16:52.496Z,1.00
2023-05-03T13:19:24.021Z,1.00
2023-05-03T13:21:53.753Z,1.00
2023-05-03T13:24:24.497Z,1.00
2023-05-03T13:26:54.169Z,1.00
2023-05-03T13:29:25.018Z,1.00
2023-05-03T13:31:54.657Z,1.00
2023-05-03T13:34:25.859Z,1.00
2023-05-03T13:36:55.872Z,1.00
2023-05-03T13:39:25.467Z,1.00
2023-05-03T13:41:54.974Z,1.00
2023-05-03T13:44:25.948Z,1.00
2023-05-03T13:46:57.183Z,1.00
2023-05-03T13:49:28.659Z,1.00
2023-05-03T13:51:58.223Z,1.00
2023-05-03T13:54:28.340Z,1.00
2023-05-03T13:57:00.230Z,1.00
2023-05-03T13:59:30.438Z,1.00
2023-05-03T14:02:01.622Z,1.00
2023-05-03T14:04:34.147Z,1.00
2023-05-03T14:07:04.602Z,1.00
2023-05-03T14:09:39.489Z,1.00
2023-05-03T14:12:09.626Z,1.00
2023-05-03T14:14:39.017Z,1.00
2023-05-03T14:17:08.893Z,1.00
2023-05-03T14:19:40.246Z,1.00
2023-05-03T14:22:09.890Z,1.00
2023-05-03T14:24:40.420Z,1.00
2023-05-03T14:27:10.038Z,1.00
2023-05-03T14:29:39.747Z,1.00
2023-05-03T14:32:09.461Z,1.00
2023-05-03T14:34:41.179Z,1.00
2023-05-03T14:37:10.932Z,1.00
2023-05-03T14:39:40.640Z,1.00
2023-05-03T14:42:12.802Z,1.00
2023-05-03T14:44:42.295Z,1.00
2023-05-03T14:47:12.386Z,1.00
2023-05-03T14:49:49.386Z,1.00
2023-05-03T14:52:20.041Z,1.00
2023-05-03T14:54:50.180Z,1.00
2023-05-03T14:57:20.178Z,1.00
2023-05-03T14:59:50.888Z,1.00
2023-05-03T15:02:27.994Z,1.00
2023-05-03T15:04:59.756Z,1.00
2023-05-03T15:07:30.267Z,1.00
2023-05-03T15:10:02.398Z,1.00
2023-05-03T15:12:32.407Z,1.00
2023-05-03T15:15:01.770Z,1.00
2023-05-03T15:17:31.475Z,1.00
2023-05-03T15:20:02.888Z,1.00
2023-05-03T15:22:33.570Z,1.00
2023-05-03T15:25:04.490Z,1.00
2023-05-03T15:27:34.194Z,1.00
2023-05-03T15:30:04.896Z,1.00
2023-05-03T15:32:35.927Z,1.00
2023-05-03T15:35:07.833Z,1.00
2023-05-03T15:37:39.075Z,1.00
2023-05-03T15:40:13.314Z,1.00
2023-05-03T15:42:42.801Z,1.00
2023-05-03T15:45:13.642Z,1.00
2023-05-03T15:47:43.882Z,1.00
2023-05-03T15:50:15.103Z,1.00
2023-05-03T15:52:46.985Z,1.00
2023-05-03T15:55:17.996Z,1.00
2023-05-03T15:57:47.393Z,1.00
2023-05-03T16:00:20.890Z,1.00
2023-05-03T16:02:50.852Z,1.00
2023-05-03T16:05:23.973Z,1.00
2023-05-03T16:07:53.618Z,1.00
2023-05-03T16:10:25.110Z,1.00
2023-05-03T16:12:55.208Z,1.00
2023-05-03T16:15:24.998Z,1.00
2023-05-03T16:17:56.792Z,1.00
2023-05-03T16:20:27.999Z,1.00
2023-05-03T16:22:57.499Z,1.00
2023-05-03T16:25:27.025Z,1.00
2023-05-03T16:27:57.030Z,1.00
2023-05-03T16:30:26.935Z,1.00
2023-05-03T16:32:56.526Z,1.00
2023-05-03T16:35:27.896Z,1.00
2023-05-03T16:37:58.006Z,1.00
2023-05-03T16:40:27.644Z,1.00
2023-05-03T16:42:58.778Z,1.00
2023-05-03T16:45:29.310Z,1.00
2023-05-03T16:47:58.987Z,1.00
2023-05-03T16:50:30.538Z,1.00
2023-05-03T16:53:00.157Z,1.00
2023-05-03T16:55:29.771Z,1.00
2023-05-03T16:57:59.166Z,1.00
2023-05-03T17:00:30.001Z,1.00
2023-05-03T17:02:59.618Z,1.00
2023-05-03T17:05:33.551Z,1.00
2023-05-03T17:08:03.020Z,1.00
2023-05-03T17:10:34.156Z,1.00
2023-05-03T17:13:06.587Z,1.00
2023-05-03T17:15:37.094Z,1.00
2023-05-03T17:18:06.973Z,1.00
2023-05-03T17:20:39.655Z,1.00
2023-05-03T17:23:10.198Z,1.00
2023-05-03T17:25:39.787Z,1.00
2023-05-03T17:28:10.604Z,1.00
2023-05-03T17:30:40.644Z,1.00
2023-05-03T17:33:10.968Z,1.00
2023-05-03T17:35:43.805Z,1.00
2023-05-03T17:38:14.487Z,1.00
2023-05-03T17:40:45.724Z,1.00
2023-05-03T17:43:17.525Z,1.00
2023-05-03T17:45:48.826Z,1.00
2023-05-03T17:48:18.745Z,1.00
2023-05-03T17:51:04.837Z,1.00
2023-05-03T17:53:36.798Z,1.00
2023-05-03T17:56:06.512Z,1.00
2023-05-03T17:58:35.902Z,1.00
2023-05-03T18:01:09.346Z,1.00
2023-05-03T18:03:40.826Z,1.00
2023-05-03T18:06:15.950Z,1.00
2023-05-03T18:08:46.307Z,1.00
2023-05-03T18:11:17.969Z,1.00
2023-05-03T18:13:48.439Z,1.00
2023-05-03T18:16:18.261Z,1.00
2023-05-03T18:18:48.121Z,1.00
2023-05-03T18:21:22.333Z,1.00
2023-05-03T18:23:52.874Z,1.00
2023-05-03T18:26:22.896Z,1.00
2023-05-03T18:28:53.717Z,1.00
2023-05-03T18:31:25.132Z,1.00
2023-05-03T18:33:56.515Z,1.00
2023-05-03T18:36:28.403Z,1.00
2023-05-03T18:38:58.195Z,1.00
2023-05-03T18:41:29.568Z,1.00
2023-05-03T18:44:04.482Z,1.00
2023-05-03T18:46:38.733Z,1.00
2023-05-03T18:49:10.888Z,1.00
2023-05-03T18:51:45.683Z,1.00
2023-05-03T18:54:17.061Z,1.00
2023-05-03T18:56:49.253Z,1.00
2023-05-03T18:59:21.204Z,1.00
2023-05-03T19:01:53.442Z,1.00
2023-05-03T19:04:27.717Z,1.00
2023-05-03T19:07:00.256Z,1.00
2023-05-03T19:09:33.602Z,1.00
2023-05-03T19:12:04.895Z,1.00
2023-05-03T19:14:36.335Z,1.00
2023-05-03T19:17:06.022Z,1.00
2023-05-03T19:19:37.063Z,1.00
2023-05-03T19:22:08.421Z,1.00
2023-05-03T19:24:42.537Z,1.00
2023-05-03T19:27:13.282Z,1.00
2023-05-03T19:29:44.401Z,1.00
2023-05-03T19:32:15.048Z,1.00
2023-05-03T19:34:45.365Z,1.00
2023-05-03T19:37:17.539Z,1.00
2023-05-03T19:39:48.166Z,1.00
2023-05-03T19:42:19.527Z,1.00
2023-05-03T19:44:51.293Z,1.00
2023-05-03T19:47:22.314Z,1.00
2023-05-03T19:49:55.096Z,1.00
2023-05-03T19:52:28.589Z,1.00
2023-05-03T19:55:03.122Z,1.00
2023-05-03T19:57:36.309Z,1.00
2023-05-03T20:00:10.113Z,1.00
2023-05-03T20:02:50.881Z,1.00
2023-05-03T20:05:20.697Z,1.00
2023-05-03T20:07:54.273Z,1.00
2023-05-03T20:10:23.897Z,1.00
2023-05-03T20:12:53.442Z,1.00
2023-05-03T20:15:22.904Z,1.00
2023-05-03T20:17:52.316Z,1.00
2023-05-03T20:20:23.144Z,1.00
2023-05-03T20:22:55.106Z,1.00
2023-05-03T20:25:25.545Z,1.00
2023-05-03T20:27:55.146Z,1.00
2023-05-03T20:30:25.994Z,1.00
2023-05-03T20:32:56.387Z,1.00
2023-05-03T20:35:25.800Z,1.00
2023-05-03T20:37:56.851Z,1.00
2023-05-03T20:40:26.584Z,1.00
2023-05-03T20:42:56.577Z,1.00
2023-05-03T20:45:26.300Z,1.00
2023-05-03T20:47:56.209Z,1.00
2023-05-03T20:50:25.694Z,1.00
2023-05-03T20:52:57.372Z,1.00
2023-05-03T20:55:27.083Z,9.10
2023-05-03T20:57:56.772Z,1.00
2023-05-03T21:00:27.000Z,1.60
2023-05-03T21:02:56.518Z,14.80
2023-05-03T21:05:26.229Z,13.50
2023-05-03T21:07:57.135Z,17.20
2023-05-03T21:10:26.950Z,38.80
2023-05-03T21:12:56.894Z,57.90
2023-05-03T21:15:26.906Z,82.50
2023-05-03T21:17:57.151Z,95.80
2023-05-03T21:20:27.238Z,99.90
2023-05-03T21:22:58.486Z,99.90
2023-05-03T21:25:28.204Z,99.90
2023-05-03T21:27:58.005Z,99.90
2023-05-03T21:30:27.485Z,99.90
2023-05-03T21:32:57.844Z,99.90
2023-05-03T21:35:27.427Z,99.90
2023-05-03T21:37:58.767Z,99.90
2023-05-03T21:40:28.809Z,99.90
2023-05-03T21:42:58.603Z,99.90
2023-05-03T21:45:28.235Z,99.90
2023-05-03T21:47:57.996Z,99.90
2023-05-03T21:50:28.051Z,99.90
2023-05-03T21:52:58.862Z,99.90
2023-05-03T21:55:28.699Z,99.90
2023-05-03T21:57:58.512Z,99.90
2023-05-03T22:00:29.137Z,99.90
2023-05-03T22:02:58.717Z,99.90
2023-05-03T22:05:28.350Z,99.90
2023-05-03T22:07:59.297Z,99.90
2023-05-03T22:10:29.007Z,99.90
2023-05-03T22:12:58.464Z,99.90
2023-05-03T22:15:28.442Z,1.00
2023-05-03T22:17:59.592Z,1.00
2023-05-03T22:20:30.198Z,1.00
2023-05-03T22:23:01.372Z,1.00
2023-05-03T22:25:32.344Z,1.00
2023-05-03T22:28:02.410Z,1.00
2023-05-03T22:30:32.184Z,1.00
2023-05-03T22:33:01.772Z,1.00
2023-05-03T22:35:31.626Z,1.00
2023-05-03T22:38:02.977Z,1.00
2023-05-03T22:40:32.791Z,1.00
2023-05-03T22:43:02.278Z,1.00
2023-05-03T22:45:31.720Z,1.00
2023-05-03T22:48:01.465Z,1.00
2023-05-03T22:50:31.421Z,1.00
2023-05-03T22:53:02.559Z,99.90
2023-05-03T22:55:32.694Z,99.90
2023-05-03T22:58:02.291Z,99.90
2023-05-03T23:00:32.084Z,96.70
2023-05-03T23:03:02.013Z,83.60
2023-05-03T23:05:31.722Z,99.90
2023-05-03T23:08:02.978Z,40.10
2023-05-03T23:10:32.694Z,56.90
2023-05-03T23:13:02.282Z,13.20
2023-05-03T23:15:31.987Z,99.90
2023-05-03T23:18:01.852Z,48.70
2023-05-03T23:20:31.398Z,1.00
2023-05-03T23:23:02.680Z,1.00
2023-05-03T23:25:32.523Z,99.90
2023-05-03T23:28:02.077Z,99.90
2023-05-03T23:30:31.870Z,99.90
2023-05-03T23:33:02.219Z,99.90
2023-05-03T23:35:32.840Z,99.90
2023-05-03T23:38:04.109Z,99.90
2023-05-03T23:40:33.568Z,99.90
2023-05-03T23:43:03.110Z,99.90
2023-05-03T23:45:32.808Z,99.90
2023-05-03T23:48:02.465Z,99.90
2023-05-03T23:50:32.031Z,99.90
2023-05-03T23:53:04.089Z,99.90
2023-05-03T23:55:33.889Z,99.90
2023-05-03T23:58:03.596Z,99.90
