createdAt,value
2018-06-29T00:00:00.399Z,16.87
2018-06-29T00:02:29.094Z,17.27
2018-06-29T00:04:57.716Z,16.33
2018-06-29T00:07:27.243Z,15.63
2018-06-29T00:09:55.895Z,17.63
2018-06-29T00:12:24.456Z,17.70
2018-06-29T00:14:52.988Z,17.30
2018-06-29T00:17:21.538Z,16.10
2018-06-29T00:19:50.085Z,17.53
2018-06-29T00:22:18.333Z,17.23
2018-06-29T00:24:46.894Z,15.83
2018-06-29T00:27:15.543Z,15.70
2018-06-29T00:29:44.153Z,16.73
2018-06-29T00:32:12.716Z,17.60
2018-06-29T00:34:41.233Z,18.70
2018-06-29T00:37:09.782Z,16.40
2018-06-29T00:39:38.091Z,17.17
2018-06-29T00:42:06.670Z,18.13
2018-06-29T00:44:35.195Z,18.10
2018-06-29T00:47:03.758Z,18.30
2018-06-29T00:49:32.302Z,17.27
2018-06-29T00:52:00.878Z,16.40
2018-06-29T00:54:29.429Z,17.30
2018-06-29T00:56:58.023Z,17.30
2018-06-29T00:59:26.561Z,17.77
2018-06-29T01:01:55.130Z,17.50
2018-06-29T01:04:23.671Z,18.20
2018-06-29T01:06:52.274Z,16.80
2018-06-29T01:09:20.803Z,18.20
2018-06-29T01:11:49.397Z,17.60
2018-06-29T01:14:17.974Z,18.77
2018-06-29T01:16:46.603Z,18.60
2018-06-29T01:19:15.146Z,17.30
2018-06-29T01:21:43.721Z,19.90
2018-06-29T01:24:12.289Z,17.17
2018-06-29T01:26:40.854Z,19.10
2018-06-29T01:29:09.457Z,18.30
2018-06-29T01:31:38.007Z,19.30
2018-06-29T01:34:06.570Z,19.47
2018-06-29T01:36:35.124Z,19.00
2018-06-29T01:39:06.021Z,19.10
2018-06-29T01:41:34.241Z,19.80
2018-06-29T01:44:02.831Z,19.07
2018-06-29T01:46:31.387Z,18.47
2018-06-29T01:48:59.988Z,18.20
2018-06-29T01:51:28.573Z,17.57
2018-06-29T01:53:57.139Z,19.30
2018-06-29T01:56:25.711Z,19.60
2018-06-29T01:58:54.283Z,20.00
2018-06-29T02:01:22.809Z,19.00
2018-06-29T02:03:51.360Z,21.30
2018-06-29T02:06:19.889Z,21.80
2018-06-29T02:08:48.470Z,21.60
2018-06-29T02:11:16.982Z,20.50
2018-06-29T02:13:45.545Z,20.67
2018-06-29T02:16:14.076Z,19.70
2018-06-29T02:18:42.655Z,22.80
2018-06-29T02:21:11.210Z,21.47
2018-06-29T02:23:39.752Z,21.90
2018-06-29T02:26:08.342Z,21.60
2018-06-29T02:28:36.929Z,21.80
2018-06-29T02:31:05.698Z,21.67
2018-06-29T02:33:34.246Z,21.53
2018-06-29T02:36:02.769Z,22.13
2018-06-29T02:38:31.312Z,21.90
2018-06-29T02:40:59.847Z,20.77
2018-06-29T02:43:28.456Z,22.40
2018-06-29T02:45:56.977Z,22.67
2018-06-29T02:48:25.523Z,22.50
2018-06-29T02:50:54.082Z,22.87
2018-06-29T02:53:22.646Z,21.80
2018-06-29T02:55:51.190Z,20.97
2018-06-29T02:58:19.735Z,20.90
2018-06-29T03:00:48.267Z,21.87
2018-06-29T03:03:16.862Z,22.57
2018-06-29T03:05:45.076Z,22.10
2018-06-29T03:08:13.623Z,21.80
2018-06-29T03:10:42.150Z,19.90
2018-06-29T03:13:10.691Z,20.60
2018-06-29T03:15:39.223Z,22.23
2018-06-29T03:18:07.785Z,20.50
2018-06-29T03:20:36.338Z,20.80
2018-06-29T03:23:04.915Z,20.30
2018-06-29T03:25:33.468Z,20.53
2018-06-29T03:28:02.055Z,21.60
2018-06-29T03:30:30.618Z,19.80
2018-06-29T03:32:59.139Z,19.77
2018-06-29T03:35:27.366Z,19.10
2018-06-29T03:37:55.881Z,20.53
2018-06-29T03:40:24.481Z,20.50
2018-06-29T03:42:53.043Z,20.30
2018-06-29T03:45:21.594Z,20.70
2018-06-29T03:47:50.114Z,21.20
2018-06-29T03:50:18.669Z,22.60
2018-06-29T03:52:47.200Z,23.00
2018-06-29T03:55:15.774Z,22.87
2018-06-29T03:57:44.009Z,22.50
2018-06-29T04:00:12.659Z,22.50
2018-06-29T04:02:40.893Z,22.70
2018-06-29T04:05:09.806Z,23.67
2018-06-29T04:07:38.542Z,23.20
2018-06-29T04:10:07.142Z,22.90
2018-06-29T04:12:36.104Z,24.80
2018-06-29T04:15:05.287Z,23.30
2018-06-29T04:17:33.796Z,25.10
2018-06-29T04:20:02.336Z,25.90
2018-06-29T04:22:30.862Z,27.43
2018-06-29T04:25:04.900Z,26.00
2018-06-29T04:27:33.968Z,26.23
2018-06-29T04:30:03.290Z,25.37
2018-06-29T04:32:31.854Z,26.40
2018-06-29T04:35:00.394Z,23.77
2018-06-29T04:37:28.623Z,25.33
2018-06-29T04:39:57.162Z,25.50
2018-06-29T04:42:25.687Z,25.40
2018-06-29T04:44:54.236Z,25.93
2018-06-29T04:47:22.837Z,24.23
2018-06-29T04:49:51.390Z,26.83
2018-06-29T04:52:19.924Z,23.87
2018-06-29T04:54:48.465Z,25.57
2018-06-29T04:57:16.996Z,25.50
2018-06-29T04:59:45.535Z,25.53
2018-06-29T05:02:14.056Z,25.20
2018-06-29T05:04:42.598Z,24.90
2018-06-29T05:07:10.805Z,25.87
2018-06-29T05:09:39.416Z,25.77
2018-06-29T05:12:08.078Z,24.47
2018-06-29T05:14:36.646Z,22.80
2018-06-29T05:17:05.571Z,24.87
2018-06-29T05:19:34.561Z,25.60
2018-06-29T05:22:03.144Z,24.37
2018-06-29T05:24:31.678Z,24.53
2018-06-29T05:27:00.300Z,23.30
2018-06-29T05:29:28.822Z,24.60
2018-06-29T05:31:57.370Z,23.57
2018-06-29T05:34:25.877Z,25.43
2018-06-29T05:36:54.461Z,26.50
2018-06-29T05:39:23.119Z,24.10
2018-06-29T05:41:51.698Z,24.87
2018-06-29T05:44:20.528Z,24.77
2018-06-29T05:46:49.519Z,23.50
2018-06-29T05:49:18.229Z,24.67
2018-06-29T05:51:47.119Z,25.03
2018-06-29T05:54:15.662Z,25.60
2018-06-29T05:56:44.214Z,24.90
2018-06-29T05:59:12.823Z,25.20
2018-06-29T06:01:41.455Z,25.60
2018-06-29T06:04:09.985Z,25.97
2018-06-29T06:06:38.528Z,25.80
2018-06-29T06:09:07.460Z,22.97
2018-06-29T06:11:36.023Z,25.23
2018-06-29T06:14:04.925Z,24.43
2018-06-29T06:16:33.474Z,25.53
2018-06-29T06:20:09.443Z,23.70
2018-06-29T06:22:37.633Z,24.60
2018-06-29T06:25:06.227Z,22.33
2018-06-29T06:27:34.929Z,22.40
2018-06-29T06:30:03.533Z,22.70
2018-06-29T06:32:32.095Z,22.67
2018-06-29T06:35:00.646Z,22.77
2018-06-29T06:37:29.731Z,23.40
2018-06-29T06:39:58.259Z,22.50
2018-06-29T06:42:26.824Z,23.33
2018-06-29T06:44:55.343Z,22.63
2018-06-29T06:47:23.881Z,22.30
2018-06-29T06:49:52.427Z,22.60
2018-06-29T06:52:20.986Z,23.23
2018-06-29T06:54:49.517Z,22.73
2018-06-29T06:57:17.717Z,21.40
2018-06-29T06:59:46.250Z,21.47
2018-06-29T07:02:14.830Z,21.40
2018-06-29T07:04:43.354Z,21.77
2018-06-29T07:07:11.915Z,21.70
2018-06-29T07:09:40.447Z,23.17
2018-06-29T07:12:10.723Z,23.63
2018-06-29T07:14:39.291Z,25.33
2018-06-29T07:17:07.898Z,23.50
2018-06-29T07:19:36.427Z,23.33
2018-06-29T07:22:05.060Z,24.97
2018-06-29T07:24:33.308Z,21.90
2018-06-29T07:27:01.945Z,22.03
2018-06-29T07:29:30.479Z,24.27
2018-06-29T07:31:59.009Z,23.90
2018-06-29T07:34:27.555Z,23.90
2018-06-29T07:36:56.357Z,23.20
2018-06-29T07:39:24.890Z,21.40
2018-06-29T07:41:53.465Z,21.70
2018-06-29T07:44:21.990Z,23.17
2018-06-29T07:46:50.661Z,21.50
2018-06-29T07:49:20.103Z,19.23
2018-06-29T07:51:48.686Z,21.93
2018-06-29T07:54:17.208Z,20.70
2018-06-29T07:56:45.770Z,22.47
2018-06-29T07:59:14.694Z,22.43
2018-06-29T08:01:43.253Z,23.00
2018-06-29T08:04:11.774Z,23.50
2018-06-29T08:06:40.386Z,25.80
2018-06-29T08:09:10.466Z,25.73
2018-06-29T08:11:39.026Z,25.93
2018-06-29T08:14:07.547Z,25.37
2018-06-29T08:16:36.105Z,27.10
2018-06-29T08:19:04.760Z,28.77
2018-06-29T08:21:33.324Z,25.87
2018-06-29T08:24:01.856Z,30.80
2018-06-29T08:26:30.406Z,27.27
2018-06-29T08:28:58.950Z,27.17
2018-06-29T08:31:27.506Z,28.57
2018-06-29T08:33:56.027Z,26.93
2018-06-29T08:36:24.563Z,30.40
2018-06-29T08:38:53.140Z,31.10
2018-06-29T08:41:21.702Z,31.10
2018-06-29T08:43:50.418Z,27.87
2018-06-29T08:46:18.973Z,26.67
2018-06-29T08:48:48.189Z,27.20
2018-06-29T08:51:16.792Z,29.70
2018-06-29T08:53:45.411Z,30.27
2018-06-29T08:56:14.007Z,26.43
2018-06-29T08:58:42.606Z,31.63
2018-06-29T09:01:11.249Z,33.47
2018-06-29T09:03:39.873Z,30.40
2018-06-29T09:06:08.462Z,30.33
2018-06-29T09:08:37.722Z,30.63
2018-06-29T09:11:06.571Z,30.77
2018-06-29T09:13:35.486Z,26.87
2018-06-29T09:16:04.108Z,24.37
2018-06-29T09:18:32.687Z,30.00
2018-06-29T09:21:01.411Z,32.17
2018-06-29T09:23:30.058Z,23.33
2018-06-29T09:25:58.662Z,27.67
2018-06-29T09:28:27.250Z,25.33
2018-06-29T09:30:55.849Z,24.30
2018-06-29T09:33:24.508Z,28.90
2018-06-29T09:35:53.022Z,30.40
2018-06-29T09:38:21.582Z,27.80
2018-06-29T09:40:50.115Z,27.13
2018-06-29T09:43:18.700Z,24.97
2018-06-29T09:45:47.270Z,27.57
2018-06-29T09:48:15.830Z,30.00
2018-06-29T09:50:44.394Z,30.50
2018-06-29T09:53:13.863Z,32.67
2018-06-29T09:55:42.464Z,30.60
2018-06-29T09:58:10.995Z,33.17
2018-06-29T10:00:39.603Z,33.30
2018-06-29T10:03:08.161Z,29.13
2018-06-29T10:05:36.687Z,28.90
2018-06-29T10:08:05.266Z,29.37
2018-06-29T10:10:33.930Z,30.50
2018-06-29T10:13:02.486Z,32.77
2018-06-29T10:15:31.020Z,28.90
2018-06-29T10:17:59.547Z,29.03
2018-06-29T10:20:27.785Z,27.77
2018-06-29T10:22:56.336Z,29.00
2018-06-29T10:25:24.937Z,27.53
2018-06-29T10:27:53.480Z,30.57
2018-06-29T10:30:22.032Z,31.40
2018-06-29T10:32:50.587Z,29.50
2018-06-29T10:35:19.147Z,34.27
2018-06-29T10:37:47.694Z,35.57
2018-06-29T10:40:16.234Z,33.43
2018-06-29T10:42:44.761Z,38.60
2018-06-29T10:45:13.554Z,33.53
2018-06-29T10:47:42.114Z,33.43
2018-06-29T10:50:10.664Z,37.67
2018-06-29T10:52:39.234Z,33.00
2018-06-29T10:55:07.782Z,35.80
2018-06-29T10:57:36.354Z,31.43
2018-06-29T11:00:06.061Z,33.13
2018-06-29T11:02:34.625Z,34.03
2018-06-29T11:05:03.256Z,37.98
2018-06-29T11:07:31.896Z,30.50
2018-06-29T11:10:00.467Z,30.37
2018-06-29T11:12:29.163Z,32.53
2018-06-29T11:14:57.709Z,37.50
2018-06-29T11:17:26.254Z,30.77
2018-06-29T11:19:54.807Z,40.10
2018-06-29T11:22:23.367Z,33.53
2018-06-29T11:24:51.925Z,28.80
2018-06-29T11:27:20.451Z,30.37
2018-06-29T11:29:49.052Z,39.13
2018-06-29T11:32:17.742Z,32.93
2018-06-29T11:34:46.294Z,34.90
2018-06-29T11:37:15.012Z,31.60
2018-06-29T11:39:44.290Z,36.43
2018-06-29T11:42:12.819Z,33.93
2018-06-29T11:44:41.426Z,31.10
2018-06-29T11:47:10.069Z,35.13
2018-06-29T11:49:38.703Z,36.50
2018-06-29T11:52:07.266Z,39.33
2018-06-29T11:54:35.825Z,31.90
2018-06-29T11:57:04.399Z,27.83
2018-06-29T11:59:32.982Z,28.37
2018-06-29T12:02:01.507Z,32.77
2018-06-29T12:04:30.054Z,32.43
2018-06-29T12:06:58.591Z,30.50
2018-06-29T12:09:27.135Z,28.27
2018-06-29T12:11:55.666Z,32.43
2018-06-29T12:14:24.218Z,32.63
2018-06-29T12:16:52.760Z,29.73
2018-06-29T12:19:21.296Z,34.37
2018-06-29T12:21:50.133Z,26.97
2018-06-29T12:24:18.682Z,27.87
2018-06-29T12:26:46.920Z,27.87
2018-06-29T12:29:15.975Z,30.13
2018-06-29T12:31:44.513Z,29.40
2018-06-29T12:34:13.044Z,27.33
2018-06-29T12:36:41.635Z,28.20
2018-06-29T12:39:10.453Z,26.30
2018-06-29T12:41:39.833Z,28.43
2018-06-29T12:44:08.778Z,28.50
2018-06-29T12:46:37.414Z,27.87
2018-06-29T12:49:06.002Z,28.10
2018-06-29T12:51:34.649Z,25.93
2018-06-29T12:54:03.774Z,27.07
2018-06-29T12:56:32.470Z,25.30
2018-06-29T12:59:01.041Z,27.20
2018-06-29T13:01:29.609Z,23.97
2018-06-29T13:03:58.142Z,27.90
2018-06-29T13:06:27.104Z,24.87
2018-06-29T13:08:55.621Z,26.00
2018-06-29T13:11:24.198Z,28.03
2018-06-29T13:13:52.720Z,26.27
2018-06-29T13:16:20.970Z,23.23
2018-06-29T13:18:49.550Z,25.20
2018-06-29T13:21:18.122Z,22.10
2018-06-29T13:23:46.660Z,23.53
2018-06-29T13:26:15.205Z,25.10
2018-06-29T13:28:44.360Z,24.23
2018-06-29T13:31:12.928Z,23.60
2018-06-29T13:33:41.525Z,26.37
2018-06-29T13:36:10.077Z,23.53
2018-06-29T13:38:38.602Z,23.80
2018-06-29T13:41:07.181Z,23.90
2018-06-29T13:43:37.512Z,24.93
2018-06-29T13:46:06.095Z,22.60
2018-06-29T13:48:34.656Z,22.17
2018-06-29T13:53:56.361Z,23.20
2018-06-29T13:56:25.112Z,21.13
2018-06-29T13:59:01.059Z,24.17
2018-06-29T14:02:14.344Z,22.90
2018-06-29T14:04:42.921Z,22.47
2018-06-29T14:07:11.466Z,22.83
2018-06-29T14:09:39.989Z,24.70
2018-06-29T14:12:08.512Z,26.10
2018-06-29T14:14:37.013Z,26.50
2018-06-29T14:17:05.577Z,24.47
2018-06-29T14:19:35.620Z,23.53
2018-06-29T14:22:03.909Z,22.70
2018-06-29T14:24:32.409Z,21.73
2018-06-29T14:27:00.957Z,21.97
2018-06-29T14:29:29.448Z,21.80
2018-06-29T14:31:57.956Z,19.20
2018-06-29T14:34:26.477Z,20.00
2018-06-29T14:36:55.296Z,17.53
2018-06-29T14:39:23.788Z,19.40
2018-06-29T14:41:52.421Z,18.50
2018-06-29T14:44:20.914Z,18.90
2018-06-29T14:46:49.439Z,20.67
2018-06-29T14:49:18.049Z,19.60
2018-06-29T14:51:46.620Z,20.80
2018-06-29T14:54:15.164Z,20.83
2018-06-29T14:56:43.672Z,17.43
2018-06-29T14:59:12.968Z,18.07
2018-06-29T15:01:41.550Z,17.77
2018-06-29T15:04:10.131Z,17.13
2018-06-29T15:06:39.599Z,18.10
2018-06-29T15:09:09.193Z,18.67
2018-06-29T15:11:38.141Z,18.97
2018-06-29T15:14:17.890Z,17.73
2018-06-29T15:16:46.408Z,19.53
2018-06-29T15:19:14.885Z,17.23
2018-06-29T15:21:52.545Z,18.70
2018-06-29T15:24:24.104Z,18.60
2018-06-29T15:26:54.133Z,19.10
2018-06-29T15:29:22.881Z,18.43
2018-06-29T15:31:51.393Z,18.13
2018-06-29T15:34:19.909Z,17.73
2018-06-29T15:36:48.400Z,17.17
2018-06-29T15:39:16.552Z,18.47
2018-06-29T15:41:45.042Z,17.93
2018-06-29T15:44:13.512Z,17.70
2018-06-29T15:46:43.799Z,18.07
2018-06-29T15:49:12.466Z,18.23
2018-06-29T16:00:20.328Z,14.20
2018-06-29T16:06:35.174Z,17.30
2018-06-29T16:12:30.137Z,19.30
2018-06-29T16:14:59.653Z,16.90
2018-06-29T16:17:28.295Z,17.30
2018-06-29T16:19:56.780Z,16.97
2018-06-29T16:22:27.996Z,15.23
2018-06-29T16:27:50.029Z,16.40
2018-06-29T16:30:19.209Z,16.53
2018-06-29T16:32:47.732Z,15.10
2018-06-29T16:35:16.244Z,15.70
2018-06-29T16:37:44.784Z,16.10
2018-06-29T16:40:13.305Z,14.70
2018-06-29T16:45:51.208Z,15.30
2018-06-29T16:48:19.873Z,14.30
2018-06-29T16:50:48.393Z,15.03
2018-06-29T16:53:16.865Z,14.77
2018-06-29T16:55:45.329Z,14.93
2018-06-29T16:58:13.848Z,14.67
2018-06-29T17:00:42.341Z,13.50
2018-06-29T17:03:10.897Z,13.63
2018-06-29T17:05:39.384Z,14.10
2018-06-29T17:08:07.913Z,14.40
2018-06-29T17:10:36.394Z,13.80
2018-06-29T17:13:04.895Z,14.50
2018-06-29T17:15:33.389Z,13.70
2018-06-29T17:18:01.989Z,14.30
2018-06-29T17:20:30.448Z,13.17
2018-06-29T17:22:58.949Z,13.60
2018-06-29T17:25:27.418Z,14.20
2018-06-29T17:27:55.913Z,13.90
2018-06-29T17:30:24.404Z,13.00
2018-06-29T17:32:52.901Z,12.07
2018-06-29T17:35:21.389Z,12.70
2018-06-29T17:37:49.922Z,12.90
2018-06-29T17:40:18.441Z,13.30
2018-06-29T17:42:46.917Z,13.83
2018-06-29T17:45:15.426Z,12.97
2018-06-29T17:47:43.892Z,13.23
2018-06-29T17:50:12.372Z,15.00
2018-06-29T17:52:40.875Z,16.27
2018-06-29T17:55:09.506Z,16.03
2018-06-29T17:57:37.940Z,16.60
2018-06-29T18:00:07.325Z,18.83
2018-06-29T18:02:45.910Z,16.63
2018-06-29T18:05:14.505Z,18.10
2018-06-29T18:07:45.538Z,17.20
2018-06-29T18:10:16.797Z,17.00
2018-06-29T18:12:47.761Z,17.17
2018-06-29T18:15:18.974Z,16.40
2018-06-29T18:17:59.801Z,17.13
2018-06-29T18:20:28.233Z,17.30
2018-06-29T18:22:56.718Z,17.83
2018-06-29T18:25:25.200Z,17.83
2018-06-29T18:27:53.668Z,17.30
2018-06-29T18:30:22.173Z,18.50
2018-06-29T18:32:50.649Z,16.70
2018-06-29T18:35:19.156Z,17.20
2018-06-29T18:37:47.631Z,18.37
2018-06-29T18:40:16.152Z,18.77
2018-06-29T18:42:44.352Z,18.20
2018-06-29T18:45:12.842Z,18.90
2018-06-29T18:47:41.341Z,17.33
2018-06-29T18:50:09.884Z,18.20
2018-06-29T18:52:38.361Z,17.50
2018-06-29T18:55:06.899Z,19.07
2018-06-29T18:57:35.365Z,19.27
2018-06-29T19:00:04.373Z,19.53
2018-06-29T19:02:35.338Z,17.93
2018-06-29T19:05:04.107Z,18.60
2018-06-29T19:07:32.588Z,18.53
2018-06-29T19:10:01.112Z,21.00
2018-06-29T19:12:29.592Z,18.77
2018-06-29T19:14:58.072Z,18.80
2018-06-29T19:17:26.584Z,19.23
2018-06-29T19:19:55.664Z,18.07
2018-06-29T19:22:24.164Z,16.80
2018-06-29T19:24:52.761Z,20.47
2018-06-29T19:27:21.310Z,17.90
2018-06-29T19:29:49.813Z,18.00
2018-06-29T19:32:18.280Z,17.70
2018-06-29T19:34:46.781Z,18.40
2018-06-29T19:37:15.250Z,19.50
2018-06-29T19:39:43.806Z,19.00
2018-06-29T19:42:12.247Z,18.90
2018-06-29T19:44:40.745Z,20.10
2018-06-29T19:47:09.232Z,21.67
2018-06-29T19:49:37.729Z,20.97
2018-06-29T19:52:07.375Z,22.30
2018-06-29T19:54:35.936Z,23.37
2018-06-29T19:57:04.489Z,22.60
2018-06-29T19:59:33.012Z,20.93
2018-06-29T20:02:01.481Z,20.27
2018-06-29T20:04:29.977Z,21.13
2018-06-29T20:06:58.469Z,20.40
2018-06-29T20:09:26.937Z,19.50
2018-06-29T20:11:55.425Z,19.90
2018-06-29T20:14:24.001Z,18.63
2018-06-29T20:16:52.538Z,18.90
2018-06-29T20:19:21.000Z,17.73
2018-06-29T20:21:49.492Z,17.60
2018-06-29T20:24:17.976Z,17.00
2018-06-29T20:26:46.477Z,18.53
2018-06-29T20:29:14.945Z,18.07
2018-06-29T20:31:43.461Z,18.30
2018-06-29T20:37:04.353Z,17.13
2018-06-29T20:39:32.807Z,17.83
2018-06-29T20:42:01.296Z,18.43
2018-06-29T20:44:29.841Z,20.10
2018-06-29T20:46:58.324Z,18.50
2018-06-29T20:49:26.852Z,18.30
2018-06-29T20:51:55.288Z,18.70
2018-06-29T20:54:23.796Z,19.30
2018-06-29T20:56:52.288Z,20.47
2018-06-29T20:59:20.784Z,18.63
2018-06-29T21:01:49.288Z,19.90
2018-06-29T21:04:17.773Z,20.60
2018-06-29T21:06:46.260Z,19.60
2018-06-29T21:09:14.731Z,19.00
2018-06-29T21:11:43.423Z,22.13
2018-06-29T21:14:12.543Z,19.93
2018-06-29T21:16:41.028Z,20.43
2018-06-29T21:19:09.525Z,19.40
2018-06-29T21:21:38.016Z,20.10
2018-06-29T21:24:06.512Z,19.93
2018-06-29T21:26:35.009Z,20.53
2018-06-29T21:29:03.495Z,20.30
2018-06-29T21:31:33.165Z,19.20
2018-06-29T21:34:01.948Z,19.50
2018-06-29T21:36:30.746Z,21.90
2018-06-29T21:38:59.228Z,18.50
2018-06-29T21:41:27.713Z,20.50
2018-06-29T21:43:56.172Z,19.70
2018-06-29T21:46:24.653Z,19.50
2018-06-29T21:48:53.266Z,19.13
2018-06-29T21:51:21.765Z,19.07
2018-06-29T21:53:50.256Z,19.40
2018-06-29T21:56:18.764Z,19.23
2018-06-29T21:58:47.241Z,19.60
2018-06-29T22:01:15.784Z,18.43
2018-06-29T22:03:44.251Z,18.80
2018-06-29T22:06:13.659Z,17.80
2018-06-29T22:08:42.108Z,18.67
2018-06-29T22:11:10.593Z,19.40
2018-06-29T22:13:39.049Z,17.80
2018-06-29T22:16:07.532Z,18.10
2018-06-29T22:18:36.007Z,18.57
2018-06-29T22:21:04.525Z,19.87
2018-06-29T22:23:32.984Z,18.80
2018-06-29T22:26:01.498Z,20.03
2018-06-29T22:28:29.993Z,20.13
2018-06-29T22:30:58.489Z,19.80
2018-06-29T22:33:26.968Z,20.17
2018-06-29T22:35:55.420Z,18.53
2018-06-29T22:38:23.913Z,18.63
2018-06-29T22:40:52.408Z,18.73
2018-06-29T22:43:20.908Z,18.90
2018-06-29T22:45:49.400Z,19.17
2018-06-29T22:48:17.888Z,18.27
2018-06-29T22:50:46.360Z,18.80
2018-06-29T22:53:14.841Z,17.20
2018-06-29T22:55:43.322Z,18.00
2018-06-29T22:58:11.836Z,17.30
2018-06-29T23:00:40.005Z,18.10
2018-06-29T23:03:10.533Z,17.80
2018-06-29T23:05:39.021Z,18.63
2018-06-29T23:08:08.976Z,17.80
2018-06-29T23:10:37.540Z,18.80
2018-06-29T23:13:06.576Z,17.03
2018-06-29T23:15:35.118Z,18.60
2018-06-29T23:18:03.691Z,17.57
2018-06-29T23:20:32.283Z,16.50
2018-06-29T23:23:00.769Z,16.70
2018-06-29T23:25:29.264Z,17.00
2018-06-29T23:27:57.752Z,16.20
2018-06-29T23:30:26.227Z,15.60
2018-06-29T23:32:54.719Z,16.10
2018-06-29T23:35:23.200Z,15.10
2018-06-29T23:37:51.682Z,16.50
2018-06-29T23:40:20.149Z,15.57
2018-06-29T23:42:48.668Z,15.33
2018-06-29T23:45:17.136Z,15.00
2018-06-29T23:47:45.632Z,15.60
2018-06-29T23:50:14.105Z,15.90
2018-06-29T23:52:42.595Z,15.80
2018-06-29T23:55:11.069Z,15.70
2018-06-29T23:57:39.548Z,15.07
