createdAt,value
2019-04-20T00:00:04.384Z,0.00
2019-04-20T00:01:01.573Z,0.00
2019-04-20T00:02:07.231Z,0.00
2019-04-20T00:03:01.353Z,0.00
2019-04-20T00:03:59.412Z,0.00
2019-04-20T00:04:59.404Z,0.00
2019-04-20T00:05:59.418Z,0.00
2019-04-20T00:06:59.378Z,0.00
2019-04-20T00:08:03.218Z,0.00
2019-04-20T00:09:08.817Z,0.00
2019-04-20T00:10:06.280Z,0.00
2019-04-20T00:11:07.994Z,0.00
2019-04-20T00:12:08.920Z,0.00
2019-04-20T00:13:12.516Z,0.00
2019-04-20T00:14:08.540Z,0.00
2019-04-20T00:15:00.629Z,0.00
2019-04-20T00:15:59.944Z,0.00
2019-04-20T00:16:59.269Z,0.00
2019-04-20T00:18:02.194Z,0.00
2019-04-20T00:19:03.228Z,0.00
2019-04-20T00:20:04.015Z,0.00
2019-04-20T00:21:05.525Z,0.00
2019-04-20T00:22:04.586Z,0.00
2019-04-20T00:23:00.200Z,0.00
2019-04-20T00:24:01.043Z,0.00
2019-04-20T00:25:04.249Z,0.00
2019-04-20T00:26:06.774Z,0.00
2019-04-20T00:27:22.092Z,0.00
2019-04-20T00:28:22.724Z,0.00
2019-04-20T00:29:20.189Z,0.00
2019-04-20T00:30:26.441Z,0.00
2019-04-20T00:31:20.698Z,0.00
2019-04-20T00:32:13.438Z,0.00
2019-04-20T00:33:09.604Z,0.00
2019-04-20T00:34:06.681Z,0.00
2019-04-20T00:35:00.064Z,0.00
2019-04-20T00:35:59.054Z,0.00
2019-04-20T00:37:00.291Z,0.00
2019-04-20T00:37:59.171Z,0.00
2019-04-20T00:39:02.744Z,0.00
2019-04-20T00:40:00.007Z,0.00
2019-04-20T00:41:03.698Z,0.00
2019-04-20T00:42:05.605Z,0.00
2019-04-20T00:43:01.482Z,0.00
2019-04-20T00:44:07.153Z,0.00
2019-04-20T00:45:07.941Z,0.00
2019-04-20T00:46:09.129Z,0.00
2019-04-20T00:47:13.313Z,0.00
2019-04-20T00:48:05.703Z,0.00
2019-04-20T00:49:15.036Z,0.00
2019-04-20T00:50:13.678Z,0.00
2019-04-20T00:51:22.320Z,0.00
2019-04-20T00:53:11.402Z,0.00
2019-04-20T00:54:00.895Z,0.00
2019-04-20T00:55:00.016Z,0.00
2019-04-20T00:55:59.165Z,0.00
2019-04-20T00:57:09.289Z,0.00
2019-04-20T00:58:11.750Z,0.00
2019-04-20T00:59:13.123Z,0.00
2019-04-20T01:00:17.698Z,0.00
2019-04-20T01:01:21.886Z,0.00
2019-04-20T01:02:18.029Z,0.00
2019-04-20T01:03:14.306Z,0.00
2019-04-20T01:04:20.191Z,0.00
2019-04-20T01:05:17.968Z,0.00
2019-04-20T01:06:19.291Z,0.00
2019-04-20T01:07:13.745Z,0.00
2019-04-20T01:08:02.138Z,0.00
2019-04-20T01:08:59.211Z,0.00
2019-04-20T01:09:58.672Z,0.00
2019-04-20T01:11:02.718Z,0.00
2019-04-20T01:11:58.653Z,0.00
2019-04-20T01:13:05.066Z,0.00
2019-04-20T01:14:04.376Z,0.00
2019-04-20T01:15:04.282Z,0.00
2019-04-20T01:16:07.643Z,0.00
2019-04-20T01:17:10.990Z,0.00
2019-04-20T01:17:59.581Z,0.00
2019-04-20T01:18:58.598Z,0.00
2019-04-20T01:19:58.561Z,0.00
2019-04-20T01:21:06.814Z,0.00
2019-04-20T01:22:06.737Z,0.00
2019-04-20T01:23:06.493Z,0.00
2019-04-20T01:24:02.932Z,0.00
2019-04-20T01:25:06.882Z,0.00
2019-04-20T01:26:05.539Z,0.00
2019-04-20T01:27:02.486Z,0.00
2019-04-20T01:28:16.322Z,0.00
2019-04-20T01:29:16.149Z,0.00
2019-04-20T01:30:10.164Z,0.00
2019-04-20T01:31:12.607Z,0.00
2019-04-20T01:32:14.142Z,0.00
2019-04-20T01:33:12.480Z,0.00
2019-04-20T01:34:08.313Z,0.00
2019-04-20T01:35:09.999Z,0.00
2019-04-20T01:36:19.527Z,0.00
2019-04-20T01:37:14.483Z,0.00
2019-04-20T01:38:16.872Z,0.00
2019-04-20T01:39:10.315Z,0.00
2019-04-20T01:40:03.000Z,0.00
2019-04-20T01:40:59.347Z,0.00
2019-04-20T01:41:58.314Z,0.00
2019-04-20T01:42:59.513Z,0.00
2019-04-20T01:43:58.580Z,0.00
2019-04-20T01:44:58.972Z,0.00
2019-04-20T01:46:07.549Z,0.00
2019-04-20T01:47:03.196Z,0.00
2019-04-20T01:48:01.824Z,0.00
2019-04-20T01:48:59.914Z,0.00
2019-04-20T01:50:03.843Z,0.00
2019-04-20T01:51:07.369Z,0.00
2019-04-20T01:52:08.545Z,0.00
2019-04-20T01:53:11.492Z,0.00
2019-04-20T01:54:16.113Z,0.00
2019-04-20T01:55:16.773Z,0.00
2019-04-20T01:56:15.698Z,0.00
2019-04-20T01:57:08.245Z,0.00
2019-04-20T01:58:17.491Z,0.00
2019-04-20T01:59:16.379Z,0.00
2019-04-20T02:00:08.506Z,0.00
2019-04-20T02:01:00.731Z,0.00
2019-04-20T02:02:04.440Z,0.00
2019-04-20T02:03:02.933Z,0.00
2019-04-20T02:04:01.894Z,0.00
2019-04-20T02:05:04.460Z,0.00
2019-04-20T02:06:06.182Z,0.00
2019-04-20T02:07:02.937Z,0.00
2019-04-20T02:07:59.085Z,0.00
2019-04-20T02:09:03.354Z,0.00
2019-04-20T02:10:03.663Z,0.00
2019-04-20T02:11:02.176Z,0.00
2019-04-20T02:12:05.031Z,0.00
2019-04-20T02:13:02.586Z,0.00
2019-04-20T02:14:02.396Z,0.00
2019-04-20T02:15:02.756Z,0.00
2019-04-20T02:16:09.538Z,0.00
2019-04-20T02:17:09.534Z,0.00
2019-04-20T02:18:10.755Z,0.00
2019-04-20T02:19:13.781Z,0.00
2019-04-20T02:20:17.072Z,0.00
2019-04-20T02:21:18.375Z,0.00
2019-04-20T02:22:09.912Z,0.00
2019-04-20T02:23:10.739Z,0.00
2019-04-20T02:24:02.708Z,0.00
2019-04-20T02:24:59.523Z,0.00
2019-04-20T02:25:58.814Z,0.00
2019-04-20T02:26:57.969Z,0.00
2019-04-20T02:28:14.614Z,0.00
2019-04-20T02:29:23.638Z,0.00
2019-04-20T02:30:34.375Z,0.00
2019-04-20T02:31:45.265Z,0.00
2019-04-20T02:32:26.556Z,0.00
2019-04-20T02:34:59.849Z,0.00
2019-04-20T02:35:40.445Z,0.00
2019-04-20T02:36:40.300Z,0.00
2019-04-20T02:37:38.989Z,0.00
2019-04-20T02:38:38.878Z,0.00
2019-04-20T02:41:35.114Z,0.00
2019-04-20T02:42:35.308Z,0.00
2019-04-20T02:43:41.969Z,0.00
2019-04-20T02:44:38.013Z,0.00
2019-04-20T02:45:36.539Z,0.00
2019-04-20T02:46:33.653Z,0.00
2019-04-20T02:48:37.365Z,0.00
2019-04-20T02:50:36.178Z,0.00
2019-04-20T02:51:38.992Z,0.00
2019-04-20T02:53:41.153Z,0.00
2019-04-20T02:54:25.980Z,0.00
2019-04-20T02:56:41.828Z,0.00
2019-04-20T02:57:35.958Z,0.00
2019-04-20T02:58:34.194Z,0.00
2019-04-20T03:00:25.115Z,0.00
2019-04-20T03:02:17.003Z,0.00
2019-04-20T03:03:10.139Z,0.00
2019-04-20T03:04:04.338Z,0.00
2019-04-20T03:05:13.386Z,0.00
2019-04-20T03:06:13.660Z,0.00
2019-04-20T03:07:15.216Z,0.00
2019-04-20T03:08:20.166Z,0.00
2019-04-20T03:09:19.887Z,0.00
2019-04-20T03:10:17.304Z,0.00
2019-04-20T03:11:24.816Z,0.00
2019-04-20T03:12:23.846Z,0.00
2019-04-20T03:13:18.599Z,0.00
2019-04-20T03:14:20.048Z,0.00
2019-04-20T03:15:18.556Z,0.00
2019-04-20T03:16:16.300Z,0.00
2019-04-20T03:17:25.749Z,0.00
2019-04-20T03:18:19.254Z,0.00
2019-04-20T03:19:14.221Z,0.00
2019-04-20T03:20:19.998Z,0.00
2019-04-20T03:21:27.361Z,0.00
2019-04-20T03:22:23.630Z,0.00
2019-04-20T03:23:29.731Z,0.00
2019-04-20T03:24:27.070Z,0.00
2019-04-20T03:25:20.502Z,0.00
2019-04-20T03:26:17.630Z,0.00
2019-04-20T03:27:16.092Z,0.00
2019-04-20T03:28:19.478Z,0.00
2019-04-20T03:29:13.971Z,0.00
2019-04-20T03:31:00.955Z,0.00
2019-04-20T03:31:45.000Z,0.00
2019-04-20T03:32:57.921Z,0.00
2019-04-20T03:33:30.992Z,0.00
2019-04-20T03:34:48.735Z,0.00
2019-04-20T03:35:22.625Z,0.00
2019-04-20T03:36:25.544Z,0.00
2019-04-20T03:37:28.088Z,0.00
2019-04-20T03:38:14.264Z,0.00
2019-04-20T03:39:19.101Z,0.00
2019-04-20T03:40:12.807Z,0.00
2019-04-20T03:41:09.534Z,0.00
2019-04-20T03:41:59.291Z,0.00
2019-04-20T03:42:57.047Z,0.00
2019-04-20T03:44:04.089Z,4.00
2019-04-20T03:45:04.090Z,4.00
2019-04-20T03:46:04.734Z,0.00
2019-04-20T03:47:02.790Z,0.00
2019-04-20T03:48:11.566Z,4.00
2019-04-20T03:49:15.497Z,4.00
2019-04-20T03:50:18.780Z,4.00
2019-04-20T03:51:26.913Z,4.00
2019-04-20T03:52:16.385Z,4.00
2019-04-20T03:53:19.882Z,4.00
2019-04-20T03:54:14.761Z,8.00
2019-04-20T03:55:17.480Z,8.00
2019-04-20T03:56:22.598Z,12.00
2019-04-20T03:57:20.961Z,12.00
2019-04-20T03:58:18.629Z,16.00
2019-04-20T03:59:11.596Z,20.00
2019-04-20T04:00:16.280Z,20.00
2019-04-20T04:01:19.762Z,24.00
2019-04-20T04:03:45.893Z,32.00
2019-04-20T04:04:21.430Z,36.00
2019-04-20T04:05:16.488Z,40.00
2019-04-20T04:06:09.607Z,48.00
2019-04-20T04:07:01.339Z,52.00
2019-04-20T04:08:06.174Z,56.00
2019-04-20T04:09:12.231Z,68.00
2019-04-20T04:10:14.408Z,76.00
2019-04-20T04:11:15.980Z,84.00
2019-04-20T04:12:09.112Z,92.00
2019-04-20T04:12:58.804Z,100.00
2019-04-20T04:13:56.719Z,112.00
2019-04-20T04:14:57.828Z,124.00
2019-04-20T04:16:02.815Z,136.00
2019-04-20T04:17:00.929Z,148.00
2019-04-20T04:18:04.396Z,160.00
2019-04-20T04:19:04.550Z,176.00
2019-04-20T04:20:05.039Z,184.00
2019-04-20T04:21:03.641Z,204.00
2019-04-20T04:22:11.544Z,216.00
2019-04-20T04:23:16.492Z,232.00
2019-04-20T04:24:09.547Z,248.00
2019-04-20T04:25:14.603Z,264.00
2019-04-20T04:26:20.392Z,284.00
2019-04-20T04:27:09.431Z,300.00
2019-04-20T04:28:15.233Z,320.00
2019-04-20T04:29:21.318Z,340.00
2019-04-20T04:30:14.831Z,360.00
2019-04-20T04:31:16.471Z,380.00
2019-04-20T04:32:23.581Z,400.00
2019-04-20T04:33:44.627Z,420.00
2019-04-20T04:34:14.600Z,444.00
2019-04-20T04:35:09.224Z,464.00
2019-04-20T04:36:15.392Z,488.00
2019-04-20T04:37:17.950Z,508.00
2019-04-20T04:38:24.093Z,528.00
2019-04-20T04:39:22.892Z,556.00
2019-04-20T04:40:27.851Z,576.00
2019-04-20T04:41:39.941Z,600.00
2019-04-20T04:42:34.192Z,624.00
2019-04-20T04:43:15.991Z,644.00
2019-04-20T04:44:11.960Z,668.00
2019-04-20T04:45:04.220Z,692.00
2019-04-20T04:45:57.485Z,712.00
2019-04-20T04:47:00.263Z,736.00
2019-04-20T04:47:57.763Z,756.00
2019-04-20T04:49:07.482Z,780.00
2019-04-20T04:50:05.614Z,804.00
2019-04-20T04:51:03.166Z,828.00
2019-04-20T04:52:03.893Z,848.00
2019-04-20T04:53:04.548Z,872.00
2019-04-20T04:54:05.814Z,892.00
2019-04-20T04:55:11.268Z,916.00
2019-04-20T04:56:04.837Z,936.00
2019-04-20T04:56:57.119Z,956.00
2019-04-20T04:57:56.135Z,976.00
2019-04-20T04:58:56.239Z,996.00
2019-04-20T04:59:57.297Z,1016.00
2019-04-20T05:01:01.353Z,1040.00
2019-04-20T05:01:58.393Z,1056.00
2019-04-20T05:03:00.912Z,1080.00
2019-04-20T05:05:17.761Z,1116.00
2019-04-20T05:06:14.773Z,1136.00
2019-04-20T05:07:12.871Z,1152.00
2019-04-20T05:08:09.104Z,1172.00
2019-04-20T05:09:01.857Z,1188.00
2019-04-20T05:09:57.049Z,1208.00
2019-04-20T05:10:56.267Z,1224.00
2019-04-20T05:12:02.757Z,1240.00
2019-04-20T05:12:56.944Z,1256.00
2019-04-20T05:14:02.065Z,1272.00
2019-04-20T05:15:06.062Z,1288.00
2019-04-20T05:16:08.986Z,1304.00
2019-04-20T05:17:11.648Z,1324.00
2019-04-20T05:18:19.145Z,1336.00
2019-04-20T05:19:19.307Z,1356.00
2019-04-20T05:20:15.099Z,1368.00
2019-04-20T05:21:15.276Z,1388.00
2019-04-20T05:22:13.751Z,1404.00
2019-04-20T05:23:13.029Z,1420.00
2019-04-20T05:24:13.268Z,1436.00
2019-04-20T05:26:19.666Z,1472.00
2019-04-20T05:27:20.903Z,1492.00
2019-04-20T05:28:14.449Z,1508.00
2019-04-20T05:29:06.747Z,1524.00
2019-04-20T05:29:57.084Z,1536.00
2019-04-20T05:30:59.984Z,1552.00
2019-04-20T05:32:03.497Z,1560.00
2019-04-20T05:33:03.352Z,1576.00
2019-04-20T05:34:19.974Z,1584.00
2019-04-20T05:35:24.099Z,1600.00
2019-04-20T05:36:18.952Z,1608.00
2019-04-20T05:37:29.658Z,1624.00
2019-04-20T05:38:28.353Z,1636.00
2019-04-20T05:39:21.483Z,1644.00
2019-04-20T05:40:20.494Z,1656.00
2019-04-20T05:41:11.703Z,1672.00
2019-04-20T05:42:22.125Z,1684.00
2019-04-20T05:43:17.934Z,1696.00
2019-04-20T05:44:13.056Z,1712.00
2019-04-20T05:45:11.730Z,1724.00
2019-04-20T05:46:18.481Z,1736.00
2019-04-20T05:47:16.978Z,1748.00
2019-04-20T05:48:11.916Z,1756.00
2019-04-20T05:49:23.357Z,1768.00
2019-04-20T05:50:08.550Z,1780.00
2019-04-20T05:51:21.601Z,1792.00
2019-04-20T05:52:31.581Z,1816.00
2019-04-20T05:53:22.186Z,1848.00
2019-04-20T05:54:20.310Z,1888.00
2019-04-20T05:55:19.100Z,1940.00
2019-04-20T05:56:16.993Z,1980.00
2019-04-20T05:57:21.060Z,2020.00
2019-04-20T05:58:16.499Z,2068.00
2019-04-20T05:59:15.021Z,2116.00
2019-04-20T06:00:19.202Z,2160.00
2019-04-20T06:01:22.769Z,2196.00
2019-04-20T06:02:15.941Z,2228.00
2019-04-20T06:03:15.235Z,2252.00
2019-04-20T06:04:17.287Z,2284.00
2019-04-20T06:05:19.587Z,2312.00
2019-04-20T06:06:20.641Z,2332.00
2019-04-20T06:07:21.469Z,2352.00
2019-04-20T06:08:28.830Z,2384.00
2019-04-20T06:09:28.026Z,2412.00
2019-04-20T06:10:20.805Z,2436.00
2019-04-20T06:11:24.076Z,2464.00
2019-04-20T06:13:14.989Z,2536.00
2019-04-20T06:14:07.058Z,2568.00
2019-04-20T06:15:11.851Z,2600.00
2019-04-20T06:16:14.401Z,2616.00
2019-04-20T06:17:21.003Z,2636.00
2019-04-20T06:18:12.337Z,2648.00
2019-04-20T06:19:26.059Z,2656.00
2019-04-20T06:20:25.357Z,2672.00
2019-04-20T06:21:27.752Z,2680.00
2019-04-20T06:22:21.740Z,2684.00
2019-04-20T06:23:19.659Z,2688.00
2019-04-20T06:24:19.278Z,2688.00
2019-04-20T06:25:40.834Z,2688.00
2019-04-20T06:26:28.221Z,2680.00
2019-04-20T06:27:14.581Z,2684.00
2019-04-20T06:28:12.722Z,2692.00
2019-04-20T06:29:15.686Z,2696.00
2019-04-20T06:30:13.776Z,2696.00
2019-04-20T06:32:20.833Z,2700.00
2019-04-20T06:33:28.547Z,2700.00
2019-04-20T06:34:39.925Z,2704.00
2019-04-20T06:35:30.578Z,2704.00
2019-04-20T06:36:26.162Z,2708.00
2019-04-20T06:37:16.320Z,2716.00
2019-04-20T06:38:40.300Z,2724.00
2019-04-20T06:39:20.289Z,2728.00
2019-04-20T06:40:37.991Z,2732.00
2019-04-20T06:41:21.620Z,2732.00
2019-04-20T06:42:18.106Z,2728.00
2019-04-20T06:43:13.001Z,2732.00
2019-04-20T06:44:26.687Z,2740.00
2019-04-20T06:45:19.806Z,2740.00
2019-04-20T06:46:15.261Z,2744.00
2019-04-20T06:47:22.775Z,2748.00
2019-04-20T06:48:22.121Z,2752.00
2019-04-20T06:49:24.511Z,2760.00
2019-04-20T06:50:14.957Z,2776.00
2019-04-20T06:51:20.655Z,2788.00
2019-04-20T06:52:23.119Z,2800.00
2019-04-20T06:53:28.559Z,2812.00
2019-04-20T06:54:07.784Z,2832.00
2019-04-20T06:55:16.837Z,2852.00
2019-04-20T06:56:21.676Z,2872.00
2019-04-20T06:57:21.100Z,2896.00
2019-04-20T06:58:36.410Z,2912.00
2019-04-20T06:59:21.425Z,2936.00
2019-04-20T07:00:15.728Z,2952.00
2019-04-20T07:01:17.130Z,2976.00
2019-04-20T07:02:24.589Z,2996.00
2019-04-20T07:03:30.984Z,3020.00
2019-04-20T07:04:36.448Z,3044.00
2019-04-20T07:05:20.792Z,3076.00
2019-04-20T07:06:42.158Z,3124.00
2019-04-20T07:07:18.469Z,3172.00
2019-04-20T07:08:33.079Z,3224.00
2019-04-20T07:09:21.698Z,3280.00
2019-04-20T07:10:22.066Z,3324.00
2019-04-20T07:11:18.824Z,3372.00
2019-04-20T07:12:12.584Z,3424.00
2019-04-20T07:13:11.819Z,3472.00
2019-04-20T07:14:02.821Z,3516.00
2019-04-20T07:15:16.294Z,3564.00
2019-04-20T07:16:18.563Z,3612.00
2019-04-20T07:17:28.414Z,3656.00
2019-04-20T07:18:18.643Z,3688.00
2019-04-20T07:19:19.013Z,3720.00
2019-04-20T07:20:10.306Z,3760.00
2019-04-20T07:21:23.482Z,3792.00
2019-04-20T07:22:32.137Z,3820.00
2019-04-20T07:23:23.825Z,3844.00
2019-04-20T07:24:18.070Z,3860.00
2019-04-20T07:25:19.018Z,3876.00
2019-04-20T07:26:23.763Z,3904.00
2019-04-20T07:27:14.932Z,3928.00
2019-04-20T07:28:19.585Z,3956.00
2019-04-20T07:29:24.033Z,3976.00
2019-04-20T07:30:16.448Z,3996.00
2019-04-20T07:31:13.162Z,4016.00
2019-04-20T07:32:09.930Z,4032.00
2019-04-20T07:33:16.083Z,4052.00
2019-04-20T07:34:15.688Z,4068.00
2019-04-20T07:35:15.079Z,4092.00
2019-04-20T07:36:20.168Z,4112.00
2019-04-20T07:37:43.201Z,4124.00
2019-04-20T07:38:34.322Z,4140.00
2019-04-20T07:39:22.958Z,4160.00
2019-04-20T07:40:17.622Z,4180.00
2019-04-20T07:41:23.644Z,4204.00
2019-04-20T07:42:21.191Z,4212.00
2019-04-20T07:43:16.393Z,4236.00
2019-04-20T07:44:19.936Z,4256.00
2019-04-20T07:45:24.407Z,4268.00
2019-04-20T07:46:24.966Z,4272.00
2019-04-20T07:47:24.177Z,4296.00
2019-04-20T07:48:15.482Z,4312.00
2019-04-20T07:49:22.435Z,4328.00
2019-04-20T07:50:09.324Z,4348.00
2019-04-20T07:51:05.857Z,4356.00
2019-04-20T07:51:55.597Z,4364.00
2019-04-20T07:53:13.489Z,4384.00
2019-04-20T07:54:24.600Z,4404.00
2019-04-20T07:56:20.762Z,4444.00
2019-04-20T07:57:15.479Z,4448.00
2019-04-20T07:58:08.283Z,4472.00
2019-04-20T07:59:03.665Z,4484.00
2019-04-20T08:00:16.328Z,4500.00
2019-04-20T08:01:23.880Z,4520.00
2019-04-20T08:02:25.006Z,4532.00
2019-04-20T08:03:23.707Z,4552.00
2019-04-20T08:04:13.437Z,4560.00
2019-04-20T08:05:04.411Z,4576.00
2019-04-20T08:06:03.705Z,4580.00
2019-04-20T08:06:59.120Z,4588.00
2019-04-20T08:08:16.821Z,4604.00
2019-04-20T08:09:07.371Z,4620.00
2019-04-20T08:10:00.589Z,4620.00
2019-04-20T08:11:13.863Z,4640.00
2019-04-20T08:12:22.127Z,4652.00
2019-04-20T08:14:22.468Z,4680.00
2019-04-20T08:15:22.059Z,4684.00
2019-04-20T08:16:32.967Z,4704.00
2019-04-20T08:17:28.957Z,4708.00
2019-04-20T08:18:22.852Z,4732.00
2019-04-20T08:19:10.140Z,4748.00
2019-04-20T08:20:18.883Z,4760.00
2019-04-20T08:21:20.896Z,4776.00
2019-04-20T08:22:21.649Z,4780.00
2019-04-20T08:23:17.517Z,4796.00
2019-04-20T08:24:13.456Z,4792.00
2019-04-20T08:25:08.602Z,4808.00
2019-04-20T08:26:06.707Z,4824.00
2019-04-20T08:26:59.008Z,4832.00
2019-04-20T08:27:55.029Z,4840.00
2019-04-20T08:29:00.182Z,4848.00
2019-04-20T08:30:09.093Z,4852.00
2019-04-20T08:31:09.357Z,4864.00
2019-04-20T08:32:16.117Z,4880.00
2019-04-20T08:33:13.307Z,4884.00
2019-04-20T08:34:18.561Z,4896.00
2019-04-20T08:35:22.934Z,4908.00
2019-04-20T08:36:16.836Z,4912.00
2019-04-20T08:37:11.093Z,4916.00
2019-04-20T08:38:47.320Z,4924.00
2019-04-20T08:40:15.052Z,4936.00
2019-04-20T08:41:14.252Z,4944.00
2019-04-20T08:42:16.198Z,4956.00
2019-04-20T08:43:30.254Z,4976.00
2019-04-20T08:44:35.334Z,4984.00
2019-04-20T08:45:16.598Z,5000.00
2019-04-20T08:46:15.065Z,5012.00
2019-04-20T08:47:21.584Z,5024.00
2019-04-20T08:48:18.031Z,5036.00
2019-04-20T08:49:22.490Z,5048.00
2019-04-20T08:50:20.964Z,5052.00
2019-04-20T08:51:16.532Z,5064.00
2019-04-20T08:52:41.272Z,5064.00
2019-04-20T08:53:20.512Z,5068.00
2019-04-20T08:54:12.399Z,5080.00
2019-04-20T08:55:10.269Z,5084.00
2019-04-20T08:56:09.970Z,5092.00
2019-04-20T08:56:58.457Z,5104.00
2019-04-20T08:57:54.462Z,5108.00
2019-04-20T08:58:53.407Z,5116.00
2019-04-20T08:59:54.379Z,5124.00
2019-04-20T09:00:58.777Z,5136.00
2019-04-20T09:01:58.122Z,5152.00
2019-04-20T09:03:00.898Z,5164.00
2019-04-20T09:04:04.640Z,5172.00
2019-04-20T09:05:01.055Z,5168.00
2019-04-20T09:06:04.626Z,5172.00
2019-04-20T09:07:07.696Z,5184.00
2019-04-20T09:08:06.942Z,5196.00
2019-04-20T09:09:11.681Z,5208.00
2019-04-20T09:10:16.398Z,5216.00
2019-04-20T09:11:12.754Z,5216.00
2019-04-20T09:12:09.061Z,5220.00
2019-04-20T09:13:05.740Z,5224.00
2019-04-20T09:13:58.445Z,5232.00
2019-04-20T09:14:55.184Z,5240.00
2019-04-20T09:15:53.535Z,5248.00
2019-04-20T09:16:59.721Z,5264.00
2019-04-20T09:18:00.671Z,5264.00
2019-04-20T09:19:00.006Z,5276.00
2019-04-20T09:19:58.612Z,5264.00
2019-04-20T09:21:01.173Z,5280.00
2019-04-20T09:22:03.206Z,5284.00
2019-04-20T09:23:13.475Z,5296.00
2019-04-20T09:24:19.762Z,5296.00
2019-04-20T09:25:40.022Z,5308.00
2019-04-20T09:26:29.703Z,5308.00
2019-04-20T09:27:10.303Z,5304.00
2019-04-20T09:28:07.493Z,5324.00
2019-04-20T09:29:05.843Z,5320.00
2019-04-20T09:30:16.105Z,5336.00
2019-04-20T09:31:13.253Z,5332.00
2019-04-20T09:32:14.176Z,5344.00
2019-04-20T09:33:16.772Z,5368.00
2019-04-20T09:34:13.269Z,5344.00
2019-04-20T09:35:13.563Z,5336.00
2019-04-20T09:36:10.336Z,5340.00
2019-04-20T09:37:14.161Z,5348.00
2019-04-20T09:38:12.267Z,5352.00
2019-04-20T09:39:07.806Z,5360.00
2019-04-20T09:40:15.794Z,5364.00
2019-04-20T09:41:09.220Z,5376.00
2019-04-20T09:42:00.833Z,5404.00
2019-04-20T09:42:53.906Z,5388.00
2019-04-20T09:43:54.110Z,5412.00
2019-04-20T09:44:56.194Z,5404.00
2019-04-20T09:46:00.030Z,5420.00
2019-04-20T09:46:56.760Z,5428.00
2019-04-20T09:47:56.450Z,5424.00
2019-04-20T09:48:57.895Z,5432.00
2019-04-20T09:50:03.774Z,5416.00
2019-04-20T09:51:16.847Z,5432.00
2019-04-20T09:52:07.855Z,5452.00
2019-04-20T09:53:11.558Z,5456.00
2019-04-20T09:54:04.383Z,5448.00
2019-04-20T09:55:06.805Z,5464.00
2019-04-20T09:56:14.450Z,5456.00
2019-04-20T09:57:13.268Z,5464.00
2019-04-20T09:58:06.287Z,5468.00
2019-04-20T09:59:12.267Z,5472.00
2019-04-20T10:00:11.805Z,5476.00
2019-04-20T10:01:08.366Z,5464.00
2019-04-20T10:02:02.192Z,5468.00
2019-04-20T10:02:54.690Z,5476.00
2019-04-20T10:03:52.815Z,5476.00
2019-04-20T10:04:53.487Z,5480.00
2019-04-20T10:05:53.788Z,5484.00
2019-04-20T10:06:52.666Z,5488.00
2019-04-20T10:07:56.007Z,5488.00
2019-04-20T10:08:56.795Z,5476.00
2019-04-20T10:09:53.919Z,5456.00
2019-04-20T10:10:54.215Z,5464.00
2019-04-20T10:11:53.224Z,5460.00
2019-04-20T10:12:52.568Z,5464.00
2019-04-20T10:13:52.565Z,5476.00
2019-04-20T10:14:53.238Z,5476.00
2019-04-20T10:15:53.416Z,5492.00
2019-04-20T10:16:53.714Z,5492.00
2019-04-20T10:17:52.515Z,5492.00
2019-04-20T10:18:54.989Z,5488.00
2019-04-20T10:19:53.676Z,5488.00
2019-04-20T10:20:53.785Z,5480.00
2019-04-20T10:21:52.872Z,5484.00
2019-04-20T10:22:52.473Z,5484.00
2019-04-20T10:23:52.554Z,5476.00
2019-04-20T10:24:53.807Z,5488.00
2019-04-20T10:25:52.447Z,5496.00
2019-04-20T10:26:52.552Z,5500.00
2019-04-20T10:27:53.531Z,5492.00
2019-04-20T10:28:52.395Z,5484.00
2019-04-20T10:29:53.511Z,5492.00
2019-04-20T10:30:52.663Z,5512.00
2019-04-20T10:31:57.167Z,5496.00
2019-04-20T10:32:54.074Z,5496.00
2019-04-20T10:33:53.460Z,5504.00
2019-04-20T10:34:52.758Z,5500.00
2019-04-20T10:35:52.314Z,5500.00
2019-04-20T10:36:53.407Z,5516.00
2019-04-20T10:37:53.510Z,5512.00
2019-04-20T10:38:52.681Z,5508.00
2019-04-20T10:39:52.428Z,5516.00
2019-04-20T10:41:03.500Z,5496.00
2019-04-20T10:41:57.661Z,5488.00
2019-04-20T10:42:53.257Z,5480.00
2019-04-20T10:43:53.139Z,5488.00
2019-04-20T10:44:55.324Z,5508.00
2019-04-20T10:45:52.982Z,5496.00
2019-04-20T10:46:53.359Z,5512.00
2019-04-20T10:47:52.821Z,5496.00
2019-04-20T10:48:54.468Z,5492.00
2019-04-20T10:49:53.275Z,5484.00
2019-04-20T10:50:52.811Z,5472.00
2019-04-20T10:51:52.138Z,5456.00
2019-04-20T10:52:52.125Z,5464.00
2019-04-20T10:53:52.139Z,5452.00
2019-04-20T10:54:52.349Z,5460.00
2019-04-20T10:55:53.216Z,5460.00
2019-04-20T10:56:52.084Z,5464.00
2019-04-20T10:57:53.328Z,5472.00
2019-04-20T10:58:52.060Z,5476.00
2019-04-20T10:59:52.091Z,5476.00
2019-04-20T11:00:53.449Z,5468.00
2019-04-20T11:01:52.051Z,5456.00
2019-04-20T11:02:52.482Z,5448.00
2019-04-20T11:03:52.306Z,5452.00
2019-04-20T11:04:52.609Z,5444.00
2019-04-20T11:05:52.976Z,5436.00
2019-04-20T11:06:52.453Z,5440.00
2019-04-20T11:07:52.627Z,5452.00
2019-04-20T11:08:52.873Z,5456.00
2019-04-20T11:10:04.398Z,5460.00
2019-04-20T11:11:05.113Z,5468.00
2019-04-20T11:11:52.942Z,5476.00
2019-04-20T11:12:52.533Z,5476.00
2019-04-20T11:13:53.164Z,5468.00
2019-04-20T11:14:52.354Z,5464.00
2019-04-20T11:15:52.659Z,5432.00
2019-04-20T11:16:51.859Z,5428.00
2019-04-20T11:17:53.210Z,5436.00
2019-04-20T11:18:51.860Z,5416.00
2019-04-20T11:19:51.852Z,5420.00
2019-04-20T11:20:53.188Z,5432.00
2019-04-20T11:21:52.357Z,5440.00
2019-04-20T11:22:52.675Z,5452.00
2019-04-20T11:23:52.121Z,5460.00
2019-04-20T11:24:52.369Z,5476.00
2019-04-20T11:25:52.475Z,5444.00
2019-04-20T11:26:52.103Z,5480.00
2019-04-20T11:27:52.269Z,5484.00
2019-04-20T11:28:52.481Z,5472.00
2019-04-20T11:29:51.962Z,5472.00
2019-04-20T11:30:52.174Z,5456.00
2019-04-20T11:31:55.668Z,5476.00
2019-04-20T11:32:51.977Z,5472.00
2019-04-20T11:33:52.270Z,5468.00
2019-04-20T11:34:51.661Z,5460.00
2019-04-20T11:35:51.652Z,5448.00
2019-04-20T11:36:52.934Z,5436.00
2019-04-20T11:37:51.657Z,5456.00
2019-04-20T11:38:51.616Z,5460.00
2019-04-20T11:39:52.686Z,5460.00
2019-04-20T11:41:04.094Z,5456.00
2019-04-20T11:41:53.868Z,5460.00
2019-04-20T11:42:51.574Z,5452.00
2019-04-20T11:43:51.596Z,5464.00
2019-04-20T11:44:52.827Z,5448.00
2019-04-20T11:45:51.547Z,5432.00
2019-04-20T11:46:52.541Z,5436.00
2019-04-20T11:47:51.660Z,5452.00
2019-04-20T11:48:51.882Z,5456.00
2019-04-20T11:49:51.497Z,5460.00
2019-04-20T11:50:51.655Z,5460.00
2019-04-20T11:51:51.825Z,5448.00
2019-04-20T11:52:51.596Z,5456.00
2019-04-20T11:53:52.249Z,5444.00
2019-04-20T11:54:52.583Z,5416.00
2019-04-20T11:55:52.103Z,5432.00
2019-04-20T11:56:51.419Z,5424.00
2019-04-20T11:57:51.407Z,5408.00
2019-04-20T11:58:51.422Z,5416.00
2019-04-20T11:59:51.387Z,5408.00
2019-04-20T12:01:00.734Z,5408.00
2019-04-20T12:02:00.115Z,5420.00
2019-04-20T12:02:54.283Z,5424.00
2019-04-20T12:04:00.373Z,5424.00
2019-04-20T12:05:08.859Z,5400.00
2019-04-20T12:05:56.938Z,5400.00
2019-04-20T12:06:52.875Z,5416.00
2019-04-20T12:07:51.331Z,5448.00
2019-04-20T12:08:52.522Z,5440.00
2019-04-20T12:09:51.502Z,5444.00
2019-04-20T12:10:55.784Z,5460.00
2019-04-20T12:12:06.270Z,5456.00
2019-04-20T12:12:55.422Z,5440.00
2019-04-20T12:13:52.248Z,5436.00
2019-04-20T12:14:52.500Z,5452.00
2019-04-20T12:15:51.849Z,5456.00
2019-04-20T12:16:51.198Z,5472.00
2019-04-20T12:17:51.512Z,5472.00
2019-04-20T12:18:52.410Z,5444.00
2019-04-20T12:19:52.979Z,5420.00
2019-04-20T12:20:52.532Z,5396.00
2019-04-20T12:21:51.694Z,5372.00
2019-04-20T12:22:52.497Z,5380.00
2019-04-20T12:23:51.943Z,5412.00
2019-04-20T12:24:52.152Z,5388.00
2019-04-20T12:25:52.357Z,5388.00
2019-04-20T12:26:51.138Z,5380.00
2019-04-20T12:27:55.171Z,5376.00
2019-04-20T12:28:52.070Z,5376.00
2019-04-20T12:29:52.030Z,5376.00
2019-04-20T12:30:51.508Z,5408.00
2019-04-20T12:31:55.395Z,5372.00
2019-04-20T12:32:56.492Z,5376.00
2019-04-20T12:33:52.596Z,5368.00
2019-04-20T12:34:51.009Z,5384.00
2019-04-20T12:35:52.172Z,5384.00
2019-04-20T12:36:51.229Z,5376.00
2019-04-20T12:37:51.362Z,5360.00
2019-04-20T12:38:51.075Z,5376.00
2019-04-20T12:39:51.167Z,5376.00
2019-04-20T12:40:52.360Z,5348.00
2019-04-20T12:41:56.753Z,5348.00
2019-04-20T12:42:53.064Z,5312.00
2019-04-20T12:43:51.938Z,5332.00
2019-04-20T12:44:50.918Z,5348.00
2019-04-20T12:45:51.732Z,5368.00