createdAt,value
2019-01-14T00:02:04.874Z,96560.02
2019-01-14T00:04:35.169Z,96553.09
2019-01-14T00:07:05.596Z,96542.95
2019-01-14T00:09:38.371Z,96552.44
2019-01-14T00:12:08.755Z,96549.49
2019-01-14T00:14:39.148Z,96549.66
2019-01-14T00:17:09.630Z,96542.87
2019-01-14T00:19:39.978Z,96553.41
2019-01-14T00:22:10.497Z,96566.83
2019-01-14T00:24:40.960Z,96571.09
2019-01-14T00:27:11.381Z,96574.99
2019-01-14T00:29:41.791Z,96585.73
2019-01-14T00:32:12.198Z,96592.84
2019-01-14T00:34:42.551Z,96597.24
2019-01-14T00:37:12.899Z,96612.45
2019-01-14T00:39:43.331Z,96611.96
2019-01-14T00:42:14.543Z,96612.44
2019-01-14T00:44:44.987Z,96608.16
2019-01-14T00:47:15.401Z,96620.73
2019-01-14T00:49:45.667Z,96622.86
2019-01-14T00:52:16.096Z,96618.01
2019-01-14T00:54:46.579Z,96617.36
2019-01-14T00:57:17.009Z,96616.59
2019-01-14T00:59:47.385Z,96629.42
2019-01-14T01:02:17.764Z,96621.47
2019-01-14T01:04:48.182Z,96633.88
2019-01-14T01:07:18.610Z,96640.42
2019-01-14T01:09:49.042Z,96652.09
2019-01-14T01:12:19.336Z,96649.56
2019-01-14T01:14:49.700Z,96648.61
2019-01-14T01:17:19.989Z,96644.14
2019-01-14T01:19:50.255Z,96657.28
2019-01-14T01:22:20.550Z,96651.24
2019-01-14T01:24:50.975Z,96653.92
2019-01-14T01:27:21.398Z,96664.88
2019-01-14T01:29:51.698Z,96667.97
2019-01-14T01:32:22.144Z,96677.42
2019-01-14T01:34:52.480Z,96674.12
2019-01-14T01:37:22.786Z,96682.79
2019-01-14T01:39:53.076Z,96685.52
2019-01-14T01:42:23.405Z,96685.73
2019-01-14T01:44:53.769Z,96690.41
2019-01-14T01:47:24.071Z,96692.91
2019-01-14T01:49:54.335Z,96698.31
2019-01-14T01:52:24.622Z,96708.58
2019-01-14T01:54:54.869Z,96714.34
2019-01-14T01:57:25.226Z,96724.49
2019-01-14T01:59:55.641Z,96722.23
2019-01-14T02:02:26.055Z,96713.95
2019-01-14T02:04:56.486Z,96713.48
2019-01-14T02:07:26.905Z,96724.10
2019-01-14T02:09:57.302Z,96715.35
2019-01-14T02:12:27.614Z,96714.79
2019-01-14T02:14:57.928Z,96710.94
2019-01-14T02:17:28.252Z,96729.58
2019-01-14T02:19:58.553Z,96716.02
2019-01-14T02:22:28.929Z,96718.67
2019-01-14T02:24:59.226Z,96723.75
2019-01-14T02:27:29.606Z,96713.88
2019-01-14T02:29:59.918Z,96724.44
2019-01-14T02:32:30.230Z,96726.36
2019-01-14T02:35:00.583Z,96721.53
2019-01-14T02:37:30.896Z,96729.67
2019-01-14T02:40:01.157Z,96727.03
2019-01-14T02:42:31.298Z,96722.34
2019-01-14T02:45:01.559Z,96720.73
2019-01-14T02:47:31.957Z,96726.94
2019-01-14T02:50:02.673Z,96732.86
2019-01-14T02:52:39.448Z,96739.52
2019-01-14T02:55:06.052Z,96743.25
2019-01-14T02:57:36.485Z,96746.53
2019-01-14T03:00:16.584Z,96751.07
2019-01-14T03:02:46.827Z,96768.59
2019-01-14T03:05:17.242Z,96776.12
2019-01-14T03:07:47.889Z,96778.19
2019-01-14T03:10:18.383Z,96781.77
2019-01-14T03:12:48.806Z,96788.24
2019-01-14T03:15:20.576Z,96792.42
2019-01-14T03:17:50.904Z,96790.75
2019-01-14T03:20:21.312Z,96799.50
2019-01-14T03:22:51.650Z,96810.76
2019-01-14T03:25:21.861Z,96818.05
2019-01-14T03:27:52.116Z,96818.19
2019-01-14T03:30:22.462Z,96817.97
2019-01-14T03:32:52.783Z,96819.75
2019-01-14T03:35:23.279Z,96827.31
2019-01-14T03:37:53.693Z,96831.02
2019-01-14T03:40:24.106Z,96845.01
2019-01-14T03:42:54.568Z,96846.11
2019-01-14T03:45:24.897Z,96855.19
2019-01-14T03:47:55.388Z,96857.69
2019-01-14T03:50:26.755Z,96857.98
2019-01-14T03:52:57.206Z,96867.30
2019-01-14T03:55:27.698Z,96858.87
2019-01-14T03:57:58.223Z,96869.34
2019-01-14T04:00:28.596Z,96868.10
2019-01-14T04:02:59.094Z,96865.83
2019-01-14T04:05:29.461Z,96859.20
2019-01-14T04:08:00.125Z,96864.10
2019-01-14T04:10:30.552Z,96866.27
2019-01-14T04:13:01.940Z,96873.67
2019-01-14T04:15:32.337Z,96859.75
2019-01-14T04:18:02.784Z,96857.22
2019-01-14T04:20:34.183Z,96855.09
2019-01-14T04:23:04.647Z,96857.66
2019-01-14T04:25:34.998Z,96859.35
2019-01-14T04:28:05.398Z,96861.33
2019-01-14T04:30:35.828Z,96861.47
2019-01-14T04:33:06.189Z,96866.09
2019-01-14T04:35:36.540Z,96866.16
2019-01-14T04:38:06.931Z,96872.44
2019-01-14T04:40:37.260Z,96879.94
2019-01-14T04:43:08.785Z,96891.59
2019-01-14T04:45:39.029Z,96895.42
2019-01-14T04:48:09.345Z,96896.45
2019-01-14T04:50:39.819Z,96904.13
2019-01-14T04:53:10.122Z,96915.19
2019-01-14T04:55:40.532Z,96910.79
2019-01-14T04:58:10.935Z,96916.91
2019-01-14T05:00:41.361Z,96930.48
2019-01-14T05:03:11.771Z,96923.83
2019-01-14T05:05:42.035Z,96930.89
2019-01-14T05:08:12.360Z,96918.15
2019-01-14T05:10:42.785Z,96928.59
2019-01-14T05:13:12.996Z,96937.72
2019-01-14T05:15:43.334Z,96937.54
2019-01-14T05:18:13.636Z,96940.22
2019-01-14T05:20:43.858Z,96946.41
2019-01-14T05:23:14.276Z,96945.95
2019-01-14T05:25:44.609Z,96950.23
2019-01-14T05:28:14.887Z,96956.36
2019-01-14T05:30:47.342Z,96964.92
2019-01-14T05:33:17.692Z,96962.63
2019-01-14T05:35:49.011Z,96971.58
2019-01-14T05:38:19.413Z,96973.29
2019-01-14T05:40:49.785Z,96974.98
2019-01-14T05:43:20.183Z,96980.45
2019-01-14T05:45:50.493Z,96980.45
2019-01-14T05:48:20.760Z,96987.34
2019-01-14T05:50:51.268Z,96999.28
2019-01-14T05:53:21.702Z,96994.41
2019-01-14T05:55:52.042Z,97011.61
2019-01-14T05:58:22.371Z,96991.50
2019-01-14T06:00:52.765Z,96996.47
2019-01-14T06:03:23.495Z,96996.77
2019-01-14T06:05:53.835Z,97003.58
2019-01-14T06:08:24.322Z,96995.41
2019-01-14T06:10:54.795Z,97001.45
2019-01-14T06:13:25.156Z,97000.90
2019-01-14T06:15:55.562Z,97002.61
2019-01-14T06:18:25.816Z,96998.14
2019-01-14T06:20:56.090Z,96999.88
2019-01-14T06:23:26.344Z,97011.21
2019-01-14T06:25:57.785Z,97006.70
2019-01-14T06:28:28.210Z,97003.08
2019-01-14T06:30:58.528Z,97004.57
2019-01-14T06:33:28.919Z,97006.11
2019-01-14T06:35:59.300Z,97013.12
2019-01-14T06:38:29.687Z,97019.59
2019-01-14T06:41:00.015Z,97027.15
2019-01-14T06:43:30.300Z,97019.67
2019-01-14T06:46:00.645Z,97015.28
2019-01-14T06:48:31.237Z,97028.17
2019-01-14T06:51:01.709Z,97026.00
2019-01-14T06:53:32.113Z,97027.19
2019-01-14T06:56:03.580Z,97030.52
2019-01-14T06:58:33.975Z,97048.75
2019-01-14T07:01:04.592Z,97049.40
2019-01-14T07:03:35.192Z,97053.86
2019-01-14T07:06:05.519Z,97058.67
2019-01-14T07:08:35.866Z,97062.84
2019-01-14T07:11:07.023Z,97060.16
2019-01-14T07:13:39.517Z,97069.09
2019-01-14T07:16:10.920Z,97071.52
2019-01-14T07:18:41.528Z,97076.95
2019-01-14T07:21:11.974Z,97074.84
2019-01-14T07:23:42.319Z,97081.04
2019-01-14T07:26:12.664Z,97081.73
2019-01-14T07:28:43.043Z,97081.69
2019-01-14T07:31:13.601Z,97079.39
2019-01-14T07:33:43.874Z,97081.38
2019-01-14T07:36:14.234Z,97082.87
2019-01-14T07:38:44.777Z,97084.59
2019-01-14T07:41:15.228Z,97088.63
2019-01-14T07:43:45.559Z,97097.73
2019-01-14T07:46:16.005Z,97096.75
2019-01-14T07:48:46.453Z,97098.58
2019-01-14T07:51:17.112Z,97113.48
2019-01-14T07:53:47.446Z,97125.81
2019-01-14T07:56:18.305Z,97129.52
2019-01-14T07:58:48.917Z,97128.13
2019-01-14T08:01:19.241Z,97132.33
2019-01-14T08:03:49.642Z,97141.05
2019-01-14T08:06:19.979Z,97130.76
2019-01-14T08:08:50.443Z,97134.45
2019-01-14T08:11:20.725Z,97139.59
2019-01-14T08:13:51.033Z,97151.45
2019-01-14T08:16:21.522Z,97149.01
2019-01-14T08:18:52.065Z,97157.11
2019-01-14T08:21:22.452Z,97157.19
2019-01-14T08:23:52.750Z,97154.90
2019-01-14T08:26:24.425Z,97164.21
2019-01-14T08:28:55.648Z,97159.34
2019-01-14T08:31:26.111Z,97165.13
2019-01-14T08:33:56.684Z,97180.66
2019-01-14T08:36:27.240Z,97177.30
2019-01-14T08:38:57.601Z,97177.30
2019-01-14T08:41:33.067Z,97181.68
2019-01-14T08:44:08.926Z,97199.13
2019-01-14T08:46:44.180Z,97204.20
2019-01-14T08:49:14.628Z,97194.27
2019-01-14T08:51:45.034Z,97194.48
2019-01-14T08:54:15.460Z,97194.70
2019-01-14T08:56:45.903Z,97190.91
2019-01-14T08:59:16.335Z,97189.45
2019-01-14T09:01:46.744Z,97203.86
2019-01-14T09:04:22.251Z,97208.58
2019-01-14T09:06:49.428Z,97208.31
2019-01-14T09:09:20.033Z,97220.77
2019-01-14T09:11:50.369Z,97219.23
2019-01-14T09:14:20.728Z,97211.95
2019-01-14T09:17:09.228Z,97217.70
2019-01-14T09:19:39.608Z,97226.39
2019-01-14T09:22:09.989Z,97230.67
2019-01-14T09:24:40.435Z,97233.06
2019-01-14T09:27:10.770Z,97226.93
2019-01-14T09:29:41.231Z,97238.70
2019-01-14T09:32:11.926Z,97246.11
2019-01-14T09:34:42.810Z,97229.97
2019-01-14T09:37:13.160Z,97236.09
2019-01-14T09:39:43.535Z,97232.95
2019-01-14T09:42:14.101Z,97231.45
2019-01-14T09:44:44.454Z,97244.36
2019-01-14T09:47:14.753Z,97236.56
2019-01-14T09:49:45.697Z,97233.87
2019-01-14T09:52:15.858Z,97234.91
2019-01-14T09:54:46.286Z,97240.48
2019-01-14T09:57:16.769Z,97241.12
2019-01-14T09:59:47.078Z,97240.23
2019-01-14T10:02:17.392Z,97241.38
2019-01-14T10:04:47.781Z,97242.78
2019-01-14T10:07:18.210Z,97257.70
2019-01-14T10:09:48.578Z,97258.80
2019-01-14T10:12:18.963Z,97257.70
2019-01-14T10:14:49.260Z,97253.68
2019-01-14T10:17:25.455Z,97254.38
2019-01-14T10:19:55.856Z,97255.10
2019-01-14T10:22:27.881Z,97250.97
2019-01-14T10:24:58.098Z,97244.36
2019-01-14T10:27:29.720Z,97254.38
2019-01-14T10:30:00.156Z,97252.54
2019-01-14T10:32:30.567Z,97254.25
2019-01-14T10:35:03.871Z,97254.08
2019-01-14T10:37:35.876Z,97252.92
2019-01-14T10:40:08.677Z,97257.31
2019-01-14T10:42:39.173Z,97262.05
2019-01-14T10:45:14.658Z,97257.70
2019-01-14T10:47:45.306Z,97271.23
2019-01-14T10:50:16.005Z,97265.23
2019-01-14T10:52:46.545Z,97253.52
2019-01-14T10:55:16.993Z,97258.66
2019-01-14T10:57:51.509Z,97259.39
2019-01-14T11:00:25.454Z,97259.60
2019-01-14T11:02:57.753Z,97275.13
2019-01-14T11:05:30.921Z,97264.44
2019-01-14T11:08:05.097Z,97262.33
2019-01-14T11:10:35.440Z,97272.05
2019-01-14T11:13:06.017Z,97263.41
2019-01-14T11:15:36.558Z,97264.83
2019-01-14T11:18:07.000Z,97248.64
2019-01-14T11:20:37.562Z,97257.80
2019-01-14T11:23:07.880Z,97263.30
2019-01-14T11:25:38.342Z,97264.05
2019-01-14T11:28:08.771Z,97264.22
2019-01-14T11:30:39.270Z,97256.23
2019-01-14T11:33:09.672Z,97269.44
2019-01-14T11:35:40.358Z,97261.59
2019-01-14T11:38:45.624Z,97255.98
2019-01-14T11:41:18.424Z,97259.23
2019-01-14T11:43:48.881Z,97251.61
2019-01-14T11:46:19.300Z,97249.30
2019-01-14T11:48:50.818Z,97262.05
2019-01-14T11:51:21.141Z,97258.00
2019-01-14T11:53:52.647Z,97264.13
2019-01-14T11:56:23.062Z,97268.85
2019-01-14T11:58:53.351Z,97265.79
2019-01-14T12:01:23.879Z,97262.25
2019-01-14T12:03:56.799Z,97266.13
2019-01-14T12:06:27.239Z,97274.70
2019-01-14T12:08:57.569Z,97266.48
2019-01-14T12:11:28.001Z,97272.17
2019-01-14T12:13:58.394Z,97257.48
2019-01-14T12:16:28.802Z,97261.44
2019-01-14T12:18:59.168Z,97256.80
2019-01-14T12:21:28.937Z,97252.38
2019-01-14T12:23:59.393Z,97266.61
2019-01-14T12:26:29.862Z,97259.44
2019-01-14T12:29:00.024Z,97252.44
2019-01-14T12:31:30.359Z,97253.23
2019-01-14T12:34:00.741Z,97262.31
2019-01-14T12:36:31.393Z,97251.62
2019-01-14T12:39:01.728Z,97249.83
2019-01-14T12:41:32.169Z,97260.70
2019-01-14T12:44:02.590Z,97274.36
2019-01-14T12:46:32.788Z,97270.86
2019-01-14T12:49:02.989Z,97261.45
2019-01-14T12:51:33.533Z,97249.05
2019-01-14T12:54:04.013Z,97247.77
2019-01-14T12:56:34.417Z,97250.81
2019-01-14T12:59:04.828Z,97259.94
2019-01-14T13:01:35.251Z,97254.47
2019-01-14T13:04:05.693Z,97250.23
2019-01-14T13:06:36.132Z,97257.59
2019-01-14T13:09:10.710Z,97257.31
2019-01-14T13:11:41.074Z,97257.66
2019-01-14T13:14:11.459Z,97282.73
2019-01-14T13:16:41.660Z,97334.28
2019-01-14T13:19:12.029Z,97368.16
2019-01-14T13:21:42.305Z,97372.95
2019-01-14T13:24:12.617Z,97377.38
2019-01-14T13:26:43.132Z,97377.78
2019-01-14T13:29:15.251Z,97378.29
2019-01-14T13:31:46.001Z,97389.11
2019-01-14T13:34:16.426Z,97383.16
2019-01-14T13:36:46.986Z,97391.03
2019-01-14T13:39:17.273Z,97409.28
2019-01-14T13:41:47.640Z,97407.88
2019-01-14T13:44:18.095Z,97410.30
2019-01-14T13:46:49.561Z,97411.02
2019-01-14T13:49:20.194Z,97410.73
2019-01-14T13:51:50.452Z,97419.78
2019-01-14T13:54:20.943Z,97424.65
2019-01-14T13:56:51.325Z,97426.06
2019-01-14T13:59:22.697Z,97423.84
2019-01-14T14:01:53.049Z,97450.50
2019-01-14T14:04:23.323Z,97455.22
2019-01-14T14:06:54.836Z,97464.53
2019-01-14T14:09:25.203Z,97479.48
2019-01-14T14:11:55.562Z,97480.78
2019-01-14T14:14:25.907Z,97481.25
2019-01-14T14:16:56.307Z,97487.84
2019-01-14T14:19:26.516Z,97487.76
2019-01-14T14:21:56.888Z,97500.66
2019-01-14T14:24:27.243Z,97496.23
2019-01-14T14:26:57.729Z,97508.17
2019-01-14T14:29:28.250Z,97514.33
2019-01-14T14:31:58.557Z,97533.34
2019-01-14T14:34:28.934Z,97539.59
2019-01-14T14:36:59.250Z,97537.09
2019-01-14T14:39:29.469Z,97541.44
2019-01-14T14:41:59.767Z,97535.38
2019-01-14T14:44:30.076Z,97549.72
2019-01-14T14:47:00.547Z,97553.85
2019-01-14T14:49:30.893Z,97548.91
2019-01-14T14:52:01.298Z,97557.79
2019-01-14T14:54:31.730Z,97560.95
2019-01-14T14:57:02.097Z,97567.23
2019-01-14T14:59:32.472Z,97564.83
2019-01-14T15:02:02.961Z,97566.73
2019-01-14T15:04:33.299Z,97579.80
2019-01-14T15:07:04.698Z,97575.66
2019-01-14T15:09:34.918Z,97576.45
2019-01-14T15:12:05.370Z,97583.22
2019-01-14T15:14:35.877Z,97586.03
2019-01-14T15:17:06.306Z,97584.72
2019-01-14T15:19:36.712Z,97589.56
2019-01-14T15:22:07.036Z,97597.81
2019-01-14T15:24:38.407Z,97602.66
2019-01-14T15:27:08.747Z,97604.73
2019-01-14T15:29:39.071Z,97606.22
2019-01-14T15:32:09.364Z,97614.09
2019-01-14T15:34:40.787Z,97629.78
2019-01-14T15:37:11.191Z,97637.33
2019-01-14T15:39:41.602Z,97638.90
2019-01-14T15:42:12.011Z,97654.64
2019-01-14T15:44:42.494Z,97661.50
2019-01-14T15:47:12.829Z,97663.14
2019-01-14T15:49:43.037Z,97662.59
2019-01-14T15:52:13.407Z,97665.91
2019-01-14T15:54:43.941Z,97672.33
2019-01-14T15:57:14.398Z,97682.17
2019-01-14T15:59:44.759Z,97686.37
2019-01-14T16:02:15.200Z,97681.86
2019-01-14T16:04:45.442Z,97696.09
2019-01-14T16:07:16.850Z,97701.66
2019-01-14T16:09:47.218Z,97700.95
2019-01-14T16:12:17.569Z,97711.72
2019-01-14T16:14:48.015Z,97715.73
2019-01-14T16:17:18.378Z,97711.15
2019-01-14T16:19:48.628Z,97719.52
2019-01-14T16:22:19.058Z,97721.15
2019-01-14T16:24:49.496Z,97724.13
2019-01-14T16:27:19.739Z,97722.20
2019-01-14T16:29:50.131Z,97727.81
2019-01-14T16:32:20.458Z,97736.64
2019-01-14T16:34:50.803Z,97734.97
2019-01-14T16:37:21.239Z,97734.76
2019-01-14T16:39:53.731Z,97739.27
2019-01-14T16:42:24.171Z,97732.00
2019-01-14T16:44:54.580Z,97733.70
2019-01-14T16:47:25.034Z,97744.87
2019-01-14T16:49:55.261Z,97743.44
2019-01-14T16:52:25.694Z,97741.05
2019-01-14T16:54:56.086Z,97747.38
2019-01-14T16:58:00.370Z,97751.20
2019-01-14T17:00:30.751Z,97766.14
2019-01-14T17:03:01.096Z,97776.54
2019-01-14T17:05:31.471Z,97773.41
2019-01-14T17:08:01.876Z,97776.22
2019-01-14T17:10:33.125Z,97773.10
2019-01-14T17:13:03.657Z,97773.63
2019-01-14T17:15:34.110Z,97784.95
2019-01-14T17:18:04.830Z,97784.59
2019-01-14T17:20:35.186Z,97795.80
2019-01-14T17:23:05.815Z,97801.34
2019-01-14T17:25:36.229Z,97802.16
2019-01-14T17:28:06.971Z,97807.33
2019-01-14T17:30:37.346Z,97817.23
2019-01-14T17:33:07.707Z,97829.07
2019-01-14T17:35:38.230Z,97828.50
2019-01-14T17:38:08.625Z,97829.42
2019-01-14T17:40:39.987Z,97840.59
2019-01-14T17:43:10.865Z,97837.73
2019-01-14T17:45:41.556Z,97848.77
2019-01-14T17:48:12.075Z,97853.73
2019-01-14T17:50:42.691Z,97856.66
2019-01-14T17:53:13.166Z,97856.44
2019-01-14T17:55:44.340Z,97863.16
2019-01-14T17:58:15.005Z,97868.58
2019-01-14T18:00:45.478Z,97865.98
2019-01-14T18:03:15.993Z,97870.81
2019-01-14T18:05:46.400Z,97880.23
2019-01-14T18:08:16.966Z,97887.25
2019-01-14T18:10:47.393Z,97888.25
2019-01-14T18:13:21.112Z,97892.82
2019-01-14T18:15:51.525Z,97900.29
2019-01-14T18:18:21.876Z,97905.47
2019-01-14T18:20:52.559Z,97908.46
2019-01-14T18:23:23.024Z,97913.61
2019-01-14T18:25:53.236Z,97925.55
2019-01-14T18:28:25.962Z,97918.38
2019-01-14T18:30:56.422Z,97912.72
2019-01-14T18:33:26.624Z,97919.02
2019-01-14T18:35:56.994Z,97931.62
2019-01-14T18:38:27.549Z,97938.62
2019-01-14T18:40:58.033Z,97945.47
2019-01-14T18:43:28.530Z,97943.95
2019-01-14T18:45:59.256Z,97938.62
2019-01-14T18:48:29.628Z,97952.19
2019-01-14T18:51:00.066Z,97958.06
2019-01-14T18:53:30.531Z,97958.50
2019-01-14T18:56:01.084Z,97965.61
2019-01-14T18:58:31.733Z,97964.30
2019-01-14T19:01:02.126Z,97971.22
2019-01-14T19:03:32.462Z,97968.48
2019-01-14T19:06:03.078Z,97971.97
2019-01-14T19:08:33.503Z,97968.23
2019-01-14T19:11:04.103Z,97979.38
2019-01-14T19:13:34.387Z,97981.56
2019-01-14T19:16:06.191Z,97979.50
2019-01-14T19:18:36.545Z,97995.33
2019-01-14T19:21:07.119Z,97994.38
2019-01-14T19:23:37.561Z,97995.64
2019-01-14T19:26:08.610Z,97987.19
2019-01-14T19:28:39.095Z,97993.83
2019-01-14T19:31:09.636Z,97993.82
2019-01-14T19:33:40.047Z,97989.20
2019-01-14T19:36:10.638Z,97992.32
2019-01-14T19:38:41.109Z,97992.08
2019-01-14T19:41:11.748Z,97997.40
2019-01-14T19:43:42.155Z,97990.77
2019-01-14T19:46:12.718Z,97992.27
2019-01-14T19:48:42.914Z,98004.58
2019-01-14T19:51:13.365Z,98013.97
2019-01-14T19:53:43.669Z,98015.63
2019-01-14T19:56:14.141Z,98023.60
2019-01-14T19:58:44.547Z,98020.04
2019-01-14T20:01:14.938Z,98028.59
2019-01-14T20:03:45.323Z,98035.70
2019-01-14T20:06:15.764Z,98036.23
2019-01-14T20:08:46.263Z,98045.39
2019-01-14T20:11:16.619Z,98046.53
2019-01-14T20:13:47.333Z,98051.67
2019-01-14T20:16:17.643Z,98059.67
2019-01-14T20:18:48.069Z,98058.56
2019-01-14T20:21:18.508Z,98055.94
2019-01-14T20:23:52.405Z,98063.48
2019-01-14T20:26:21.081Z,98062.50
2019-01-14T20:28:51.458Z,98063.05
2019-01-14T20:31:21.934Z,98069.56
2019-01-14T20:33:52.236Z,98064.58
2019-01-14T20:36:22.026Z,98059.38
2019-01-14T20:38:52.556Z,98071.69
2019-01-14T20:41:23.108Z,98066.55
2019-01-14T20:43:53.611Z,98069.67
2019-01-14T20:46:24.148Z,98058.80
2019-01-14T20:48:58.120Z,98064.42
2019-01-14T20:51:28.484Z,98058.23
2019-01-14T20:53:58.855Z,98062.52
2019-01-14T20:56:29.262Z,98066.55
2019-01-14T20:58:59.573Z,98069.47
2019-01-14T21:01:29.962Z,98074.11
2019-01-14T21:04:00.308Z,98076.19
2019-01-14T21:06:30.631Z,98074.58
2019-01-14T21:09:01.112Z,98076.83
2019-01-14T21:11:33.460Z,98081.44
2019-01-14T21:14:05.098Z,98082.46
2019-01-14T21:16:35.438Z,98079.45
2019-01-14T21:19:06.935Z,98080.88
2019-01-14T21:21:37.356Z,98085.11
2019-01-14T21:24:07.881Z,98085.44
2019-01-14T21:26:38.370Z,98089.43
2019-01-14T21:29:08.953Z,98082.63
2019-01-14T21:31:39.375Z,98083.72
2019-01-14T21:34:09.852Z,98093.96
2019-01-14T21:36:40.335Z,98089.88
2019-01-14T21:39:13.379Z,98087.66
2019-01-14T21:41:43.827Z,98083.62
2019-01-14T21:44:14.230Z,98090.14
2019-01-14T21:46:44.825Z,98092.58
2019-01-14T21:49:15.566Z,98106.38
2019-01-14T21:51:46.129Z,98105.70
2019-01-14T21:54:16.955Z,98101.04
2019-01-14T21:56:47.386Z,98095.97
2019-01-14T21:59:17.978Z,98110.03
2019-01-14T22:01:48.443Z,98115.19
2019-01-14T22:04:19.309Z,98117.77
2019-01-14T22:06:49.777Z,98127.50
2019-01-14T22:09:20.230Z,98124.55
2019-01-14T22:11:50.627Z,98134.59
2019-01-14T22:14:21.127Z,98140.25
2019-01-14T22:16:51.583Z,98142.38
2019-01-14T22:19:22.144Z,98145.28
2019-01-14T22:21:52.872Z,98158.85
2019-01-14T22:24:23.189Z,98163.03
2019-01-14T22:26:53.966Z,98164.02
2019-01-14T22:29:24.260Z,98155.60
2019-01-14T22:31:54.747Z,98144.89
2019-01-14T22:34:25.083Z,98142.47
2019-01-14T22:36:55.521Z,98146.66
2019-01-14T22:39:25.802Z,98140.20
2019-01-14T22:41:56.281Z,98139.03
2019-01-14T22:44:26.500Z,98141.68
2019-01-14T22:46:56.961Z,98143.16
2019-01-14T22:49:27.506Z,98148.04
2019-01-14T22:51:57.819Z,98157.15
2019-01-14T22:54:28.156Z,98163.64
2019-01-14T22:56:58.469Z,98156.42
2019-01-14T22:59:28.864Z,98161.61
2019-01-14T23:01:59.263Z,98164.61
2019-01-14T23:04:29.524Z,98167.58
2019-01-14T23:06:59.839Z,98173.37
2019-01-14T23:09:30.288Z,98173.66
2019-01-14T23:12:00.507Z,98169.97
2019-01-14T23:14:30.946Z,98178.62
2019-01-14T23:17:01.368Z,98189.31
2019-01-14T23:19:38.823Z,98181.68
2019-01-14T23:22:09.233Z,98185.70
2019-01-14T23:24:39.575Z,98182.83
2019-01-14T23:27:10.051Z,98200.11
2019-01-14T23:29:40.549Z,98188.63
2019-01-14T23:32:12.026Z,98195.13
2019-01-14T23:34:42.258Z,98200.17
2019-01-14T23:37:12.785Z,98196.66
2019-01-14T23:39:44.115Z,98200.06
2019-01-14T23:42:14.502Z,98196.03
2019-01-14T23:44:44.913Z,98190.09
2019-01-14T23:47:15.454Z,98180.05
2019-01-14T23:49:45.780Z,98187.27
2019-01-14T23:52:16.120Z,98192.31
2019-01-14T23:54:46.329Z,98188.00
2019-01-14T23:57:16.724Z,98193.25
2019-01-14T23:59:46.990Z,98200.67
