createdAt,value
2023-03-05T00:50:44.917Z,36.70
2023-03-05T00:53:46.681Z,35.03
2023-03-05T00:57:13.733Z,38.53
2023-03-05T01:00:04.738Z,37.65
2023-03-05T01:03:01.326Z,39.03
2023-03-05T01:06:10.194Z,37.80
2023-03-05T01:09:11.629Z,37.55
2023-03-05T01:16:15.901Z,37.35
2023-03-05T01:23:06.817Z,38.10
2023-03-05T01:35:30.897Z,35.97
2023-03-05T01:46:21.389Z,37.05
2023-03-05T01:53:31.474Z,37.95
2023-03-05T01:57:22.113Z,37.60
2023-03-05T02:34:31.080Z,36.17
2023-03-05T02:56:05.211Z,37.78
2023-03-05T03:04:21.862Z,38.92
2023-03-05T03:11:41.008Z,37.45
2023-03-05T03:16:46.058Z,35.83
2023-03-05T03:27:04.962Z,36.83
2023-03-05T03:34:23.511Z,36.83
2023-03-05T03:38:13.444Z,35.58
2023-03-05T03:41:01.596Z,36.75
2023-03-05T03:44:37.997Z,37.08
2023-03-05T03:48:39.982Z,34.95
2023-03-05T03:51:58.379Z,35.17
2023-03-05T04:01:56.481Z,35.42
2023-03-05T04:10:20.804Z,36.28
2023-03-05T04:13:18.245Z,35.25
2023-03-05T04:16:35.110Z,36.15
2023-03-05T04:31:26.422Z,37.25
2023-03-05T04:39:02.036Z,37.33
2023-03-05T04:41:57.741Z,37.72
2023-03-05T04:46:07.357Z,39.97
2023-03-05T04:49:31.810Z,38.22
2023-03-05T04:56:18.313Z,37.42
2023-03-05T04:59:13.701Z,37.08
2023-03-05T05:37:53.239Z,33.45
2023-03-05T06:33:36.527Z,34.47
2023-03-05T06:36:25.264Z,36.53
2023-03-05T06:39:15.240Z,33.67
2023-03-05T06:42:03.617Z,32.75
2023-03-05T06:44:50.724Z,31.13
2023-03-05T06:47:37.927Z,30.67
2023-03-05T06:50:28.594Z,32.30
2023-03-05T06:53:15.802Z,29.30
2023-03-05T06:56:10.423Z,29.05
2023-03-05T06:58:59.865Z,31.70
2023-03-05T07:02:01.537Z,31.02
2023-03-05T07:04:49.081Z,30.05
2023-03-05T07:07:36.923Z,32.28
2023-03-05T07:10:24.133Z,35.67
2023-03-05T07:13:11.516Z,33.63
2023-03-05T07:15:58.885Z,31.15
2023-03-05T07:18:46.901Z,32.10
2023-03-05T07:21:37.395Z,31.83
2023-03-05T07:24:29.995Z,32.97
2023-03-05T07:27:17.697Z,32.33
2023-03-05T07:30:05.956Z,31.67
2023-03-05T07:37:19.279Z,33.55
2023-03-05T07:55:32.298Z,32.00
2023-03-05T07:59:07.539Z,30.55
2023-03-05T08:02:46.789Z,31.67
2023-03-05T08:05:40.366Z,30.48
2023-03-05T08:11:51.952Z,28.13
2023-03-05T08:14:40.583Z,29.23
2023-03-05T08:17:27.957Z,29.77
2023-03-05T08:20:19.357Z,29.05
2023-03-05T08:23:08.114Z,29.05
2023-03-05T08:26:02.914Z,27.85
2023-03-05T08:28:56.330Z,27.85
2023-03-05T08:31:49.522Z,28.67
2023-03-05T08:34:36.828Z,27.77
2023-03-05T08:37:24.441Z,27.23
2023-03-05T08:40:12.522Z,27.92
2023-03-05T08:43:02.365Z,27.95
2023-03-05T08:45:51.724Z,25.67
2023-03-05T08:48:39.453Z,29.20
2023-03-05T08:51:29.754Z,25.20
2023-03-05T08:54:18.491Z,27.27
2023-03-05T08:57:07.616Z,27.08
2023-03-05T08:59:54.829Z,25.80
2023-03-05T09:02:45.524Z,23.92
2023-03-05T09:05:32.860Z,24.08
2023-03-05T09:08:21.691Z,25.67
2023-03-05T09:11:11.397Z,24.02
2023-03-05T09:13:58.614Z,22.80
2023-03-05T09:16:45.891Z,22.75
2023-03-05T09:19:33.190Z,22.15
2023-03-05T09:22:20.396Z,22.55
2023-03-05T09:25:11.614Z,27.58
2023-03-05T09:27:59.187Z,23.58
2023-03-05T09:30:46.531Z,22.15
2023-03-05T09:33:34.885Z,21.48
2023-03-05T09:36:31.270Z,22.05
2023-03-05T09:39:20.665Z,21.30
2023-03-05T09:42:30.705Z,22.05
2023-03-05T09:45:36.350Z,21.30
2023-03-05T09:48:52.593Z,19.10
2023-03-05T09:51:42.098Z,20.02
2023-03-05T09:54:59.082Z,20.25
2023-03-05T09:57:52.029Z,20.58
2023-03-05T10:00:55.733Z,20.05
2023-03-05T10:03:45.534Z,20.13
2023-03-05T10:06:42.273Z,19.73
2023-03-05T10:09:44.573Z,19.33
2023-03-05T10:12:44.974Z,19.33
2023-03-05T10:16:07.903Z,18.10
2023-03-05T10:19:11.116Z,19.35
2023-03-05T10:22:14.195Z,19.58
2023-03-05T10:25:28.506Z,19.10
2023-03-05T10:28:28.383Z,17.77
2023-03-05T10:31:44.115Z,18.27
2023-03-05T10:34:43.040Z,19.10
2023-03-05T10:37:38.933Z,17.50
2023-03-05T10:40:41.940Z,18.95
2023-03-05T10:43:43.652Z,19.20
2023-03-05T10:46:36.604Z,17.17
2023-03-05T10:49:29.894Z,18.75
2023-03-05T10:52:28.982Z,19.83
2023-03-05T10:55:20.043Z,19.20
2023-03-05T10:58:15.803Z,17.10
2023-03-05T11:01:18.731Z,17.00
2023-03-05T11:07:18.731Z,17.90
2023-03-05T11:10:19.496Z,18.88
2023-03-05T11:13:26.312Z,19.45
2023-03-05T11:16:21.162Z,19.08
2023-03-05T11:19:18.821Z,20.67
2023-03-05T11:22:16.419Z,23.30
2023-03-05T11:25:21.629Z,21.42
2023-03-05T11:28:32.022Z,20.25
2023-03-05T11:31:25.946Z,18.48
2023-03-05T11:34:19.473Z,20.02
2023-03-05T11:37:21.174Z,18.50
2023-03-05T11:40:11.059Z,19.33
2023-03-05T11:43:02.929Z,18.65
2023-03-05T11:45:56.787Z,19.17
2023-03-05T11:48:46.733Z,18.83
2023-03-05T11:51:43.405Z,19.08
2023-03-05T11:54:57.345Z,20.20
2023-03-05T11:58:15.402Z,20.27
2023-03-05T12:01:09.285Z,19.42
2023-03-05T12:03:57.803Z,19.85
2023-03-05T12:06:49.079Z,19.00
2023-03-05T12:09:49.479Z,18.77
2023-03-05T12:12:37.527Z,19.27
2023-03-05T12:15:43.568Z,19.40
2023-03-05T12:18:36.736Z,18.52
2023-03-05T12:21:43.828Z,19.45
2023-03-05T12:24:31.603Z,19.27
2023-03-05T12:27:34.168Z,20.10
2023-03-05T12:30:43.567Z,20.05
2023-03-05T12:33:44.013Z,18.20
2023-03-05T12:36:36.256Z,18.50
2023-03-05T12:39:47.927Z,18.60
2023-03-05T12:42:35.519Z,18.40
2023-03-05T12:45:24.093Z,18.83
2023-03-05T12:48:12.758Z,18.85
2023-03-05T12:51:02.390Z,21.08
2023-03-05T12:53:51.777Z,20.52
2023-03-05T12:56:46.229Z,22.27
2023-03-05T12:59:45.194Z,22.73
2023-03-05T13:02:41.004Z,21.85
2023-03-05T13:05:36.442Z,21.92
2023-03-05T13:08:26.710Z,21.63
2023-03-05T13:11:21.098Z,21.77
2023-03-05T13:14:32.416Z,21.00
2023-03-05T13:17:43.580Z,22.00
2023-03-05T13:20:42.600Z,21.70
2023-03-05T13:23:30.793Z,21.67
2023-03-05T13:26:21.692Z,21.83
2023-03-05T13:29:12.061Z,22.83
2023-03-05T13:32:02.223Z,23.02
2023-03-05T13:34:55.126Z,21.23
2023-03-05T13:37:44.264Z,22.42
2023-03-05T13:40:35.165Z,21.65
2023-03-05T13:43:22.374Z,20.63
2023-03-05T13:46:09.949Z,20.25
2023-03-05T13:48:59.633Z,18.60
2023-03-05T13:51:52.613Z,19.67
2023-03-05T13:54:42.660Z,18.85
2023-03-05T13:57:40.388Z,20.48
2023-03-05T14:00:36.583Z,19.23
2023-03-05T14:03:27.375Z,19.13
2023-03-05T14:06:20.607Z,18.52
2023-03-05T14:09:19.634Z,18.20
2023-03-05T14:12:27.285Z,18.35
2023-03-05T14:15:23.435Z,17.75
2023-03-05T14:18:13.637Z,18.25
2023-03-05T14:21:11.141Z,17.63
2023-03-05T14:24:11.407Z,18.13
2023-03-05T14:27:13.438Z,18.70
2023-03-05T14:30:01.393Z,17.15
2023-03-05T14:32:51.194Z,17.30
2023-03-05T14:35:50.779Z,17.98
2023-03-05T14:38:42.031Z,18.05
2023-03-05T14:41:29.433Z,17.30
2023-03-05T14:44:18.920Z,17.27
2023-03-05T14:47:08.530Z,17.98
2023-03-05T14:49:57.158Z,17.75
2023-03-05T14:52:46.944Z,17.35
2023-03-05T14:55:38.773Z,18.15
2023-03-05T14:58:32.592Z,17.52
2023-03-05T15:01:20.656Z,18.83
2023-03-05T15:04:18.930Z,17.98
2023-03-05T15:07:19.505Z,17.48
2023-03-05T15:10:08.804Z,19.35
2023-03-05T15:13:00.693Z,18.52
2023-03-05T15:15:50.595Z,18.92
2023-03-05T15:18:43.703Z,17.33
2023-03-05T15:21:31.808Z,18.70
2023-03-05T15:24:19.812Z,18.75
2023-03-05T15:27:07.384Z,19.60
2023-03-05T15:29:54.883Z,18.48
2023-03-05T15:32:42.867Z,17.60
2023-03-05T15:35:31.340Z,19.10
2023-03-05T15:38:18.667Z,18.27
2023-03-05T15:41:06.749Z,18.33
2023-03-05T15:43:54.272Z,19.90
2023-03-05T15:46:43.873Z,20.23
2023-03-05T15:49:33.530Z,19.10
2023-03-05T15:52:21.014Z,19.45
2023-03-05T15:55:10.292Z,19.23
2023-03-05T15:57:57.699Z,18.88
2023-03-05T16:00:49.145Z,20.48
2023-03-05T16:03:36.714Z,18.85
2023-03-05T16:06:26.716Z,19.52
2023-03-05T16:09:17.039Z,20.35
2023-03-05T16:12:32.377Z,20.05
2023-03-05T16:15:21.984Z,20.35
2023-03-05T16:18:14.007Z,19.58
2023-03-05T16:21:06.584Z,21.23
2023-03-05T16:23:54.711Z,19.65
2023-03-05T16:26:56.130Z,20.63
2023-03-05T16:29:47.455Z,19.92
2023-03-05T16:32:34.984Z,21.58
2023-03-05T16:35:22.892Z,20.88
2023-03-05T16:38:13.360Z,24.92
2023-03-05T16:41:08.549Z,21.98
2023-03-05T16:43:57.088Z,19.25
2023-03-05T16:46:51.360Z,20.65
2023-03-05T16:49:42.577Z,19.92
2023-03-05T16:52:39.438Z,16.92
2023-03-05T16:55:29.533Z,20.77
2023-03-05T16:58:19.220Z,20.88
2023-03-05T17:01:12.203Z,21.95
2023-03-05T17:04:00.523Z,20.23
2023-03-05T17:06:50.914Z,21.13
2023-03-05T17:09:39.039Z,22.42
2023-03-05T17:12:34.294Z,21.30
2023-03-05T17:15:24.849Z,22.23
2023-03-05T17:18:12.855Z,21.13
2023-03-05T17:21:03.004Z,21.65
2023-03-05T17:23:55.770Z,20.02
2023-03-05T17:26:45.650Z,20.02
2023-03-05T17:29:33.094Z,20.58
2023-03-05T17:32:22.762Z,20.90
2023-03-05T17:35:22.010Z,22.27
2023-03-05T17:38:11.139Z,21.60
2023-03-05T17:40:58.775Z,20.63
2023-03-05T17:43:47.104Z,21.63
2023-03-05T17:46:34.609Z,22.60
2023-03-05T17:49:22.543Z,21.88
2023-03-05T17:52:10.401Z,21.75
2023-03-05T17:54:58.440Z,20.45
2023-03-05T17:57:50.250Z,22.42
2023-03-05T18:00:38.872Z,21.25
2023-03-05T18:03:27.184Z,21.35
2023-03-05T18:06:14.625Z,21.60
2023-03-05T18:09:05.105Z,20.48
2023-03-05T18:11:52.454Z,21.52
2023-03-05T18:14:40.362Z,20.92
2023-03-05T18:17:27.985Z,21.60
2023-03-05T18:20:29.800Z,20.45
2023-03-05T18:23:19.703Z,22.88
2023-03-05T18:26:07.550Z,20.38
2023-03-05T18:28:57.807Z,23.45
2023-03-05T18:31:46.573Z,22.65
2023-03-05T18:34:43.942Z,22.27
2023-03-05T18:37:31.344Z,24.65
2023-03-05T18:40:26.783Z,24.17
2023-03-05T18:43:17.365Z,24.42
2023-03-05T18:46:09.160Z,22.58
2023-03-05T18:48:56.836Z,17.73
2023-03-05T18:51:47.031Z,23.60
2023-03-05T18:54:34.640Z,22.67
2023-03-05T18:57:22.381Z,25.38
2023-03-05T19:00:28.526Z,24.92
2023-03-05T19:03:21.748Z,23.30
2023-03-05T19:06:12.419Z,26.75
2023-03-05T19:09:05.841Z,26.52
2023-03-05T19:11:56.033Z,23.13
2023-03-05T19:14:43.583Z,23.02
2023-03-05T19:17:34.687Z,21.08
2023-03-05T19:20:22.125Z,22.58
2023-03-05T19:23:09.648Z,22.38
2023-03-05T19:26:00.609Z,22.00
2023-03-05T19:28:49.143Z,20.92
2023-03-05T19:31:37.624Z,22.25
2023-03-05T19:34:25.516Z,23.23
2023-03-05T19:37:16.761Z,23.00
2023-03-05T19:40:25.849Z,21.05
2023-03-05T19:43:13.469Z,18.90
2023-03-05T19:46:07.154Z,21.63
2023-03-05T19:48:55.378Z,20.58
2023-03-05T19:51:45.777Z,20.17
2023-03-05T19:54:36.015Z,19.17
2023-03-05T19:57:25.530Z,20.83
2023-03-05T20:00:13.432Z,18.92
2023-03-05T20:03:01.031Z,17.52
2023-03-05T20:05:48.685Z,16.65
2023-03-05T20:08:37.359Z,17.20
2023-03-05T20:11:29.402Z,16.52
2023-03-05T20:14:17.994Z,18.75
2023-03-05T20:17:05.916Z,23.73
2023-03-05T20:19:55.575Z,26.00
2023-03-05T20:22:45.965Z,27.67
2023-03-05T20:25:46.249Z,27.33
2023-03-05T20:28:35.095Z,25.63
2023-03-05T20:31:25.869Z,25.08
2023-03-05T20:34:18.464Z,24.35
2023-03-05T20:40:08.699Z,23.80
2023-03-05T20:45:47.282Z,26.13
2023-03-05T20:48:36.892Z,27.20
2023-03-05T20:51:26.787Z,23.50
2023-03-05T20:54:14.893Z,24.55
2023-03-05T20:57:02.642Z,26.23
2023-03-05T20:59:52.784Z,26.13
2023-03-05T21:02:41.488Z,24.83
2023-03-05T21:05:30.420Z,22.42
2023-03-05T21:08:22.444Z,21.55
2023-03-05T21:11:10.278Z,16.23
2023-03-05T21:13:59.920Z,19.75
2023-03-05T21:16:47.298Z,20.13
2023-03-05T21:19:36.799Z,20.33
2023-03-05T21:22:24.496Z,22.05
2023-03-05T21:25:21.181Z,22.83
2023-03-05T21:28:16.668Z,23.60
2023-03-05T21:31:09.732Z,23.13
2023-03-05T21:33:56.980Z,24.17
2023-03-05T21:36:44.841Z,25.70
2023-03-05T21:39:32.269Z,24.23
2023-03-05T21:42:19.871Z,23.80
2023-03-05T21:45:09.555Z,20.98
2023-03-05T21:47:59.970Z,20.67
2023-03-05T21:50:48.955Z,19.65
2023-03-05T21:53:36.564Z,17.90
2023-03-05T21:56:25.939Z,29.88
2023-03-05T21:59:15.474Z,26.52
2023-03-05T22:02:03.735Z,25.58
2023-03-05T22:04:54.335Z,23.13
2023-03-05T22:07:44.081Z,21.27
2023-03-05T22:10:31.481Z,18.98
2023-03-05T22:13:20.211Z,19.92
2023-03-05T22:16:09.270Z,21.13
2023-03-05T22:18:56.505Z,19.67
2023-03-05T22:21:46.429Z,18.30
2023-03-05T22:24:33.631Z,17.42
2023-03-05T22:27:20.849Z,16.67
2023-03-05T22:30:10.250Z,19.90
2023-03-05T22:32:57.783Z,22.33
2023-03-05T22:35:46.431Z,21.15
2023-03-05T22:38:36.912Z,21.27
2023-03-05T22:41:24.059Z,23.52
2023-03-05T22:44:11.385Z,22.55
2023-03-05T22:46:58.492Z,22.00
2023-03-05T22:49:46.920Z,21.95
2023-03-05T22:52:34.189Z,20.13
2023-03-05T22:55:21.548Z,22.70
2023-03-05T22:58:09.827Z,20.65
2023-03-05T23:00:57.558Z,21.80
2023-03-05T23:03:53.722Z,22.17
2023-03-05T23:06:49.962Z,22.40
2023-03-05T23:09:37.567Z,21.05
2023-03-05T23:12:29.276Z,15.70
2023-03-05T23:15:25.087Z,17.17
2023-03-05T23:18:14.311Z,22.25
2023-03-05T23:21:01.533Z,21.30
2023-03-05T23:23:50.182Z,20.92
2023-03-05T23:26:37.319Z,18.60
2023-03-05T23:29:26.175Z,15.63
2023-03-05T23:32:13.450Z,13.60
2023-03-05T23:35:04.048Z,13.32
2023-03-05T23:37:56.183Z,12.63
2023-03-05T23:40:46.225Z,13.15
2023-03-05T23:43:33.402Z,13.38
2023-03-05T23:46:20.650Z,12.85
2023-03-05T23:49:14.133Z,13.05
2023-03-05T23:52:01.348Z,13.13
2023-03-05T23:54:48.874Z,13.57
2023-03-05T23:57:36.199Z,14.10
