createdAt,value
2017-10-18T00:00:52.979Z,18.03
2017-10-18T00:03:21.453Z,17.97
2017-10-18T00:05:48.932Z,16.90
2017-10-18T00:08:17.189Z,16.03
2017-10-18T00:10:44.660Z,17.47
2017-10-18T00:13:12.916Z,17.53
2017-10-18T00:15:40.383Z,18.60
2017-10-18T00:18:08.628Z,17.40
2017-10-18T00:20:36.106Z,19.00
2017-10-18T00:23:03.580Z,21.00
2017-10-18T00:25:31.837Z,19.57
2017-10-18T00:27:59.312Z,24.23
2017-10-18T00:30:27.561Z,22.20
2017-10-18T00:32:55.138Z,22.27
2017-10-18T00:35:22.696Z,24.63
2017-10-18T00:37:50.184Z,23.23
2017-10-18T00:40:18.534Z,22.40
2017-10-18T00:42:46.017Z,22.00
2017-10-18T00:45:14.264Z,24.50
2017-10-18T00:47:41.735Z,20.57
2017-10-18T00:50:09.216Z,20.63
2017-10-18T00:52:37.465Z,23.10
2017-10-18T00:55:05.024Z,19.87
2017-10-18T00:57:32.564Z,19.10
2017-10-18T01:00:00.074Z,18.97
2017-10-18T01:02:28.312Z,21.20
2017-10-18T01:04:55.877Z,19.40
2017-10-18T01:07:24.137Z,19.47
2017-10-18T01:09:51.624Z,17.27
2017-10-18T01:12:19.146Z,19.67
2017-10-18T01:14:46.632Z,21.30
2017-10-18T01:17:14.876Z,21.30
2017-10-18T01:19:42.362Z,17.70
2017-10-18T01:22:10.608Z,19.27
2017-10-18T01:24:38.078Z,22.13
2017-10-18T01:27:05.556Z,20.33
2017-10-18T01:29:33.801Z,20.70
2017-10-18T01:32:01.332Z,21.67
2017-10-18T01:34:28.801Z,18.90
2017-10-18T01:36:56.285Z,19.93
2017-10-18T01:39:23.768Z,20.37
2017-10-18T01:41:51.267Z,19.77
2017-10-18T01:44:18.792Z,22.47
2017-10-18T01:46:47.781Z,22.20
2017-10-18T01:49:16.017Z,22.50
2017-10-18T01:51:43.502Z,22.10
2017-10-18T01:54:10.972Z,19.33
2017-10-18T01:56:38.448Z,19.40
2017-10-18T01:59:06.683Z,21.23
2017-10-18T02:01:34.174Z,23.20
2017-10-18T02:04:01.652Z,20.17
2017-10-18T02:06:29.914Z,18.80
2017-10-18T02:08:58.189Z,19.50
2017-10-18T02:11:25.664Z,19.73
2017-10-18T02:13:53.915Z,21.03
2017-10-18T02:16:21.405Z,19.00
2017-10-18T02:18:49.652Z,18.30
2017-10-18T02:21:17.212Z,17.20
2017-10-18T02:23:44.712Z,19.00
2017-10-18T02:26:12.212Z,19.97
2017-10-18T02:28:39.689Z,19.50
2017-10-18T02:31:07.171Z,18.80
2017-10-18T02:33:35.442Z,19.90
2017-10-18T02:38:48.467Z,18.83
2017-10-18T02:41:15.932Z,20.13
2017-10-18T02:43:44.177Z,19.63
2017-10-18T02:46:11.647Z,17.60
2017-10-18T02:48:39.125Z,18.90
2017-10-18T02:51:06.676Z,20.13
2017-10-18T02:53:34.228Z,19.00
2017-10-18T02:56:01.720Z,19.03
2017-10-18T02:58:29.255Z,17.73
2017-10-18T03:00:56.718Z,19.33
2017-10-18T03:03:24.197Z,18.33
2017-10-18T03:05:52.428Z,18.30
2017-10-18T03:08:19.894Z,18.50
2017-10-18T03:10:47.450Z,17.07
2017-10-18T03:13:15.010Z,18.50
2017-10-18T03:15:42.471Z,16.47
2017-10-18T03:18:09.943Z,16.30
2017-10-18T03:20:38.184Z,18.90
2017-10-18T03:23:05.655Z,18.97
2017-10-18T03:25:33.141Z,16.60
2017-10-18T03:28:00.603Z,16.07
2017-10-18T03:30:28.066Z,18.03
2017-10-18T03:32:56.307Z,17.93
2017-10-18T03:35:23.798Z,17.83
2017-10-18T03:37:52.039Z,18.70
2017-10-18T03:40:19.506Z,18.27
2017-10-18T03:42:46.975Z,16.57
2017-10-18T03:45:14.446Z,16.80
2017-10-18T03:47:42.681Z,16.33
2017-10-18T03:50:10.154Z,19.10
2017-10-18T03:52:37.627Z,18.30
2017-10-18T03:55:05.124Z,17.40
2017-10-18T03:57:33.347Z,17.00
2017-10-18T04:00:00.820Z,16.27
2017-10-18T04:02:28.292Z,17.57
2017-10-18T04:04:56.513Z,17.47
2017-10-18T04:07:24.008Z,16.03
2017-10-18T04:09:51.472Z,17.00
2017-10-18T04:12:18.955Z,16.00
2017-10-18T04:14:47.191Z,16.27
2017-10-18T04:17:15.434Z,17.97
2017-10-18T04:19:42.917Z,16.33
2017-10-18T04:22:10.374Z,14.47
2017-10-18T04:24:39.363Z,15.80
2017-10-18T04:27:06.831Z,15.30
2017-10-18T04:29:34.317Z,15.93
2017-10-18T04:32:02.550Z,15.93
2017-10-18T04:34:30.015Z,18.23
2017-10-18T04:36:57.501Z,17.37
2017-10-18T04:39:24.964Z,17.17
2017-10-18T04:41:53.206Z,18.50
2017-10-18T04:44:20.675Z,16.67
2017-10-18T04:46:48.155Z,17.60
2017-10-18T04:49:16.391Z,16.63
2017-10-18T04:51:43.867Z,17.97
2017-10-18T04:54:11.357Z,20.83
2017-10-18T04:56:39.619Z,20.10
2017-10-18T04:59:07.091Z,21.53
2017-10-18T05:01:35.329Z,21.73
2017-10-18T05:04:02.803Z,23.90
2017-10-18T05:06:30.280Z,23.87
2017-10-18T05:08:58.520Z,24.67
2017-10-18T05:11:26.752Z,24.73
2017-10-18T05:13:57.851Z,24.67
2017-10-18T05:16:25.319Z,24.63
2017-10-18T05:18:53.616Z,24.47
2017-10-18T05:21:21.144Z,25.07
2017-10-18T05:23:49.396Z,24.93
2017-10-18T05:26:16.868Z,24.23
2017-10-18T05:28:44.343Z,24.30
2017-10-18T05:31:12.580Z,23.20
2017-10-18T05:33:40.042Z,24.00
2017-10-18T05:36:07.511Z,27.70
2017-10-18T05:38:34.979Z,25.37
2017-10-18T05:41:02.456Z,27.53
2017-10-18T05:43:30.710Z,27.33
2017-10-18T05:45:58.176Z,26.13
2017-10-18T05:48:25.718Z,27.77
2017-10-18T05:50:53.179Z,26.10
2017-10-18T05:53:20.662Z,27.87
2017-10-18T05:55:48.896Z,29.03
2017-10-18T05:58:16.377Z,28.57
2017-10-18T06:00:43.842Z,28.33
2017-10-18T06:03:11.356Z,28.90
2017-10-18T06:05:38.818Z,27.00
2017-10-18T06:08:06.310Z,27.60
2017-10-18T06:10:33.795Z,27.57
2017-10-18T06:13:02.033Z,27.87
2017-10-18T06:15:29.522Z,27.40
2017-10-18T06:17:57.120Z,32.10
2017-10-18T06:20:24.587Z,27.47
2017-10-18T06:22:52.046Z,27.07
2017-10-18T06:25:19.524Z,29.50
2017-10-18T06:27:46.995Z,28.20
2017-10-18T06:30:14.471Z,31.40
2017-10-18T06:32:42.704Z,31.60
2017-10-18T06:35:10.184Z,31.73
2017-10-18T06:37:37.653Z,29.50
2017-10-18T06:40:05.132Z,31.30
2017-10-18T06:42:33.367Z,31.37
2017-10-18T06:45:00.847Z,30.17
2017-10-18T06:47:28.864Z,28.30
2017-10-18T06:49:56.327Z,30.00
2017-10-18T06:52:23.789Z,28.40
2017-10-18T06:54:51.279Z,29.30
2017-10-18T06:57:18.752Z,30.60
2017-10-18T06:59:46.247Z,31.00
2017-10-18T07:02:13.713Z,32.90
2017-10-18T07:04:41.191Z,30.33
2017-10-18T07:07:08.955Z,32.43
2017-10-18T07:09:36.454Z,32.50
2017-10-18T07:12:03.940Z,29.37
2017-10-18T07:14:31.423Z,30.07
2017-10-18T07:16:58.888Z,31.47
2017-10-18T07:19:26.363Z,34.60
2017-10-18T07:21:53.834Z,31.30
2017-10-18T07:24:21.305Z,31.90
2017-10-18T07:26:48.788Z,35.53
2017-10-18T07:29:16.255Z,35.83
2017-10-18T07:31:43.733Z,36.43
2017-10-18T07:34:11.205Z,37.57
2017-10-18T07:36:38.679Z,41.47
2017-10-18T07:39:06.146Z,41.87
2017-10-18T07:41:33.619Z,44.27
2017-10-18T07:44:01.857Z,41.30
2017-10-18T07:46:29.336Z,44.90
2017-10-18T07:48:56.805Z,39.63
2017-10-18T07:51:24.284Z,40.13
2017-10-18T07:53:52.527Z,43.03
2017-10-18T07:56:20.027Z,40.33
2017-10-18T07:58:48.250Z,38.60
2017-10-18T08:01:15.714Z,44.20
2017-10-18T08:03:43.203Z,41.73
2017-10-18T08:06:11.440Z,40.77
2017-10-18T08:08:38.919Z,38.27
2017-10-18T08:11:06.404Z,39.63
2017-10-18T08:13:34.653Z,40.53
2017-10-18T08:16:02.115Z,41.73
2017-10-18T08:18:29.589Z,41.70
2017-10-18T08:20:57.846Z,44.50
2017-10-18T08:23:25.321Z,43.20
2017-10-18T08:25:52.785Z,44.17
2017-10-18T08:28:21.039Z,43.57
2017-10-18T08:30:48.497Z,43.87
2017-10-18T08:33:15.976Z,47.97
2017-10-18T08:35:44.215Z,44.10
2017-10-18T08:38:11.687Z,41.20
2017-10-18T08:40:39.159Z,40.93
2017-10-18T08:43:06.628Z,43.10
2017-10-18T08:45:34.861Z,44.97
2017-10-18T08:48:02.343Z,45.07
2017-10-18T08:50:29.811Z,44.70
2017-10-18T08:52:57.282Z,47.77
2017-10-18T08:55:25.526Z,44.67
2017-10-18T08:57:53.020Z,46.67
2017-10-18T09:00:21.252Z,42.07
2017-10-18T09:02:48.716Z,41.23
2017-10-18T09:05:16.195Z,42.40
2017-10-18T09:07:43.683Z,41.43
2017-10-18T09:10:11.160Z,37.90
2017-10-18T09:12:38.626Z,40.90
2017-10-18T09:15:06.107Z,39.27
2017-10-18T09:17:33.563Z,40.07
2017-10-18T09:20:01.038Z,42.77
2017-10-18T09:22:28.503Z,36.47
2017-10-18T09:24:55.986Z,36.93
2017-10-18T09:27:24.212Z,39.17
2017-10-18T09:29:52.445Z,38.33
2017-10-18T09:32:19.906Z,41.17
2017-10-18T09:34:47.406Z,42.10
2017-10-18T09:37:14.868Z,39.07
2017-10-18T09:39:42.333Z,40.00
2017-10-18T09:42:09.811Z,41.07
2017-10-18T09:44:37.283Z,40.90
2017-10-18T09:47:05.511Z,42.07
2017-10-18T09:49:32.988Z,46.87
2017-10-18T09:52:00.464Z,49.10
2017-10-18T09:54:27.933Z,49.13
2017-10-18T09:56:56.172Z,45.57
2017-10-18T09:59:23.642Z,43.10
2017-10-18T10:01:51.109Z,46.57
2017-10-18T10:04:18.570Z,45.23
2017-10-18T10:06:46.039Z,45.13
2017-10-18T10:09:14.267Z,48.37
2017-10-18T10:11:42.504Z,51.20
2017-10-18T10:14:09.994Z,47.20
2017-10-18T10:16:37.474Z,47.50
2017-10-18T10:19:11.739Z,44.77
2017-10-18T10:21:39.227Z,41.50
2017-10-18T10:24:06.726Z,42.60
2017-10-18T10:26:34.391Z,41.83
2017-10-18T10:29:01.953Z,43.63
2017-10-18T10:31:30.931Z,42.30
2017-10-18T10:33:58.391Z,43.80
2017-10-18T10:36:25.854Z,44.73
2017-10-18T10:38:53.323Z,45.30
2017-10-18T10:41:20.800Z,47.30
2017-10-18T10:43:49.031Z,52.00
2017-10-18T10:46:16.502Z,53.73
2017-10-18T10:48:43.972Z,54.97
2017-10-18T10:51:11.447Z,56.50
2017-10-18T10:53:39.691Z,53.37
2017-10-18T10:56:07.171Z,57.17
2017-10-18T10:58:34.643Z,54.97
2017-10-18T11:01:02.886Z,52.20
2017-10-18T11:03:30.360Z,57.97
2017-10-18T11:05:57.841Z,57.27
2017-10-18T11:08:26.080Z,58.80
2017-10-18T11:10:53.557Z,57.40
2017-10-18T11:13:21.023Z,57.37
2017-10-18T11:15:49.482Z,57.67
2017-10-18T11:18:17.736Z,57.33
2017-10-18T11:20:45.986Z,53.83
2017-10-18T11:23:13.464Z,48.63
2017-10-18T11:25:40.926Z,52.37
2017-10-18T11:28:08.394Z,51.10
2017-10-18T11:30:35.884Z,49.10
2017-10-18T11:33:03.355Z,49.20
2017-10-18T11:35:31.591Z,47.90
2017-10-18T11:37:59.067Z,48.20
2017-10-18T11:40:26.542Z,48.47
2017-10-18T11:42:54.779Z,48.60
2017-10-18T11:45:22.251Z,48.70
2017-10-18T11:47:49.740Z,45.93
2017-10-18T11:50:17.967Z,48.30
2017-10-18T11:52:45.454Z,49.90
2017-10-18T11:55:12.914Z,47.50
2017-10-18T11:57:40.411Z,48.30
2017-10-18T12:00:07.887Z,47.00
2017-10-18T12:02:35.379Z,47.90
2017-10-18T12:05:02.847Z,45.70
2017-10-18T12:07:30.315Z,50.87
2017-10-18T12:09:57.791Z,51.70
2017-10-18T12:12:26.029Z,49.70
2017-10-18T12:14:53.506Z,50.47
2017-10-18T12:17:20.966Z,52.93
2017-10-18T12:19:48.443Z,57.60
2017-10-18T12:22:16.667Z,56.20
2017-10-18T12:24:44.147Z,54.63
2017-10-18T12:27:11.607Z,59.17
2017-10-18T12:29:39.091Z,55.70
2017-10-18T12:32:07.327Z,53.50
2017-10-18T12:34:34.803Z,56.27
2017-10-18T12:37:02.269Z,57.60
2017-10-18T12:39:29.751Z,58.23
2017-10-18T12:41:58.006Z,56.77
2017-10-18T12:44:25.480Z,63.03
2017-10-18T12:46:53.728Z,60.30
2017-10-18T12:49:21.220Z,57.40
2017-10-18T12:51:49.461Z,57.53
2017-10-18T12:54:16.934Z,62.13
2017-10-18T12:56:44.408Z,62.33
2017-10-18T12:59:12.652Z,59.33
2017-10-18T13:01:40.128Z,61.27
2017-10-18T13:04:07.611Z,62.30
2017-10-18T13:06:35.962Z,59.57
2017-10-18T13:09:03.623Z,60.10
2017-10-18T13:11:31.876Z,60.20
2017-10-18T13:13:59.347Z,67.90
2017-10-18T13:16:26.819Z,64.20
2017-10-18T13:18:54.314Z,58.97
2017-10-18T13:21:21.788Z,57.57
2017-10-18T13:23:49.297Z,54.10
2017-10-18T13:26:16.771Z,53.07
2017-10-18T13:28:45.007Z,55.87
2017-10-18T13:31:12.488Z,55.50
2017-10-18T13:33:39.951Z,54.53
2017-10-18T13:36:07.428Z,56.07
2017-10-18T13:38:35.717Z,52.93
2017-10-18T13:41:03.205Z,51.97
2017-10-18T13:43:30.672Z,51.00
2017-10-18T13:45:58.151Z,48.80
2017-10-18T13:48:25.656Z,51.57
2017-10-18T13:50:53.136Z,50.83
2017-10-18T13:53:20.624Z,47.97
2017-10-18T13:55:48.094Z,48.47
2017-10-18T13:58:15.560Z,48.60
2017-10-18T14:00:43.807Z,48.93
2017-10-18T14:03:11.271Z,46.60
2017-10-18T14:05:38.739Z,47.83
2017-10-18T14:08:06.244Z,47.90
2017-10-18T14:10:33.709Z,48.90
2017-10-18T14:13:01.193Z,50.00
2017-10-18T14:15:28.679Z,48.67
2017-10-18T14:17:56.186Z,49.93
2017-10-18T14:20:23.660Z,50.00
2017-10-18T14:22:51.235Z,46.80
2017-10-18T14:25:18.800Z,48.13
2017-10-18T14:27:46.271Z,50.13
2017-10-18T14:30:13.748Z,47.27
2017-10-18T14:32:41.977Z,49.83
2017-10-18T14:35:09.465Z,47.20
2017-10-18T14:37:36.914Z,48.27
2017-10-18T14:40:04.419Z,49.57
2017-10-18T14:42:31.888Z,49.90
2017-10-18T14:44:59.371Z,47.97
2017-10-18T14:47:26.850Z,49.30
2017-10-18T14:49:54.318Z,47.53
2017-10-18T14:52:22.563Z,50.70
2017-10-18T14:54:50.039Z,48.83
2017-10-18T14:57:17.531Z,48.03
2017-10-18T14:59:45.765Z,52.37
2017-10-18T15:02:13.251Z,50.70
2017-10-18T15:04:41.520Z,47.87
2017-10-18T15:07:09.002Z,51.67
2017-10-18T15:09:37.236Z,50.30
2017-10-18T15:12:04.715Z,49.03
2017-10-18T15:14:32.174Z,52.17
2017-10-18T15:17:00.800Z,52.50
2017-10-18T15:19:28.263Z,52.77
2017-10-18T15:21:55.744Z,55.40
2017-10-18T15:24:23.214Z,55.00
2017-10-18T15:26:50.696Z,55.97
2017-10-18T15:29:18.939Z,58.20
2017-10-18T15:31:46.415Z,58.47
2017-10-18T15:34:13.889Z,56.37
2017-10-18T15:36:41.350Z,59.10
2017-10-18T15:39:09.592Z,57.67
2017-10-18T15:41:37.067Z,56.03
2017-10-18T15:44:04.545Z,60.80
2017-10-18T15:46:32.779Z,56.60
2017-10-18T15:49:00.251Z,60.70
2017-10-18T15:51:27.814Z,57.20
2017-10-18T15:53:55.303Z,62.20
2017-10-18T15:56:23.539Z,60.10
2017-10-18T15:58:51.044Z,59.00
2017-10-18T16:01:19.287Z,60.03
2017-10-18T16:03:46.760Z,59.47
2017-10-18T16:06:14.236Z,61.33
2017-10-18T16:08:42.468Z,58.13
2017-10-18T16:11:09.939Z,60.47
2017-10-18T16:13:37.411Z,58.80
2017-10-18T16:16:04.894Z,62.70
2017-10-18T16:18:33.124Z,59.20
2017-10-18T16:21:00.578Z,58.50
2017-10-18T16:23:28.067Z,65.50
2017-10-18T16:25:55.529Z,60.43
2017-10-18T16:28:22.996Z,63.50
2017-10-18T16:30:51.332Z,67.33
2017-10-18T16:33:18.818Z,62.90
2017-10-18T16:35:46.293Z,57.33
2017-10-18T16:38:14.595Z,61.93
2017-10-18T16:40:42.042Z,59.97
2017-10-18T16:43:09.521Z,59.73
2017-10-18T16:45:36.978Z,61.47
2017-10-18T16:48:04.472Z,71.13
2017-10-18T16:50:31.936Z,70.53
2017-10-18T16:53:00.195Z,64.37
2017-10-18T16:55:27.658Z,62.47
2017-10-18T16:57:55.172Z,56.77
2017-10-18T17:00:22.635Z,60.10
2017-10-18T17:02:50.125Z,59.43
2017-10-18T17:05:17.697Z,60.93
2017-10-18T17:07:45.246Z,52.87
2017-10-18T17:10:12.728Z,54.60
2017-10-18T17:12:40.220Z,53.03
2017-10-18T17:15:07.686Z,54.97
2017-10-18T17:17:35.170Z,52.57
2017-10-18T17:20:03.402Z,56.70
2017-10-18T17:22:30.864Z,52.80
2017-10-18T17:24:58.340Z,52.37
2017-10-18T17:27:26.587Z,55.30
2017-10-18T17:29:54.063Z,52.70
2017-10-18T17:32:21.523Z,48.50
2017-10-18T17:34:48.991Z,51.13
2017-10-18T17:37:17.227Z,51.10
2017-10-18T17:39:44.707Z,53.57
2017-10-18T17:42:12.180Z,53.30
2017-10-18T17:44:39.652Z,50.87
2017-10-18T17:47:07.884Z,57.87
2017-10-18T17:49:35.362Z,58.00
2017-10-18T17:52:02.819Z,61.47
2017-10-18T17:54:30.299Z,56.17
2017-10-18T17:56:58.548Z,60.47
2017-10-18T17:59:26.031Z,63.13
2017-10-18T18:01:54.274Z,56.90
2017-10-18T18:04:21.744Z,53.63
2017-10-18T18:06:49.212Z,51.17
2017-10-18T18:09:16.688Z,49.40
2017-10-18T18:11:44.932Z,48.53
2017-10-18T18:14:12.399Z,48.07
2017-10-18T18:16:39.870Z,49.60
2017-10-18T18:19:18.832Z,49.03
2017-10-18T18:21:47.219Z,46.07
2017-10-18T18:24:14.710Z,47.67
2017-10-18T18:26:42.187Z,49.63
2017-10-18T18:29:09.679Z,46.77
2017-10-18T18:31:37.697Z,48.67
2017-10-18T18:34:05.194Z,46.30
2017-10-18T18:36:33.438Z,45.07
2017-10-18T18:39:00.906Z,46.00
2017-10-18T18:41:28.383Z,48.53
2017-10-18T18:43:56.615Z,45.40
2017-10-18T18:46:24.082Z,45.43
2017-10-18T18:48:51.569Z,42.20
2017-10-18T18:51:19.037Z,46.57
2017-10-18T18:53:47.273Z,50.67
2017-10-18T18:56:14.768Z,52.70
2017-10-18T18:58:43.007Z,50.40
2017-10-18T19:01:10.844Z,50.80
2017-10-18T19:03:38.302Z,50.67
2017-10-18T19:06:05.790Z,50.60
2017-10-18T19:08:33.261Z,47.30
2017-10-18T19:11:00.736Z,48.37
2017-10-18T19:13:28.215Z,49.70
2017-10-18T19:15:56.481Z,48.93
2017-10-18T19:18:24.727Z,51.63
2017-10-18T19:20:52.207Z,54.00
2017-10-18T19:23:19.683Z,50.00
2017-10-18T19:25:47.914Z,50.20
2017-10-18T19:28:15.392Z,47.47
2017-10-18T19:30:42.846Z,46.93
2017-10-18T19:33:10.317Z,43.47
2017-10-18T19:35:37.776Z,44.67
2017-10-18T19:38:05.267Z,40.60
2017-10-18T19:40:32.727Z,40.93
2017-10-18T19:43:00.204Z,38.37
2017-10-18T19:45:27.657Z,44.43
2017-10-18T19:47:55.121Z,41.90
2017-10-18T19:50:22.604Z,41.83
2017-10-18T19:52:50.075Z,42.77
2017-10-18T19:55:17.546Z,41.40
2017-10-18T19:57:45.024Z,42.20
2017-10-18T20:00:13.261Z,41.53
2017-10-18T20:02:40.729Z,40.60
2017-10-18T20:05:08.221Z,40.57
2017-10-18T20:07:36.481Z,40.23
2017-10-18T20:10:04.710Z,39.37
2017-10-18T20:12:32.182Z,40.90
2017-10-18T20:14:59.676Z,40.27
2017-10-18T20:17:27.919Z,39.40
2017-10-18T20:19:55.404Z,38.40
2017-10-18T20:22:22.884Z,41.60
2017-10-18T20:24:50.381Z,38.07
2017-10-18T20:27:18.602Z,37.87
2017-10-18T20:29:46.072Z,37.40
2017-10-18T20:32:13.623Z,37.60
2017-10-18T20:34:41.101Z,39.10
2017-10-18T20:37:08.582Z,38.13
2017-10-18T20:39:36.814Z,35.50
2017-10-18T20:42:04.281Z,35.27
2017-10-18T20:44:31.761Z,36.13
2017-10-18T20:46:59.222Z,38.20
2017-10-18T20:49:26.707Z,37.10
2017-10-18T20:51:54.189Z,36.00
2017-10-18T20:54:21.683Z,34.07
2017-10-18T20:56:49.140Z,33.47
2017-10-18T20:59:16.610Z,35.57
2017-10-18T21:01:44.085Z,34.20
2017-10-18T21:04:12.330Z,35.63
2017-10-18T21:06:39.791Z,33.27
2017-10-18T21:09:07.274Z,34.23
2017-10-18T21:11:34.743Z,32.80
2017-10-18T21:14:02.980Z,30.80
2017-10-18T21:16:30.459Z,33.13
2017-10-18T21:18:57.940Z,29.20
2017-10-18T21:21:26.174Z,31.07
2017-10-18T21:23:53.736Z,27.63
2017-10-18T21:26:21.299Z,27.40
2017-10-18T21:28:49.539Z,28.00
2017-10-18T21:31:17.042Z,26.53
2017-10-18T21:33:44.520Z,23.47
2017-10-18T21:36:12.758Z,25.23
2017-10-18T21:38:40.243Z,22.87
2017-10-18T21:41:08.491Z,24.50
2017-10-18T21:43:35.997Z,25.90
2017-10-18T21:46:03.497Z,24.00
2017-10-18T21:48:30.972Z,26.73
2017-10-18T21:50:58.443Z,23.63
2017-10-18T21:53:25.925Z,23.63
2017-10-18T21:55:54.182Z,23.33
2017-10-18T21:58:21.726Z,24.43
2017-10-18T22:00:49.199Z,22.83
2017-10-18T22:03:16.687Z,23.20
2017-10-18T22:05:44.211Z,23.73
2017-10-18T22:08:11.679Z,22.53
2017-10-18T22:10:39.149Z,23.10
2017-10-18T22:13:07.393Z,25.40
2017-10-18T22:15:34.858Z,23.23
2017-10-18T22:18:02.334Z,23.00
2017-10-18T22:20:30.574Z,22.43
2017-10-18T22:22:58.080Z,23.53
2017-10-18T22:25:26.328Z,25.87
2017-10-18T22:27:53.794Z,24.80
2017-10-18T22:30:21.283Z,22.10
2017-10-18T22:32:49.524Z,24.60
2017-10-18T22:35:16.992Z,21.77
2017-10-18T22:37:44.557Z,22.93
2017-10-18T22:40:12.148Z,21.77
2017-10-18T22:42:39.639Z,22.47
2017-10-18T22:45:07.136Z,21.33
2017-10-18T22:47:34.652Z,22.03
2017-10-18T22:50:02.141Z,22.10
2017-10-18T22:52:29.640Z,21.30
2017-10-18T22:54:57.109Z,21.77
2017-10-18T22:57:24.577Z,21.50
2017-10-18T22:59:52.059Z,22.37
2017-10-18T23:02:19.539Z,20.20
2017-10-18T23:04:47.147Z,20.70
2017-10-18T23:07:14.671Z,18.80
2017-10-18T23:09:42.174Z,21.07
2017-10-18T23:12:09.773Z,20.50
2017-10-18T23:14:37.230Z,19.07
2017-10-18T23:17:05.457Z,19.67
2017-10-18T23:19:33.047Z,19.03
2017-10-18T23:22:00.556Z,19.57
2017-10-18T23:24:28.904Z,18.37
2017-10-18T23:26:56.376Z,19.10
2017-10-18T23:29:23.920Z,17.63
2017-10-18T23:31:55.430Z,18.37
2017-10-18T23:34:22.903Z,19.60
2017-10-18T23:36:50.388Z,17.60
2017-10-18T23:39:17.867Z,19.17
2017-10-18T23:41:46.111Z,18.70
2017-10-18T23:44:13.610Z,17.43
2017-10-18T23:46:41.841Z,16.10
2017-10-18T23:49:09.420Z,16.90
2017-10-18T23:51:36.885Z,16.27
2017-10-18T23:54:04.360Z,15.30
2017-10-18T23:59:05.819Z,16.13
