createdAt,value
2023-04-15T00:00:02.989Z,967.66
2023-04-15T00:01:03.152Z,967.66
2023-04-15T00:02:03.328Z,967.63
2023-04-15T00:03:03.528Z,967.61
2023-04-15T00:04:03.449Z,967.66
2023-04-15T00:05:03.293Z,967.78
2023-04-15T00:06:03.328Z,967.63
2023-04-15T00:07:03.310Z,967.69
2023-04-15T00:08:03.275Z,967.66
2023-04-15T00:09:03.734Z,967.61
2023-04-15T00:10:03.517Z,967.66
2023-04-15T00:11:03.695Z,967.61
2023-04-15T00:12:03.660Z,967.58
2023-04-15T00:13:03.792Z,967.69
2023-04-15T00:14:03.736Z,967.61
2023-04-15T00:15:03.742Z,967.66
2023-04-15T00:16:03.718Z,967.61
2023-04-15T00:17:03.998Z,967.69
2023-04-15T00:18:03.034Z,967.66
2023-04-15T00:19:03.496Z,967.72
2023-04-15T00:20:03.171Z,967.61
2023-04-15T00:21:03.292Z,967.63
2023-04-15T00:22:03.241Z,967.66
2023-04-15T00:23:03.201Z,967.61
2023-04-15T00:24:03.208Z,967.52
2023-04-15T00:25:03.314Z,967.50
2023-04-15T00:26:03.335Z,967.44
2023-04-15T00:27:03.365Z,967.49
2023-04-15T00:28:03.392Z,967.47
2023-04-15T00:29:03.318Z,967.44
2023-04-15T00:30:03.466Z,967.33
2023-04-15T00:31:03.663Z,967.41
2023-04-15T00:32:03.610Z,967.36
2023-04-15T00:33:03.724Z,967.44
2023-04-15T00:34:03.717Z,967.47
2023-04-15T00:35:03.760Z,967.39
2023-04-15T00:36:03.913Z,967.39
2023-04-15T00:37:03.004Z,967.41
2023-04-15T00:38:02.953Z,967.25
2023-04-15T00:39:03.241Z,967.28
2023-04-15T00:40:03.091Z,967.28
2023-04-15T00:41:03.209Z,967.23
2023-04-15T00:42:03.154Z,967.25
2023-04-15T00:43:03.201Z,967.20
2023-04-15T00:44:03.210Z,967.23
2023-04-15T00:45:03.328Z,967.20
2023-04-15T00:46:03.397Z,967.20
2023-04-15T00:47:03.410Z,967.31
2023-04-15T00:48:03.508Z,967.17
2023-04-15T00:49:03.496Z,967.25
2023-04-15T00:50:03.546Z,967.14
2023-04-15T00:51:03.704Z,967.20
2023-04-15T00:52:03.778Z,967.26
2023-04-15T00:53:03.676Z,967.26
2023-04-15T00:54:03.794Z,967.14
2023-04-15T00:55:02.983Z,967.03
2023-04-15T00:56:03.120Z,967.14
2023-04-15T00:57:03.048Z,967.06
2023-04-15T00:58:03.007Z,967.09
2023-04-15T00:59:03.051Z,967.12
2023-04-15T01:00:03.102Z,967.09
2023-04-15T01:01:03.158Z,967.15
2023-04-15T01:02:03.477Z,966.99
2023-04-15T01:03:03.661Z,967.04
2023-04-15T01:04:03.644Z,966.99
2023-04-15T01:05:03.521Z,967.04
2023-04-15T01:06:04.576Z,966.99
2023-04-15T01:07:03.703Z,967.15
2023-04-15T01:08:03.842Z,966.96
2023-04-15T01:09:03.702Z,967.09
2023-04-15T01:10:03.018Z,966.96
2023-04-15T01:11:03.038Z,967.01
2023-04-15T01:12:03.118Z,966.99
2023-04-15T01:13:03.193Z,967.04
2023-04-15T01:14:03.246Z,967.09
2023-04-15T01:15:03.256Z,967.01
2023-04-15T01:16:03.383Z,967.01
2023-04-15T01:17:03.318Z,967.04
2023-04-15T01:18:03.523Z,966.99
2023-04-15T01:19:03.655Z,966.99
2023-04-15T01:20:03.477Z,966.96
2023-04-15T01:21:03.408Z,967.04
2023-04-15T01:22:03.402Z,966.99
2023-04-15T01:23:03.420Z,967.09
2023-04-15T01:24:03.443Z,967.04
2023-04-15T01:25:03.473Z,967.01
2023-04-15T01:26:03.501Z,967.07
2023-04-15T01:27:03.611Z,967.01
2023-04-15T01:28:03.624Z,966.99
2023-04-15T01:29:03.654Z,967.01
2023-04-15T01:30:03.820Z,967.01
2023-04-15T01:31:03.765Z,967.01
2023-04-15T01:32:03.806Z,967.04
2023-04-15T01:33:03.178Z,966.99
2023-04-15T01:34:02.971Z,967.01
2023-04-15T01:35:03.052Z,967.04
2023-04-15T01:36:03.037Z,967.20
2023-04-15T01:37:03.093Z,967.04
2023-04-15T01:38:03.188Z,967.01
2023-04-15T01:39:03.446Z,966.99
2023-04-15T01:40:03.176Z,966.82
2023-04-15T01:41:03.116Z,967.01
2023-04-15T01:42:03.290Z,966.93
2023-04-15T01:43:03.386Z,966.76
2023-04-15T01:44:03.669Z,967.01
2023-04-15T01:45:03.734Z,966.93
2023-04-15T01:46:03.798Z,966.85
2023-04-15T01:47:03.974Z,966.91
2023-04-15T01:48:03.967Z,967.01
2023-04-15T01:49:03.818Z,966.91
2023-04-15T01:50:03.785Z,966.85
2023-04-15T01:51:03.890Z,966.90
2023-04-15T01:52:03.001Z,966.79
2023-04-15T01:53:02.996Z,966.85
2023-04-15T01:54:02.998Z,966.85
2023-04-15T01:55:03.087Z,966.74
2023-04-15T01:56:03.146Z,966.79
2023-04-15T01:57:03.177Z,966.74
2023-04-15T01:58:03.117Z,966.93
2023-04-15T01:59:03.229Z,966.88
2023-04-15T02:00:03.326Z,966.88
2023-04-15T02:01:04.760Z,966.79
2023-04-15T02:02:03.056Z,966.71
2023-04-15T02:03:03.216Z,966.79
2023-04-15T02:04:03.252Z,966.82
2023-04-15T02:05:03.034Z,966.79
2023-04-15T02:06:03.182Z,966.76
2023-04-15T02:07:03.252Z,966.76
2023-04-15T02:08:03.307Z,966.85
2023-04-15T02:09:03.811Z,966.76
2023-04-15T02:10:03.597Z,966.76
2023-04-15T02:11:03.450Z,966.71
2023-04-15T02:12:03.568Z,966.76
2023-04-15T02:13:03.652Z,966.68
2023-04-15T02:14:03.703Z,966.85
2023-04-15T02:15:03.805Z,966.82
2023-04-15T02:16:04.003Z,966.62
2023-04-15T02:17:03.880Z,966.82
2023-04-15T02:18:03.160Z,966.79
2023-04-15T02:19:03.197Z,966.68
2023-04-15T02:20:03.085Z,966.68
2023-04-15T02:21:03.137Z,966.71
2023-04-15T02:22:03.286Z,966.74
2023-04-15T02:23:03.433Z,966.68
2023-04-15T02:24:03.567Z,966.71
2023-04-15T02:25:03.564Z,966.68
2023-04-15T02:26:03.582Z,966.77
2023-04-15T02:27:03.507Z,966.68
2023-04-15T02:28:03.545Z,966.68
2023-04-15T02:29:03.549Z,966.79
2023-04-15T02:30:03.918Z,966.68
2023-04-15T02:31:03.821Z,966.74
2023-04-15T02:32:03.817Z,966.66
2023-04-15T02:33:03.936Z,966.74
2023-04-15T02:34:02.969Z,966.66
2023-04-15T02:35:03.143Z,966.66
2023-04-15T02:36:03.031Z,966.71
2023-04-15T02:37:03.225Z,966.49
2023-04-15T02:38:03.130Z,966.66
2023-04-15T02:39:03.808Z,966.71
2023-04-15T02:40:03.199Z,966.74
2023-04-15T02:41:03.213Z,966.69
2023-04-15T02:42:03.310Z,966.71
2023-04-15T02:43:03.269Z,966.66
2023-04-15T02:44:03.294Z,966.69
2023-04-15T02:45:03.460Z,966.66
2023-04-15T02:46:03.410Z,966.77
2023-04-15T02:47:03.400Z,966.52
2023-04-15T02:48:03.402Z,966.61
2023-04-15T02:49:03.613Z,966.61
2023-04-15T02:50:03.499Z,966.61
2023-04-15T02:51:03.529Z,966.61
2023-04-15T02:52:03.695Z,966.58
2023-04-15T02:53:03.710Z,966.55
2023-04-15T02:54:03.761Z,966.61
2023-04-15T02:55:03.693Z,966.64
2023-04-15T02:56:03.741Z,966.70
2023-04-15T02:57:03.704Z,966.64
2023-04-15T02:58:03.630Z,966.61
2023-04-15T02:59:04.087Z,966.56
2023-04-15T03:00:03.891Z,966.67
2023-04-15T03:01:03.915Z,966.67
2023-04-15T03:02:03.109Z,966.56
2023-04-15T03:03:03.394Z,966.59
2023-04-15T03:04:03.537Z,966.56
2023-04-15T03:05:03.170Z,966.59
2023-04-15T03:06:03.254Z,966.56
2023-04-15T03:07:03.378Z,966.61
2023-04-15T03:08:03.497Z,966.56
2023-04-15T03:09:03.727Z,966.59
2023-04-15T03:10:03.665Z,966.59
2023-04-15T03:11:03.661Z,966.53
2023-04-15T03:12:03.753Z,966.53
2023-04-15T03:13:03.745Z,966.56
2023-04-15T03:14:03.764Z,966.59
2023-04-15T03:15:03.852Z,966.50
2023-04-15T03:16:03.008Z,966.59
2023-04-15T03:17:03.176Z,966.59
2023-04-15T03:18:03.242Z,966.67
2023-04-15T03:19:03.692Z,966.67
2023-04-15T03:20:03.265Z,966.59
2023-04-15T03:21:03.175Z,966.42
2023-04-15T03:22:03.198Z,966.45
2023-04-15T03:23:03.067Z,966.42
2023-04-15T03:24:02.966Z,966.54
2023-04-15T03:25:03.553Z,966.51
2023-04-15T03:26:03.715Z,966.56
2023-04-15T03:27:03.730Z,966.51
2023-04-15T03:28:03.858Z,966.51
2023-04-15T03:29:04.061Z,966.54
2023-04-15T03:30:03.862Z,966.42
2023-04-15T03:31:03.128Z,966.45
2023-04-15T03:32:03.001Z,966.54
2023-04-15T03:33:03.368Z,966.40
2023-04-15T03:34:03.252Z,966.54
2023-04-15T03:35:03.257Z,966.54
2023-04-15T03:36:03.284Z,966.48
2023-04-15T03:37:03.252Z,966.42
2023-04-15T03:38:03.283Z,966.42
2023-04-15T03:39:03.610Z,966.51
2023-04-15T03:40:03.410Z,966.45
2023-04-15T03:41:03.499Z,966.29
2023-04-15T03:42:03.405Z,966.23
2023-04-15T03:43:03.419Z,966.48
2023-04-15T03:44:03.589Z,966.34
2023-04-15T03:45:03.594Z,966.46
2023-04-15T03:46:03.732Z,966.43
2023-04-15T03:47:03.773Z,966.37
2023-04-15T03:48:18.254Z,966.43
2023-04-15T03:49:04.213Z,966.31
2023-04-15T03:50:02.991Z,966.40
2023-04-15T03:51:03.028Z,966.31
2023-04-15T03:52:03.023Z,966.26
2023-04-15T03:53:03.162Z,966.34
2023-04-15T03:54:03.137Z,966.34
2023-04-15T03:55:03.390Z,966.34
2023-04-15T03:56:03.274Z,966.25
2023-04-15T03:57:03.621Z,966.23
2023-04-15T03:58:03.473Z,966.42
2023-04-15T03:59:03.797Z,966.31
2023-04-15T04:00:03.459Z,966.17
2023-04-15T04:01:03.572Z,966.14
2023-04-15T04:02:03.784Z,966.25
2023-04-15T04:03:04.321Z,966.08
2023-04-15T04:04:03.736Z,966.22
2023-04-15T04:05:03.636Z,966.17
2023-04-15T04:06:03.688Z,966.20
2023-04-15T04:07:03.613Z,966.28
2023-04-15T04:08:03.714Z,966.25
2023-04-15T04:09:04.002Z,966.28
2023-04-15T04:10:03.897Z,966.25
2023-04-15T04:11:03.009Z,966.17
2023-04-15T04:12:02.972Z,966.25
2023-04-15T04:13:02.971Z,966.22
2023-04-15T04:14:03.091Z,966.28
2023-04-15T04:15:03.301Z,966.25
2023-04-15T04:16:03.288Z,966.14
2023-04-15T04:17:03.457Z,966.31
2023-04-15T04:18:03.366Z,966.25
2023-04-15T04:19:03.870Z,966.08
2023-04-15T04:20:03.275Z,966.25
2023-04-15T04:21:03.998Z,966.25
2023-04-15T04:22:02.891Z,966.25
2023-04-15T04:23:03.084Z,966.17
2023-04-15T04:24:03.090Z,966.31
2023-04-15T04:25:03.445Z,966.20
2023-04-15T04:26:03.582Z,966.08
2023-04-15T04:27:03.626Z,966.42
2023-04-15T04:28:03.653Z,966.31
2023-04-15T04:29:04.221Z,966.31
2023-04-15T04:30:03.774Z,966.31
2023-04-15T04:31:03.755Z,966.40
2023-04-15T04:32:03.947Z,966.26
2023-04-15T04:33:03.934Z,966.26
2023-04-15T04:34:02.937Z,966.26
2023-04-15T04:35:03.011Z,966.12
2023-04-15T04:36:03.026Z,966.20
2023-04-15T04:37:03.148Z,966.23
2023-04-15T04:38:03.007Z,966.23
2023-04-15T04:39:03.758Z,966.29
2023-04-15T04:40:03.337Z,966.15
2023-04-15T04:41:03.309Z,966.26
2023-04-15T04:42:03.270Z,966.17
2023-04-15T04:43:03.254Z,966.26
2023-04-15T04:44:03.303Z,966.20
2023-04-15T04:45:03.484Z,966.18
2023-04-15T04:46:03.417Z,966.29
2023-04-15T04:47:03.452Z,966.26
2023-04-15T04:48:03.471Z,966.29
2023-04-15T04:49:03.800Z,966.26
2023-04-15T04:50:03.557Z,966.40
2023-04-15T04:51:03.557Z,966.40
2023-04-15T04:52:03.499Z,966.26
2023-04-15T04:53:04.111Z,966.32
2023-04-15T04:54:04.271Z,966.29
2023-04-15T04:55:03.002Z,966.26
2023-04-15T04:56:03.164Z,966.21
2023-04-15T04:57:03.107Z,966.26
2023-04-15T04:58:03.070Z,966.21
2023-04-15T04:59:03.554Z,966.18
2023-04-15T05:00:03.209Z,965.98
2023-04-15T05:01:03.372Z,966.04
2023-04-15T05:02:03.543Z,966.04
2023-04-15T05:03:03.584Z,966.06
2023-04-15T05:04:03.797Z,966.23
2023-04-15T05:05:03.499Z,966.01
2023-04-15T05:06:03.537Z,965.92
2023-04-15T05:07:03.645Z,966.09
2023-04-15T05:08:03.505Z,966.06
2023-04-15T05:09:03.986Z,966.06
2023-04-15T05:10:03.522Z,966.03
2023-04-15T05:11:03.618Z,966.09
2023-04-15T05:12:03.679Z,966.04
2023-04-15T05:13:03.892Z,966.21
2023-04-15T05:15:02.933Z,966.09
2023-04-15T05:16:03.126Z,966.21
2023-04-15T05:17:03.179Z,966.26
2023-04-15T05:18:03.226Z,966.40
2023-04-15T05:19:03.693Z,966.38
2023-04-15T05:20:03.265Z,966.21
2023-04-15T05:21:03.370Z,966.26
2023-04-15T05:22:03.361Z,966.18
2023-04-15T05:23:03.290Z,966.18
2023-04-15T05:24:03.313Z,966.21
2023-04-15T05:25:03.401Z,966.29
2023-04-15T05:26:03.369Z,966.18
2023-04-15T05:27:03.338Z,966.21
2023-04-15T05:28:03.376Z,966.15
2023-04-15T05:29:03.540Z,966.15
2023-04-15T05:30:03.259Z,966.35
2023-04-15T05:31:04.015Z,966.43
2023-04-15T05:32:02.919Z,966.21
2023-04-15T05:33:03.094Z,966.24
2023-04-15T05:34:03.138Z,966.15
2023-04-15T05:35:03.187Z,966.38
2023-04-15T05:36:03.316Z,966.41
2023-04-15T05:37:03.392Z,966.41
2023-04-15T05:38:03.314Z,966.38
2023-04-15T05:39:03.795Z,966.38
2023-04-15T05:40:03.363Z,966.47
2023-04-15T05:41:03.368Z,966.41
2023-04-15T05:42:03.349Z,966.32
2023-04-15T05:43:03.341Z,966.38
2023-04-15T05:44:03.333Z,966.44
2023-04-15T05:45:03.463Z,966.44
2023-04-15T05:46:03.677Z,966.46
2023-04-15T05:47:03.577Z,966.46
2023-04-15T05:48:03.703Z,966.55
2023-04-15T05:49:04.104Z,966.35
2023-04-15T05:50:03.930Z,966.60
2023-04-15T05:51:03.915Z,966.46
2023-04-15T05:52:03.912Z,966.72
2023-04-15T05:53:03.029Z,966.69
2023-04-15T05:54:03.034Z,966.60
2023-04-15T05:55:02.953Z,966.57
2023-04-15T05:56:02.971Z,966.55
2023-04-15T05:57:03.042Z,966.43
2023-04-15T05:58:03.207Z,966.60
2023-04-15T05:59:03.411Z,966.69
2023-04-15T06:00:03.219Z,966.66
2023-04-15T06:01:03.209Z,966.60
2023-04-15T06:02:03.315Z,966.43
2023-04-15T06:03:03.386Z,966.46
2023-04-15T06:04:03.412Z,966.49
2023-04-15T06:05:03.734Z,966.40
2023-04-15T06:06:03.385Z,966.51
2023-04-15T06:07:03.471Z,966.40
2023-04-15T06:08:03.448Z,966.54
2023-04-15T06:09:03.957Z,966.57
2023-04-15T06:10:03.561Z,966.54
2023-04-15T06:11:03.615Z,966.54
2023-04-15T06:12:03.546Z,966.48
2023-04-15T06:13:03.812Z,966.43
2023-04-15T06:14:03.714Z,966.43
2023-04-15T06:15:03.698Z,966.45
2023-04-15T06:16:03.764Z,966.54
2023-04-15T06:17:03.771Z,966.34
2023-04-15T06:18:03.839Z,966.51
2023-04-15T06:19:03.300Z,966.37
2023-04-15T06:20:03.145Z,966.42
2023-04-15T06:21:03.159Z,966.42
2023-04-15T06:22:03.139Z,966.54
2023-04-15T06:23:03.185Z,966.56
2023-04-15T06:24:03.168Z,966.54
2023-04-15T06:25:03.234Z,966.62
2023-04-15T06:26:03.260Z,966.56
2023-04-15T06:27:03.238Z,966.42
2023-04-15T06:28:03.289Z,966.45
2023-04-15T06:29:03.752Z,966.48
2023-04-15T06:30:03.535Z,966.67
2023-04-15T06:31:03.410Z,966.56
2023-04-15T06:32:03.380Z,966.56
2023-04-15T06:33:03.630Z,966.64
2023-04-15T06:34:03.551Z,966.50
2023-04-15T06:35:03.441Z,966.67
2023-04-15T06:36:03.525Z,966.56
2023-04-15T06:37:06.363Z,966.76
2023-04-15T06:38:03.545Z,966.64
2023-04-15T06:39:04.068Z,966.59
2023-04-15T06:40:03.458Z,966.53
2023-04-15T06:41:03.345Z,966.53
2023-04-15T06:42:03.345Z,966.64
2023-04-15T06:43:03.368Z,966.53
2023-04-15T06:44:03.436Z,966.55
2023-04-15T06:45:03.653Z,966.61
2023-04-15T06:46:03.614Z,966.50
2023-04-15T06:47:03.463Z,966.61
2023-04-15T06:48:03.559Z,966.55
2023-04-15T06:49:03.942Z,966.47
2023-04-15T06:50:03.518Z,966.55
2023-04-15T06:51:03.690Z,966.44
2023-04-15T06:52:03.565Z,966.66
2023-04-15T06:53:03.709Z,966.61
2023-04-15T06:54:03.112Z,966.66
2023-04-15T06:55:03.230Z,966.66
2023-04-15T06:56:03.136Z,966.66
2023-04-15T06:57:03.103Z,966.52
2023-04-15T06:58:03.461Z,966.66
2023-04-15T06:59:03.759Z,966.66
2023-04-15T07:00:03.569Z,966.58
2023-04-15T07:01:03.704Z,966.66
2023-04-15T07:02:03.833Z,966.63
2023-04-15T07:03:03.686Z,966.66
2023-04-15T07:04:03.855Z,966.49
2023-04-15T07:05:03.696Z,966.72
2023-04-15T07:06:03.732Z,966.60
2023-04-15T07:07:03.598Z,966.66
2023-04-15T07:08:03.790Z,966.63
2023-04-15T07:09:04.642Z,966.57
2023-04-15T07:10:03.923Z,966.66
2023-04-15T07:11:03.858Z,966.63
2023-04-15T07:12:03.095Z,966.60
2023-04-15T07:13:03.206Z,966.72
2023-04-15T07:14:03.330Z,966.74
2023-04-15T07:15:03.345Z,966.71
2023-04-15T07:16:03.305Z,966.66
2023-04-15T07:17:03.387Z,966.63
2023-04-15T07:18:03.478Z,966.71
2023-04-15T07:19:04.041Z,966.71
2023-04-15T07:20:03.204Z,966.77
2023-04-15T07:21:03.239Z,966.77
2023-04-15T07:22:03.190Z,966.69
2023-04-15T07:23:03.173Z,966.77
2023-04-15T07:24:03.132Z,966.80
2023-04-15T07:25:03.117Z,966.74
2023-04-15T07:26:03.168Z,966.71
2023-04-15T07:27:03.237Z,966.66
2023-04-15T07:28:03.240Z,966.77
2023-04-15T07:29:04.085Z,966.83
2023-04-15T07:30:03.335Z,966.82
2023-04-15T07:31:03.546Z,966.66
2023-04-15T07:32:03.371Z,966.91
2023-04-15T07:33:03.521Z,966.71
2023-04-15T07:34:03.590Z,966.74
2023-04-15T07:35:03.464Z,966.60
2023-04-15T07:36:03.628Z,966.74
2023-04-15T07:37:03.552Z,966.82
2023-04-15T07:38:03.527Z,966.74
2023-04-15T07:39:04.795Z,966.74
2023-04-15T07:40:03.761Z,966.82
2023-04-15T07:41:03.753Z,966.79
2023-04-15T07:42:03.745Z,966.76
2023-04-15T07:43:03.891Z,966.68
2023-04-15T07:44:03.786Z,966.76
2023-04-15T07:45:03.896Z,966.82
2023-04-15T07:46:04.030Z,966.93
2023-04-15T07:47:03.876Z,966.76
2023-04-15T07:48:04.019Z,966.71
2023-04-15T07:49:04.553Z,966.88
2023-04-15T07:50:03.013Z,966.82
2023-04-15T07:51:03.026Z,966.88
2023-04-15T07:52:03.029Z,966.85
2023-04-15T07:53:02.987Z,966.85
2023-04-15T07:54:02.936Z,966.85
2023-04-15T07:55:03.088Z,966.82
2023-04-15T07:56:03.015Z,966.79
2023-04-15T07:57:03.177Z,966.79
2023-04-15T07:58:03.061Z,966.71
2023-04-15T07:59:03.552Z,966.76
2023-04-15T08:00:03.197Z,967.06
2023-04-15T08:01:03.321Z,966.96
2023-04-15T08:02:03.462Z,967.04
2023-04-15T08:03:03.777Z,966.96
2023-04-15T08:04:03.797Z,966.91
2023-04-15T08:05:03.178Z,967.04
2023-04-15T08:06:03.134Z,966.96
2023-04-15T08:07:03.287Z,967.09
2023-04-15T08:08:03.369Z,966.96
2023-04-15T08:09:03.949Z,967.09
2023-04-15T08:10:03.345Z,967.06
2023-04-15T08:11:03.411Z,967.03
2023-04-15T08:12:03.507Z,967.09
2023-04-15T08:13:03.608Z,967.03
2023-04-15T08:14:03.558Z,967.09
2023-04-15T08:15:03.897Z,966.96
2023-04-15T08:16:03.890Z,967.01
2023-04-15T08:17:03.885Z,967.20
2023-04-15T08:18:02.924Z,967.20
2023-04-15T08:19:04.461Z,966.96
2023-04-15T08:20:03.853Z,967.03
2023-04-15T08:22:02.971Z,967.14
2023-04-15T08:23:02.984Z,967.08
2023-04-15T08:24:03.011Z,967.01
2023-04-15T08:25:03.154Z,967.17
2023-04-15T08:26:03.156Z,967.17
2023-04-15T08:27:03.596Z,967.20
2023-04-15T08:28:03.108Z,967.22
2023-04-15T08:29:03.451Z,967.25
2023-04-15T08:30:05.432Z,967.25
2023-04-15T08:31:03.197Z,967.22
2023-04-15T08:32:03.312Z,967.11
2023-04-15T08:33:03.281Z,967.41
2023-04-15T08:34:03.449Z,967.25
2023-04-15T08:35:03.596Z,967.33
2023-04-15T08:36:03.649Z,967.25
2023-04-15T08:37:03.514Z,967.19
2023-04-15T08:38:03.454Z,967.22
2023-04-15T08:39:04.116Z,967.30
2023-04-15T08:40:03.817Z,967.22
2023-04-15T08:41:03.808Z,967.36
2023-04-15T08:42:03.739Z,967.28
2023-04-15T08:43:03.847Z,967.22
2023-04-15T08:44:03.853Z,967.13
2023-04-15T08:45:03.775Z,967.08
2023-04-15T08:46:03.890Z,967.22
2023-04-15T08:47:03.495Z,967.27
2023-04-15T08:48:03.052Z,967.16
2023-04-15T08:49:03.290Z,967.24
2023-04-15T08:50:02.913Z,967.27
2023-04-15T08:51:03.069Z,967.24
2023-04-15T08:52:03.190Z,967.10
2023-04-15T08:53:03.213Z,967.36
2023-04-15T08:54:03.199Z,967.19
2023-04-15T08:55:03.320Z,967.36
2023-04-15T08:56:03.354Z,967.24
2023-04-15T08:57:03.432Z,967.21
2023-04-15T08:58:03.364Z,967.27
2023-04-15T08:59:03.796Z,967.35
2023-04-15T09:00:05.973Z,967.24
2023-04-15T09:01:03.511Z,967.21
2023-04-15T09:02:03.529Z,967.30
2023-04-15T09:03:03.707Z,967.32
2023-04-15T09:04:03.824Z,967.27
2023-04-15T09:05:03.696Z,967.24
2023-04-15T09:06:03.642Z,967.46
2023-04-15T09:07:03.625Z,967.32
2023-04-15T09:08:03.634Z,967.40
2023-04-15T09:09:04.135Z,967.54
2023-04-15T09:10:03.667Z,967.29
2023-04-15T09:11:03.642Z,967.21
2023-04-15T09:12:08.589Z,967.35
2023-04-15T09:13:03.548Z,967.42
2023-04-15T09:14:03.663Z,967.42
2023-04-15T09:15:03.602Z,967.45
2023-04-15T09:16:03.563Z,967.51
2023-04-15T09:17:03.757Z,967.53
2023-04-15T09:18:03.718Z,967.48
2023-04-15T09:19:03.788Z,967.59
2023-04-15T09:20:03.459Z,967.50
2023-04-15T09:21:03.433Z,967.56
2023-04-15T09:22:03.560Z,967.64
2023-04-15T09:23:03.429Z,967.47
2023-04-15T09:24:03.989Z,967.44
2023-04-15T09:25:03.510Z,967.52
2023-04-15T09:26:03.482Z,967.41
2023-04-15T09:27:03.401Z,967.33
2023-04-15T09:28:03.374Z,967.47
2023-04-15T09:29:03.391Z,967.41
2023-04-15T09:30:03.675Z,967.30
2023-04-15T09:31:03.579Z,967.46
2023-04-15T09:32:03.511Z,967.36
2023-04-15T09:33:03.600Z,967.40
2023-04-15T09:34:04.124Z,967.52
2023-04-15T09:35:03.691Z,967.40
2023-04-15T09:36:03.619Z,967.43
2023-04-15T09:37:03.841Z,967.57
2023-04-15T09:38:03.606Z,967.46
2023-04-15T09:39:03.604Z,967.43
2023-04-15T09:40:03.622Z,967.51
2023-04-15T09:41:03.834Z,967.57
2023-04-15T09:42:03.833Z,967.68
2023-04-15T09:43:03.008Z,967.60
2023-04-15T09:44:03.543Z,967.57
2023-04-15T09:45:03.049Z,967.46
2023-04-15T09:46:03.081Z,967.54
2023-04-15T09:47:03.126Z,967.63
2023-04-15T09:48:03.215Z,967.68
2023-04-15T09:49:03.180Z,967.60
2023-04-15T09:50:03.632Z,967.63
2023-04-15T09:51:03.242Z,967.68
2023-04-15T09:52:06.797Z,967.57
2023-04-15T09:53:03.252Z,967.51
2023-04-15T09:54:04.043Z,967.65
2023-04-15T09:55:03.996Z,967.60
2023-04-15T09:56:03.157Z,967.62
2023-04-15T09:57:03.059Z,967.56
2023-04-15T09:58:03.042Z,967.65
2023-04-15T09:59:03.109Z,967.68
2023-04-15T10:00:03.138Z,967.48
2023-04-15T10:01:03.253Z,967.62
2023-04-15T10:02:03.248Z,967.50
2023-04-15T10:03:03.436Z,967.56
2023-04-15T10:04:04.226Z,967.50
2023-04-15T10:05:03.550Z,967.61
2023-04-15T10:06:03.635Z,967.58
2023-04-15T10:07:03.745Z,967.44
2023-04-15T10:08:03.757Z,967.55
2023-04-15T10:09:03.876Z,967.69
2023-04-15T10:10:03.925Z,967.57
2023-04-15T10:11:03.967Z,967.57
2023-04-15T10:12:03.881Z,967.63
2023-04-15T10:13:03.914Z,967.57
2023-04-15T10:14:03.363Z,967.60
2023-04-15T10:15:03.083Z,967.57
2023-04-15T10:16:03.178Z,967.68
2023-04-15T10:17:03.147Z,967.59
2023-04-15T10:18:03.357Z,967.62
2023-04-15T10:19:03.367Z,967.68
2023-04-15T10:20:03.321Z,967.71
2023-04-15T10:21:03.286Z,967.57
2023-04-15T10:22:03.157Z,967.68
2023-04-15T10:23:03.078Z,967.65
2023-04-15T10:24:03.648Z,967.74
2023-04-15T10:25:03.124Z,967.71
2023-04-15T10:26:03.092Z,967.71
2023-04-15T10:27:03.322Z,967.62
2023-04-15T10:28:03.464Z,967.79
2023-04-15T10:29:03.499Z,967.82
2023-04-15T10:30:03.404Z,967.85
2023-04-15T10:31:03.480Z,967.76
2023-04-15T10:32:03.493Z,967.74
2023-04-15T10:33:03.433Z,967.76
2023-04-15T10:34:04.031Z,967.68
2023-04-15T10:35:03.576Z,967.73
2023-04-15T10:36:03.585Z,967.88
2023-04-15T10:37:03.584Z,967.68
2023-04-15T10:38:03.766Z,967.76
2023-04-15T10:39:03.632Z,967.62
2023-04-15T10:40:03.694Z,967.73
2023-04-15T10:41:03.706Z,967.74
2023-04-15T10:42:03.766Z,967.71
2023-04-15T10:43:03.821Z,967.85
2023-04-15T10:44:04.755Z,967.85
2023-04-15T10:45:03.813Z,967.68
2023-04-15T10:46:03.811Z,967.91
2023-04-15T10:47:03.850Z,967.88
2023-04-15T10:48:04.380Z,967.96
2023-04-15T10:49:03.937Z,967.97
2023-04-15T10:50:03.062Z,967.91
2023-04-15T10:51:03.150Z,967.99
2023-04-15T10:52:03.025Z,967.91
2023-04-15T10:53:03.037Z,967.88
2023-04-15T10:54:02.918Z,968.00
2023-04-15T10:55:03.152Z,967.88
2023-04-15T10:56:03.067Z,967.85
2023-04-15T10:57:03.188Z,967.91
2023-04-15T10:58:03.165Z,967.77
2023-04-15T10:59:03.234Z,967.88
2023-04-15T11:00:03.246Z,967.74
2023-04-15T11:01:03.306Z,967.79
2023-04-15T11:02:03.488Z,967.85
2023-04-15T11:03:03.424Z,967.68
2023-04-15T11:04:04.246Z,967.79
2023-04-15T11:05:03.398Z,967.82
2023-04-15T11:06:03.480Z,967.91
2023-04-15T11:07:03.530Z,967.91
2023-04-15T11:08:03.533Z,967.90
2023-04-15T11:09:03.457Z,967.91
2023-04-15T11:10:03.504Z,967.96
2023-04-15T11:11:03.530Z,967.91
2023-04-15T11:12:03.441Z,968.08
2023-04-15T11:13:03.487Z,967.93
2023-04-15T11:14:03.999Z,967.91
2023-04-15T11:15:03.399Z,968.05
2023-04-15T11:16:03.706Z,967.88
2023-04-15T11:17:03.318Z,968.05
2023-04-15T11:18:03.448Z,968.10
2023-04-15T11:19:03.338Z,967.96
2023-04-15T11:20:03.538Z,967.93
2023-04-15T11:21:03.510Z,967.99
2023-04-15T11:22:03.353Z,968.10
2023-04-15T11:23:15.810Z,967.96
2023-04-15T11:24:04.376Z,968.13
2023-04-15T11:25:03.331Z,967.93
2023-04-15T11:26:03.411Z,967.90
2023-04-15T11:27:03.433Z,968.10
2023-04-15T11:28:03.425Z,968.15
2023-04-15T11:29:03.772Z,968.10
2023-04-15T11:30:03.321Z,968.12
2023-04-15T11:31:03.277Z,968.09
2023-04-15T11:32:03.443Z,968.21
2023-04-15T11:33:03.399Z,968.26
2023-04-15T11:34:03.251Z,968.12
2023-04-15T11:35:03.320Z,968.06
2023-04-15T11:36:03.357Z,968.20
2023-04-15T11:37:03.520Z,968.26
2023-04-15T11:38:03.444Z,968.20
2023-04-15T11:39:03.630Z,968.26
2023-04-15T11:40:03.690Z,968.32
2023-04-15T11:41:03.783Z,968.32
2023-04-15T11:42:03.848Z,968.26
2023-04-15T11:43:03.835Z,968.32
2023-04-15T11:44:04.406Z,968.26
2023-04-15T11:45:03.859Z,968.23
2023-04-15T11:46:03.987Z,968.29
2023-04-15T11:47:03.976Z,968.23
2023-04-15T11:48:03.956Z,968.28
2023-04-15T11:49:03.891Z,968.23
2023-04-15T11:50:02.951Z,968.29
2023-04-15T11:51:02.968Z,968.29
2023-04-15T11:52:03.002Z,968.14
2023-04-15T11:53:02.959Z,968.34
2023-04-15T11:54:03.936Z,968.31
2023-04-15T11:55:03.025Z,968.17
2023-04-15T11:56:03.122Z,968.43
2023-04-15T11:57:03.134Z,968.37
2023-04-15T11:58:03.420Z,968.31
2023-04-15T11:59:03.513Z,968.31
2023-04-15T12:00:03.706Z,968.37
2023-04-15T12:01:03.622Z,968.28
2023-04-15T12:02:03.725Z,968.40
2023-04-15T12:03:04.109Z,968.43
2023-04-15T12:04:05.122Z,968.31
2023-04-15T12:05:03.901Z,968.45
2023-04-15T12:06:03.664Z,968.37
2023-04-15T12:07:03.660Z,968.34
2023-04-15T12:08:03.880Z,968.40
2023-04-15T12:09:03.914Z,968.48
2023-04-15T12:10:03.893Z,968.37
2023-04-15T12:11:03.887Z,968.45
2023-04-15T12:12:03.785Z,968.42
2023-04-15T12:13:03.786Z,968.45
2023-04-15T12:14:04.278Z,968.48
2023-04-15T12:15:03.901Z,968.45
2023-04-15T12:16:03.911Z,968.37
2023-04-15T12:17:04.008Z,968.56
2023-04-15T12:18:06.065Z,968.37
2023-04-15T12:19:03.891Z,968.39
2023-04-15T12:20:03.970Z,968.48
2023-04-15T12:21:03.828Z,968.48
2023-04-15T12:22:02.902Z,968.51
2023-04-15T12:23:03.090Z,968.48
2023-04-15T12:24:03.865Z,968.39
2023-04-15T12:25:03.116Z,968.39
2023-04-15T12:26:03.148Z,968.56
2023-04-15T12:27:03.122Z,968.53
2023-04-15T12:28:03.069Z,968.45
2023-04-15T12:29:03.218Z,968.62
2023-04-15T12:30:03.237Z,968.59