createdAt,value
2023-06-30T00:21:28.740Z,99812.31
2023-06-30T00:43:11.822Z,99812.11
2023-06-30T01:05:03.825Z,99792.04
2023-06-30T01:26:50.125Z,99764.36
2023-06-30T01:48:34.552Z,99752.64
2023-06-30T02:10:17.791Z,99739.42
2023-06-30T02:32:01.069Z,99733.95
2023-06-30T02:53:44.546Z,99722.70
2023-06-30T03:15:27.796Z,99712.96
2023-06-30T03:37:11.403Z,99707.46
2023-06-30T03:58:54.724Z,99694.94
2023-06-30T04:20:38.586Z,99692.50
2023-06-30T04:42:21.636Z,99688.68
2023-06-30T05:04:04.930Z,99683.33
2023-06-30T05:25:47.997Z,99683.45
2023-06-30T05:47:31.112Z,99686.56
2023-06-30T06:09:14.274Z,99685.13
2023-06-30T06:30:57.396Z,99677.78
2023-06-30T06:52:40.622Z,99686.98
2023-06-30T07:14:23.679Z,99679.17
2023-06-30T07:36:07.343Z,99664.18
2023-06-30T07:57:51.706Z,99654.52
2023-06-30T08:19:47.816Z,99651.40
2023-06-30T08:41:33.721Z,99643.96
2023-06-30T09:03:17.179Z,99648.05
2023-06-30T09:25:00.738Z,99645.64
2023-06-30T09:46:47.276Z,99639.48
2023-06-30T10:08:31.988Z,99640.23
2023-06-30T10:30:16.896Z,99626.51
2023-06-30T10:52:04.163Z,99622.80
2023-06-30T11:13:50.620Z,99612.04
2023-06-30T11:35:35.426Z,99597.66
2023-06-30T11:57:18.510Z,99579.09
2023-06-30T12:19:07.456Z,99573.73
2023-06-30T12:40:52.133Z,99566.66
2023-06-30T13:02:36.795Z,99580.90
2023-06-30T13:24:19.941Z,99565.35
2023-06-30T13:46:03.075Z,99560.70
2023-06-30T14:07:46.129Z,99555.94
2023-06-30T14:29:29.293Z,99543.71
2023-06-30T14:51:12.346Z,99507.39
2023-06-30T15:12:55.441Z,99483.45
2023-06-30T15:34:38.464Z,99480.71
2023-06-30T15:56:22.554Z,99485.38
2023-06-30T16:18:05.647Z,99495.80
2023-06-30T16:39:48.749Z,99519.44
2023-06-30T17:01:32.006Z,99539.08
2023-06-30T17:23:15.416Z,99536.40
2023-06-30T17:44:58.429Z,99526.05
2023-06-30T18:07:00.194Z,99524.16
2023-06-30T18:28:43.375Z,99519.92
2023-06-30T18:50:26.492Z,99527.17
2023-06-30T19:12:11.179Z,99538.67
2023-06-30T19:33:54.486Z,99543.39
2023-06-30T19:55:37.584Z,99547.81
2023-06-30T20:17:20.685Z,99549.88
2023-06-30T20:39:06.425Z,99539.81
2023-06-30T21:00:49.642Z,99534.94
2023-06-30T21:22:35.205Z,99515.45
2023-06-30T21:44:18.382Z,99505.58
2023-06-30T22:06:02.049Z,99505.48
2023-06-30T22:27:45.225Z,99489.73
2023-06-30T22:49:28.256Z,99493.47
2023-06-30T23:11:11.474Z,99492.23
2023-06-30T23:32:57.717Z,99490.23
2023-06-30T23:54:44.185Z,99487.42
