createdAt,value
2018-05-21T00:01:08.419Z,100666.80
2018-05-21T00:03:38.048Z,100663.70
2018-05-21T00:06:07.684Z,100661.84
2018-05-21T00:08:37.319Z,100669.99
2018-05-21T00:11:06.991Z,100665.84
2018-05-21T00:13:36.628Z,100660.80
2018-05-21T00:16:06.270Z,100654.34
2018-05-21T00:18:35.897Z,100653.00
2018-05-21T00:21:05.530Z,100656.81
2018-05-21T00:23:35.162Z,100651.88
2018-05-21T00:26:04.791Z,100644.87
2018-05-21T00:28:34.485Z,100646.31
2018-05-21T00:31:04.347Z,100642.80
2018-05-21T00:33:33.672Z,100644.76
2018-05-21T00:36:03.334Z,100646.72
2018-05-21T00:38:32.684Z,100642.25
2018-05-21T00:41:02.322Z,100641.22
2018-05-21T00:43:32.012Z,100646.06
2018-05-21T00:46:01.648Z,100651.35
2018-05-21T00:48:31.274Z,100646.82
2018-05-21T00:51:00.932Z,100638.44
2018-05-21T00:53:30.574Z,100639.23
2018-05-21T00:56:00.257Z,100646.78
2018-05-21T00:58:29.870Z,100645.45
2018-05-21T01:00:59.490Z,100647.58
2018-05-21T01:03:29.126Z,100646.19
2018-05-21T01:05:58.757Z,100643.41
2018-05-21T01:08:28.428Z,100639.14
2018-05-21T01:10:58.057Z,100640.47
2018-05-21T01:13:27.721Z,100641.09
2018-05-21T01:15:57.365Z,100638.22
2018-05-21T01:18:27.012Z,100635.11
2018-05-21T01:20:56.699Z,100636.30
2018-05-21T01:23:26.338Z,100634.30
2018-05-21T01:25:55.962Z,100633.94
2018-05-21T01:28:25.595Z,100631.30
2018-05-21T01:30:55.232Z,100629.66
2018-05-21T01:33:24.908Z,100630.69
2018-05-21T01:35:54.536Z,100630.28
2018-05-21T01:38:23.908Z,100629.56
2018-05-21T01:40:53.556Z,100627.34
2018-05-21T01:43:23.183Z,100631.86
2018-05-21T01:45:52.872Z,100631.05
2018-05-21T01:48:22.512Z,100636.30
2018-05-21T01:50:51.827Z,100638.77
2018-05-21T01:53:21.227Z,100649.58
2018-05-21T01:55:50.850Z,100644.59
2018-05-21T01:58:20.504Z,100640.15
2018-05-21T02:00:50.153Z,100642.67
2018-05-21T02:03:19.775Z,100638.97
2018-05-21T02:05:49.418Z,100642.47
2018-05-21T02:08:18.814Z,100632.06
2018-05-21T02:10:48.690Z,100634.53
2018-05-21T02:13:18.307Z,100632.66
2018-05-21T02:15:47.941Z,100631.38
2018-05-21T02:18:17.559Z,100636.22
2018-05-21T02:20:47.178Z,100632.52
2018-05-21T02:23:16.863Z,100631.89
2018-05-21T02:25:46.492Z,100637.25
2018-05-21T02:28:16.125Z,100633.34
2018-05-21T02:30:45.764Z,100634.17
2018-05-21T02:33:15.398Z,100631.84
2018-05-21T02:35:45.149Z,100633.27
2018-05-21T02:38:14.771Z,100633.97
2018-05-21T02:40:44.477Z,100635.66
2018-05-21T02:43:14.111Z,100632.38
2018-05-21T02:45:43.755Z,100633.39
2018-05-21T02:48:13.392Z,100630.80
2018-05-21T02:50:43.032Z,100631.55
2018-05-21T02:53:12.701Z,100635.14
2018-05-21T02:55:42.332Z,100641.95
2018-05-21T02:58:11.964Z,100638.23
2018-05-21T03:00:41.614Z,100641.97
2018-05-21T03:03:11.003Z,100639.59
2018-05-21T03:05:40.667Z,100643.28
2018-05-21T03:08:10.292Z,100651.72
2018-05-21T03:10:39.932Z,100648.25
2018-05-21T03:13:09.555Z,100656.94
2018-05-21T03:15:38.959Z,100648.94
2018-05-21T03:18:08.648Z,100653.58
2018-05-21T03:20:38.304Z,100648.58
2018-05-21T03:23:07.936Z,100659.59
2018-05-21T03:25:37.579Z,100649.54
2018-05-21T03:28:07.309Z,100646.19
2018-05-21T03:30:36.712Z,100650.72
2018-05-21T03:33:06.352Z,100652.73
2018-05-21T03:35:35.976Z,100648.02
2018-05-21T03:38:05.616Z,100655.91
2018-05-21T03:40:35.248Z,100654.73
2018-05-21T03:43:04.920Z,100652.83
2018-05-21T03:45:34.553Z,100651.91
2018-05-21T03:48:03.983Z,100653.34
2018-05-21T03:50:33.629Z,100651.50
2018-05-21T03:53:02.987Z,100655.84
2018-05-21T03:55:32.405Z,100651.77
2018-05-21T03:58:02.039Z,100657.58
2018-05-21T04:00:42.645Z,100662.80
2018-05-21T04:03:23.216Z,100666.96
2018-05-21T04:05:52.611Z,100670.01
2018-05-21T04:08:22.288Z,100667.24
2018-05-21T04:10:51.949Z,100667.91
2018-05-21T04:13:21.592Z,100670.09
2018-05-21T04:15:51.210Z,100672.88
2018-05-21T04:18:20.886Z,100677.05
2018-05-21T04:20:50.245Z,100677.33
2018-05-21T04:23:19.892Z,100679.36
2018-05-21T04:25:49.514Z,100678.38
2018-05-21T04:28:19.268Z,100671.24
2018-05-21T04:30:48.950Z,100679.10
2018-05-21T04:33:18.579Z,100672.36
2018-05-21T04:35:48.212Z,100674.50
2018-05-21T04:38:17.870Z,100675.21
2018-05-21T04:40:47.505Z,100674.86
2018-05-21T04:43:17.179Z,100678.02
2018-05-21T04:45:46.799Z,100674.89
2018-05-21T04:48:16.437Z,100677.63
2018-05-21T04:50:46.078Z,100675.51
2018-05-21T04:53:15.708Z,100674.05
2018-05-21T04:55:45.373Z,100667.30
2018-05-21T04:58:14.995Z,100659.54
2018-05-21T05:00:44.630Z,100662.31
2018-05-21T05:03:14.263Z,100659.88
2018-05-21T05:05:43.894Z,100662.51
2018-05-21T05:08:13.573Z,100669.84
2018-05-21T05:10:43.194Z,100673.57
2018-05-21T05:13:12.863Z,100666.01
2018-05-21T05:15:42.484Z,100663.95
2018-05-21T05:18:12.108Z,100658.77
2018-05-21T05:20:42.332Z,100666.11
2018-05-21T05:23:12.563Z,100660.03
2018-05-21T05:25:42.827Z,100662.86
2018-05-21T05:28:13.052Z,100660.50
2018-05-21T05:30:43.311Z,100663.45
2018-05-21T05:33:13.523Z,100659.70
2018-05-21T05:35:43.762Z,100662.20
2018-05-21T05:38:13.972Z,100662.47
2018-05-21T05:40:43.896Z,100666.08
2018-05-21T05:43:14.135Z,100662.52
2018-05-21T05:45:44.344Z,100665.05
2018-05-21T05:48:14.564Z,100665.91
2018-05-21T05:50:44.763Z,100656.69
2018-05-21T05:53:14.983Z,100667.50
2018-05-21T05:55:45.232Z,100652.62
2018-05-21T05:58:15.435Z,100667.86
2018-05-21T06:00:45.642Z,100665.98
2018-05-21T06:03:15.856Z,100667.30
2018-05-21T06:05:45.812Z,100664.00
2018-05-21T06:08:16.056Z,100658.40
2018-05-21T06:10:46.255Z,100655.99
2018-05-21T06:13:16.506Z,100655.56
2018-05-21T06:15:46.715Z,100653.17
2018-05-21T06:18:16.927Z,100652.27
2018-05-21T06:20:47.174Z,100647.91
2018-05-21T06:23:17.375Z,100640.02
2018-05-21T06:25:47.263Z,100642.23
2018-05-21T06:28:17.475Z,100642.95
2018-05-21T06:30:47.694Z,100640.80
2018-05-21T06:33:17.956Z,100636.08
2018-05-21T06:35:48.164Z,100641.52
2018-05-21T06:38:18.412Z,100634.40
2018-05-21T06:40:48.612Z,100629.77
2018-05-21T06:43:18.839Z,100630.70
2018-05-21T06:45:49.031Z,100634.91
2018-05-21T06:48:19.230Z,100638.92
2018-05-21T06:50:49.466Z,100631.62
2018-05-21T06:53:19.739Z,100635.88
2018-05-21T06:55:50.131Z,100633.25
2018-05-21T06:58:20.342Z,100623.48
2018-05-21T07:00:50.560Z,100634.54
2018-05-21T07:03:20.790Z,100622.51
2018-05-21T07:05:51.000Z,100622.75
2018-05-21T07:08:22.184Z,100624.02
2018-05-21T07:10:52.396Z,100618.71
2018-05-21T07:13:22.624Z,100625.97
2018-05-21T07:15:52.822Z,100625.56
2018-05-21T07:18:23.103Z,100610.23
2018-05-21T07:20:53.378Z,100612.42
2018-05-21T07:23:23.605Z,100617.31
2018-05-21T07:25:53.819Z,100623.63
2018-05-21T07:28:24.108Z,100613.34
2018-05-21T07:30:54.317Z,100609.64
2018-05-21T07:33:24.518Z,100610.41
2018-05-21T07:35:54.727Z,100604.67
2018-05-21T07:38:24.964Z,100606.23
2018-05-21T07:40:55.171Z,100603.07
2018-05-21T07:43:25.414Z,100604.16
2018-05-21T07:45:55.664Z,100610.86
2018-05-21T07:48:25.884Z,100612.51
2018-05-21T07:50:56.155Z,100605.59
2018-05-21T07:53:26.354Z,100597.09
2018-05-21T07:55:56.571Z,100594.23
2018-05-21T07:58:26.767Z,100588.54
2018-05-21T08:00:56.975Z,100587.69
2018-05-21T08:03:27.224Z,100586.30
2018-05-21T08:05:57.430Z,100585.06
2018-05-21T08:08:27.411Z,100576.63
2018-05-21T08:10:57.606Z,100588.38
2018-05-21T08:13:27.816Z,100587.48
2018-05-21T08:15:58.075Z,100580.73
2018-05-21T08:18:28.284Z,100576.34
2018-05-21T08:20:58.516Z,100576.81
2018-05-21T08:23:28.720Z,100581.12
2018-05-21T08:25:58.931Z,100580.84
2018-05-21T08:28:29.184Z,100573.60
2018-05-21T08:30:59.147Z,100577.00
2018-05-21T08:33:29.052Z,100566.55
2018-05-21T08:35:59.254Z,100564.33
2018-05-21T08:38:29.485Z,100558.17
2018-05-21T08:40:59.725Z,100567.33
2018-05-21T08:43:29.936Z,100547.91
2018-05-21T08:46:00.810Z,100558.74
2018-05-21T08:48:31.103Z,100559.00
2018-05-21T08:51:01.512Z,100556.13
2018-05-21T08:53:31.492Z,100548.39
2018-05-21T08:56:01.716Z,100542.37
2018-05-21T08:58:31.948Z,100539.94
2018-05-21T09:01:02.147Z,100534.38
2018-05-21T09:03:32.396Z,100536.69
2018-05-21T09:06:02.617Z,100533.10
2018-05-21T09:08:32.856Z,100540.30
2018-05-21T09:11:03.088Z,100527.55
2018-05-21T09:13:33.292Z,100526.98
2018-05-21T09:16:03.548Z,100526.42
2018-05-21T09:18:33.772Z,100519.77
2018-05-21T09:21:04.009Z,100510.94
2018-05-21T09:23:34.211Z,100512.52
2018-05-21T09:26:04.542Z,100516.66
2018-05-21T09:28:34.897Z,100502.94
2018-05-21T09:31:05.192Z,100517.57
2018-05-21T09:33:35.430Z,100506.20
2018-05-21T09:36:05.642Z,100507.79
2018-05-21T09:38:35.867Z,100507.66
2018-05-21T09:41:06.069Z,100499.66
2018-05-21T09:43:36.298Z,100513.11
2018-05-21T09:46:05.960Z,100497.43
2018-05-21T09:48:35.667Z,100493.88
2018-05-21T09:51:06.055Z,100493.77
2018-05-21T09:53:35.689Z,100484.49
2018-05-21T09:56:05.008Z,100485.97
2018-05-21T09:58:34.631Z,100476.22
2018-05-21T10:01:04.271Z,100478.50
2018-05-21T10:03:33.933Z,100472.48
2018-05-21T10:06:03.566Z,100469.11
2018-05-21T10:08:33.206Z,100466.52
2018-05-21T10:11:02.866Z,100472.30
2018-05-21T10:13:32.499Z,100463.30
2018-05-21T10:16:02.176Z,100467.87
2018-05-21T10:18:31.812Z,100472.48
2018-05-21T10:21:01.454Z,100470.94
2018-05-21T10:23:31.088Z,100456.19
2018-05-21T10:26:00.737Z,100461.17
2018-05-21T10:28:30.609Z,100447.70
2018-05-21T10:31:00.231Z,100464.58
2018-05-21T10:33:29.922Z,100459.02
2018-05-21T10:35:59.542Z,100447.66
2018-05-21T10:38:29.189Z,100439.60
2018-05-21T10:40:58.847Z,100445.53
2018-05-21T10:43:28.472Z,100440.23
2018-05-21T10:45:59.071Z,100431.05
2018-05-21T10:48:28.699Z,100432.36
2018-05-21T10:50:58.353Z,100426.11
2018-05-21T10:53:28.012Z,100435.83
2018-05-21T10:55:57.652Z,100438.03
2018-05-21T10:58:27.289Z,100418.54
2018-05-21T11:00:57.376Z,100431.84
2018-05-21T11:03:26.965Z,100421.91
2018-05-21T11:05:56.644Z,100428.69
2018-05-21T11:08:26.309Z,100427.19
2018-05-21T11:10:55.985Z,100417.27
2018-05-21T11:13:25.841Z,100411.55
2018-05-21T11:15:55.458Z,100424.60
2018-05-21T11:18:25.126Z,100412.06
2018-05-21T11:20:54.754Z,100397.69
2018-05-21T11:23:24.391Z,100397.48
2018-05-21T11:25:54.014Z,100397.47
2018-05-21T11:28:23.639Z,100389.75
2018-05-21T11:30:53.326Z,100391.17
2018-05-21T11:33:22.951Z,100389.55
2018-05-21T11:35:52.622Z,100375.96
2018-05-21T11:38:22.286Z,100373.17
2018-05-21T11:40:51.902Z,100376.46
2018-05-21T11:43:21.534Z,100397.61
2018-05-21T11:45:51.175Z,100371.23
2018-05-21T11:48:20.834Z,100378.08
2018-05-21T11:50:50.469Z,100371.36
2018-05-21T11:53:20.141Z,100365.95
2018-05-21T11:55:49.789Z,100365.14
2018-05-21T11:58:19.428Z,100354.19
2018-05-21T12:00:49.104Z,100349.85
2018-05-21T12:03:18.735Z,100355.34
2018-05-21T12:05:48.409Z,100343.67
2018-05-21T12:08:18.048Z,100343.42
2018-05-21T12:10:47.682Z,100338.42
2018-05-21T12:13:17.412Z,100334.48
2018-05-21T12:15:47.051Z,100339.87
2018-05-21T12:18:16.679Z,100337.69
2018-05-21T12:20:46.297Z,100332.73
2018-05-21T12:23:15.938Z,100329.22
2018-05-21T12:25:45.634Z,100341.20
2018-05-21T12:28:15.271Z,100332.77
2018-05-21T12:30:44.894Z,100326.66
2018-05-21T12:33:14.522Z,100327.45
2018-05-21T12:35:44.187Z,100325.55
2018-05-21T12:38:13.936Z,100329.86
2018-05-21T12:40:43.779Z,100323.73
2018-05-21T12:43:13.503Z,100320.91
2018-05-21T12:45:43.309Z,100324.72
2018-05-21T12:48:12.939Z,100311.48
2018-05-21T12:50:42.615Z,100313.83
2018-05-21T12:53:12.729Z,100313.09
2018-05-21T12:55:42.395Z,100319.06
2018-05-21T12:58:12.052Z,100304.13
2018-05-21T13:00:41.678Z,100304.41
2018-05-21T13:03:11.330Z,100300.89
2018-05-21T13:05:40.952Z,100302.77
2018-05-21T13:08:10.650Z,100307.33
2018-05-21T13:10:40.010Z,100303.33
2018-05-21T13:13:09.631Z,100300.27
2018-05-21T13:15:39.266Z,100290.58
2018-05-21T13:18:08.895Z,100284.55
2018-05-21T13:20:38.577Z,100281.33
2018-05-21T13:23:08.204Z,100292.00
2018-05-21T13:25:37.853Z,100284.10
2018-05-21T13:28:07.462Z,100291.80
2018-05-21T13:30:37.074Z,100277.57
2018-05-21T13:33:06.403Z,100288.17
2018-05-21T13:35:35.702Z,100285.74
2018-05-21T13:38:05.075Z,100273.45
2018-05-21T13:40:34.698Z,100271.42
2018-05-21T13:43:04.432Z,100268.36
2018-05-21T13:45:34.243Z,100278.88
2018-05-21T13:48:04.905Z,100268.89
2018-05-21T13:50:35.007Z,100267.37
2018-05-21T13:53:04.779Z,100263.24
2018-05-21T13:55:34.411Z,100262.77
2018-05-21T13:58:04.096Z,100262.33
2018-05-21T14:00:33.727Z,100260.80
2018-05-21T14:03:03.379Z,100248.48
2018-05-21T14:05:33.028Z,100250.78
2018-05-21T14:08:02.661Z,100256.15
2018-05-21T14:10:32.336Z,100253.63
2018-05-21T14:13:01.980Z,100252.08
2018-05-21T14:15:31.623Z,100244.86
2018-05-21T14:18:01.268Z,100244.05
2018-05-21T14:20:30.905Z,100232.02
2018-05-21T14:23:00.588Z,100244.51
2018-05-21T14:25:30.321Z,100232.56
2018-05-21T14:28:00.133Z,100226.94
2018-05-21T14:30:29.754Z,100229.38
2018-05-21T14:32:59.391Z,100226.21
2018-05-21T14:35:29.051Z,100214.78
2018-05-21T14:37:58.679Z,100211.81
2018-05-21T14:40:28.311Z,100206.64
2018-05-21T14:42:57.955Z,100205.98
2018-05-21T14:45:27.600Z,100221.52
2018-05-21T14:47:57.272Z,100205.31
2018-05-21T14:50:26.919Z,100197.14
2018-05-21T14:52:56.560Z,100203.73
2018-05-21T14:55:26.205Z,100196.82
2018-05-21T14:57:55.837Z,100187.59
2018-05-21T15:00:25.532Z,100195.36
2018-05-21T15:02:55.175Z,100194.25
2018-05-21T15:05:24.829Z,100194.58
2018-05-21T15:07:54.472Z,100191.09
2018-05-21T15:10:24.108Z,100188.53
2018-05-21T15:12:53.793Z,100186.23
2018-05-21T15:15:23.423Z,100185.70
2018-05-21T15:17:53.048Z,100178.61
2018-05-21T15:20:22.682Z,100185.93
2018-05-21T15:22:52.309Z,100169.88
2018-05-21T15:25:21.972Z,100168.76
2018-05-21T15:27:51.631Z,100170.21
2018-05-21T15:30:21.458Z,100165.92
2018-05-21T15:32:51.096Z,100166.05
2018-05-21T15:35:20.723Z,100180.53
2018-05-21T15:37:50.391Z,100170.50
2018-05-21T15:40:20.013Z,100159.91
2018-05-21T15:42:49.670Z,100152.95
2018-05-21T15:45:19.062Z,100161.25
2018-05-21T15:47:48.693Z,100153.25
2018-05-21T15:50:18.360Z,100156.50
2018-05-21T15:52:47.993Z,100150.13
2018-05-21T15:55:17.635Z,100155.79
2018-05-21T15:57:47.259Z,100147.21
2018-05-21T16:00:16.876Z,100144.20
2018-05-21T16:02:46.536Z,100151.84
2018-05-21T16:05:15.935Z,100152.27
2018-05-21T16:07:45.580Z,100148.22
2018-05-21T16:10:15.225Z,100149.90
2018-05-21T16:12:44.850Z,100141.59
2018-05-21T16:15:14.520Z,100148.55
2018-05-21T16:17:44.156Z,100142.02
2018-05-21T16:20:13.784Z,100139.85
2018-05-21T16:22:43.411Z,100135.52
2018-05-21T16:25:13.039Z,100134.42
2018-05-21T16:27:42.728Z,100118.52
2018-05-21T16:30:12.480Z,100126.30
2018-05-21T16:32:42.242Z,100127.39
2018-05-21T16:35:11.871Z,100122.06
2018-05-21T16:37:41.492Z,100124.27
2018-05-21T16:40:11.168Z,100116.94
2018-05-21T16:42:40.589Z,100125.64
2018-05-21T16:45:10.411Z,100115.20
2018-05-21T16:47:40.080Z,100122.55
2018-05-21T16:50:09.908Z,100118.20
2018-05-21T16:52:39.581Z,100106.89
2018-05-21T16:55:09.218Z,100107.05
2018-05-21T16:57:38.835Z,100110.59
2018-05-21T17:00:08.583Z,100117.53
2018-05-21T17:02:38.174Z,100114.40
2018-05-21T17:05:08.737Z,100106.78
2018-05-21T17:07:38.420Z,100106.80
2018-05-21T17:10:07.725Z,100109.23
2018-05-21T17:12:37.357Z,100104.74
2018-05-21T17:15:06.999Z,100107.89
2018-05-21T17:17:36.658Z,100110.05
2018-05-21T17:20:05.964Z,100108.84
2018-05-21T17:22:35.594Z,100113.20
2018-05-21T17:25:04.891Z,100110.47
2018-05-21T17:27:34.545Z,100110.88
2018-05-21T17:30:03.647Z,100105.59
2018-05-21T17:32:33.266Z,100110.34
2018-05-21T17:35:02.939Z,100108.28
2018-05-21T17:37:32.572Z,100113.57
2018-05-21T17:42:37.996Z,100109.36
2018-05-21T17:45:07.635Z,100118.02
2018-05-21T17:47:37.296Z,100111.89
2018-05-21T17:50:06.691Z,100114.45
2018-05-21T17:52:36.320Z,100109.67
2018-05-21T17:55:05.993Z,100108.56
2018-05-21T17:57:35.618Z,100108.80
2018-05-21T18:00:04.911Z,100106.36
2018-05-21T18:02:34.551Z,100106.73
2018-05-21T18:05:04.196Z,100106.56
2018-05-21T18:07:33.875Z,100098.39
2018-05-21T18:10:03.543Z,100105.67
2018-05-21T18:12:33.191Z,100103.93
2018-05-21T18:15:02.824Z,100102.70
2018-05-21T18:17:32.477Z,100099.80
2018-05-21T18:20:02.155Z,100095.81
2018-05-21T18:22:31.522Z,100100.66
2018-05-21T18:25:01.198Z,100104.45
2018-05-21T18:27:30.851Z,100104.25
2018-05-21T18:30:00.485Z,100106.34
2018-05-21T18:32:30.199Z,100104.80
2018-05-21T18:34:59.981Z,100101.06
2018-05-21T18:37:29.620Z,100105.05
2018-05-21T18:39:59.238Z,100102.05
2018-05-21T18:42:28.900Z,100101.97
2018-05-21T18:44:58.786Z,100097.52
2018-05-21T18:47:28.406Z,100103.91
2018-05-21T18:49:58.051Z,100101.27
2018-05-21T18:52:27.693Z,100102.96
2018-05-21T18:54:57.310Z,100104.20
2018-05-21T18:57:26.965Z,100108.48
2018-05-21T18:59:56.826Z,100107.24
2018-05-21T19:02:26.451Z,100105.05
2018-05-21T19:04:56.351Z,100110.66
2018-05-21T19:07:25.995Z,100107.91
2018-05-21T19:09:55.635Z,100109.80
2018-05-21T19:12:25.263Z,100115.25
2018-05-21T19:14:55.005Z,100114.16
2018-05-21T19:17:24.676Z,100118.69
2018-05-21T19:19:54.321Z,100121.61
2018-05-21T19:22:23.974Z,100120.44
2018-05-21T19:24:53.632Z,100114.09
2018-05-21T19:27:23.504Z,100119.50
2018-05-21T19:29:53.250Z,100117.50
2018-05-21T19:32:22.890Z,100118.64
2018-05-21T19:34:52.566Z,100116.66
2018-05-21T19:37:22.395Z,100121.05
2018-05-21T19:39:52.064Z,100119.92
2018-05-21T19:42:21.935Z,100116.91
2018-05-21T19:44:51.555Z,100117.16
2018-05-21T19:47:21.246Z,100112.98
2018-05-21T19:49:50.907Z,100115.45
2018-05-21T19:52:20.525Z,100111.46
2018-05-21T19:54:50.885Z,100104.79
2018-05-21T19:57:20.224Z,100118.39
2018-05-21T19:59:49.652Z,100112.77
2018-05-21T20:02:19.503Z,100116.86
2018-05-21T20:04:49.181Z,100108.80
2018-05-21T20:07:18.847Z,100113.11
2018-05-21T20:09:48.687Z,100107.67
2018-05-21T20:12:18.399Z,100110.86
2018-05-21T20:14:48.026Z,100110.38
2018-05-21T20:17:17.702Z,100103.72
2018-05-21T20:19:47.082Z,100095.67
2018-05-21T20:22:16.702Z,100093.03
2018-05-21T20:24:46.098Z,100096.26
2018-05-21T20:27:15.460Z,100093.23
2018-05-21T20:29:45.123Z,100094.13
2018-05-21T20:32:14.763Z,100094.59
2018-05-21T20:34:44.394Z,100094.30
2018-05-21T20:37:14.063Z,100092.45
2018-05-21T20:39:43.712Z,100087.72
2018-05-21T20:42:13.410Z,100088.70
2018-05-21T20:44:43.153Z,100078.98
2018-05-21T20:47:12.508Z,100082.23
2018-05-21T20:49:42.166Z,100077.91
2018-05-21T20:52:11.842Z,100081.00
2018-05-21T20:54:41.240Z,100081.41
2018-05-21T20:57:10.876Z,100072.92
2018-05-21T20:59:40.545Z,100077.33
2018-05-21T21:02:10.194Z,100073.69
2018-05-21T21:04:39.575Z,100069.47
2018-05-21T21:07:09.229Z,100073.23
2018-05-21T21:09:38.868Z,100065.13
2018-05-21T21:12:08.495Z,100067.47
2018-05-21T21:14:38.166Z,100068.81
2018-05-21T21:17:07.784Z,100063.80
2018-05-21T21:19:37.450Z,100063.13
2018-05-21T21:22:07.094Z,100061.53
2018-05-21T21:24:36.733Z,100064.32
2018-05-21T21:27:06.627Z,100057.86
2018-05-21T21:29:36.295Z,100066.43
2018-05-21T21:32:07.274Z,100064.67
2018-05-21T21:34:36.622Z,100062.02
2018-05-21T21:37:06.256Z,100063.80
2018-05-21T21:39:35.890Z,100061.61
2018-05-21T21:42:04.939Z,100057.89
2018-05-21T21:44:34.730Z,100054.66
2018-05-21T21:47:04.234Z,100053.10
2018-05-21T21:49:33.604Z,100051.51
2018-05-21T21:52:03.252Z,100051.91
2018-05-21T21:54:32.635Z,100053.92
2018-05-21T21:57:02.311Z,100049.56
2018-05-21T21:59:31.670Z,100045.81
2018-05-21T22:02:01.019Z,100044.20
2018-05-21T22:04:30.653Z,100051.91
2018-05-21T22:07:00.084Z,100043.86
2018-05-21T22:09:29.764Z,100043.98
2018-05-21T22:11:59.387Z,100037.37
2018-05-21T22:14:29.016Z,100034.80
2018-05-21T22:16:58.649Z,100037.36
2018-05-21T22:19:27.999Z,100034.38
2018-05-21T22:21:57.667Z,100031.38
2018-05-21T22:24:27.007Z,100027.97
2018-05-21T22:26:56.640Z,100032.70
2018-05-21T22:29:26.289Z,100032.53
2018-05-21T22:31:55.922Z,100024.01
2018-05-21T22:34:25.312Z,100024.41
2018-05-21T22:36:54.934Z,100020.37
2018-05-21T22:39:24.562Z,100021.77
2018-05-21T22:42:03.346Z,100021.22
2018-05-21T22:44:46.875Z,100020.07
2018-05-21T22:47:16.371Z,100014.87
2018-05-21T22:49:46.008Z,100015.56
2018-05-21T22:52:15.409Z,100013.75
2018-05-21T22:54:45.035Z,100009.38
2018-05-21T22:57:14.677Z,100011.08
2018-05-21T22:59:44.054Z,100006.98
2018-05-21T23:02:13.702Z,100003.19
2018-05-21T23:04:43.151Z,100001.78
2018-05-21T23:07:12.833Z,99999.78
2018-05-21T23:09:42.672Z,99998.69
2018-05-21T23:12:12.303Z,99997.16
2018-05-21T23:14:41.694Z,99996.62
2018-05-21T23:17:11.134Z,99988.73
2018-05-21T23:19:40.784Z,99988.81
2018-05-21T23:22:11.640Z,99987.09
2018-05-21T23:24:40.994Z,99985.32
2018-05-21T23:27:10.619Z,99987.00
2018-05-21T23:29:40.254Z,99990.41
2018-05-21T23:32:09.895Z,99985.47
2018-05-21T23:34:39.565Z,99988.80
2018-05-21T23:37:09.220Z,99984.26
2018-05-21T23:39:38.843Z,99977.07
2018-05-21T23:42:08.480Z,99983.52
2018-05-21T23:44:38.117Z,99980.73
2018-05-21T23:47:07.809Z,99980.92
2018-05-21T23:49:37.509Z,99977.73
2018-05-21T23:52:07.188Z,99979.89
2018-05-21T23:54:36.850Z,99975.05
2018-05-21T23:57:06.511Z,99969.75
2018-05-21T23:59:36.194Z,99973.38
