createdAt,value
2023-02-03T00:00:22.949Z,99509.91
2023-02-03T00:02:51.018Z,99513.59
2023-02-03T00:05:18.995Z,99517.06
2023-02-03T00:07:47.378Z,99498.53
2023-02-03T00:10:15.560Z,99524.44
2023-02-03T00:12:43.559Z,99539.50
2023-02-03T00:15:11.693Z,99543.22
2023-02-03T00:17:39.614Z,99423.41
2023-02-03T00:20:08.282Z,99543.00
2023-02-03T00:22:36.935Z,99508.19
2023-02-03T00:25:05.369Z,99571.84
2023-02-03T00:27:34.048Z,99518.25
2023-02-03T00:30:02.232Z,99584.69
2023-02-03T00:32:30.355Z,99581.50
2023-02-03T00:34:58.623Z,99489.97
2023-02-03T00:37:27.018Z,99523.41
2023-02-03T00:39:54.985Z,99578.34
2023-02-03T00:42:23.201Z,99480.84
2023-02-03T00:44:51.405Z,99580.66
2023-02-03T00:47:19.377Z,99573.13
2023-02-03T00:49:47.458Z,99531.94
2023-02-03T00:52:15.461Z,99579.22
2023-02-03T00:54:43.574Z,99584.34
2023-02-03T00:57:11.636Z,99584.63
2023-02-03T00:59:41.235Z,99582.81
2023-02-03T01:02:10.426Z,99541.72
2023-02-03T01:04:38.680Z,99571.91
2023-02-03T01:07:06.912Z,99584.06
2023-02-03T01:09:37.893Z,99576.06
2023-02-03T01:12:06.620Z,99586.38
2023-02-03T01:14:35.862Z,99577.50
2023-02-03T01:17:05.455Z,99574.44
2023-02-03T01:19:33.968Z,99575.06
2023-02-03T01:22:02.708Z,99583.84
2023-02-03T01:24:31.770Z,99562.00
2023-02-03T01:26:59.776Z,99593.44
2023-02-03T01:29:31.183Z,99594.31
2023-02-03T01:31:59.560Z,99538.34
2023-02-03T01:34:28.948Z,99597.31
2023-02-03T01:36:57.183Z,99494.97
2023-02-03T01:39:26.526Z,99593.47
2023-02-03T01:41:56.762Z,99579.78
2023-02-03T01:44:43.985Z,99585.88
2023-02-03T01:47:27.829Z,99593.03
2023-02-03T01:50:37.432Z,99590.47
2023-02-03T01:53:13.545Z,99581.56
2023-02-03T01:55:48.408Z,99591.50
2023-02-03T01:58:26.051Z,99587.84
2023-02-03T02:00:55.925Z,99582.63
2023-02-03T02:03:46.473Z,99532.69
2023-02-03T02:06:15.998Z,99542.69
2023-02-03T02:08:48.623Z,99581.56
2023-02-03T02:11:18.744Z,99532.97
2023-02-03T02:13:48.736Z,99581.09
2023-02-03T02:16:45.911Z,99592.69
2023-02-03T02:19:51.701Z,99584.06
2023-02-03T02:22:57.865Z,99592.31
2023-02-03T02:25:57.630Z,99574.66
2023-02-03T02:28:28.959Z,99584.00
2023-02-03T02:31:06.987Z,99584.41
2023-02-03T02:34:05.086Z,99589.47
2023-02-03T02:36:54.291Z,99584.81
2023-02-03T02:40:24.489Z,99595.19
2023-02-03T02:43:13.927Z,99595.09
2023-02-03T02:46:00.462Z,99592.56
2023-02-03T02:48:56.411Z,99599.50
2023-02-03T02:51:25.164Z,99540.13
2023-02-03T02:53:59.605Z,99603.56
2023-02-03T02:56:30.693Z,99607.78
2023-02-03T02:59:04.457Z,99602.56
2023-02-03T03:01:32.784Z,99610.31
2023-02-03T03:04:05.980Z,99550.13
2023-02-03T03:06:51.141Z,99602.22
2023-02-03T03:09:25.323Z,99605.00
2023-02-03T03:12:03.605Z,99563.59
2023-02-03T03:14:34.072Z,99565.34
2023-02-03T03:17:06.471Z,99603.34
2023-02-03T03:19:41.921Z,99460.00
2023-02-03T03:22:15.763Z,99611.56
2023-02-03T03:24:58.584Z,99609.56
2023-02-03T03:27:37.069Z,99607.78
2023-02-03T03:30:23.369Z,99562.97
2023-02-03T03:32:51.970Z,99613.88
2023-02-03T03:35:20.137Z,99605.00
2023-02-03T03:38:04.138Z,99611.78
2023-02-03T03:40:45.312Z,99601.41
2023-02-03T03:43:24.114Z,99547.97
2023-02-03T03:46:15.062Z,99602.09
2023-02-03T03:48:55.251Z,99595.06
2023-02-03T03:52:01.068Z,99602.88
2023-02-03T03:54:31.484Z,99547.66
2023-02-03T03:57:49.618Z,99600.16
2023-02-03T04:00:22.348Z,99615.72
2023-02-03T04:02:56.386Z,99608.16
2023-02-03T04:05:25.576Z,99560.50
2023-02-03T04:07:53.802Z,99555.50
2023-02-03T04:10:37.185Z,99614.94
2023-02-03T04:13:07.108Z,99616.47
2023-02-03T04:15:35.308Z,99613.00
2023-02-03T04:18:04.921Z,99604.47
2023-02-03T04:20:34.243Z,99610.38
2023-02-03T04:23:02.153Z,99614.06
2023-02-03T04:25:30.537Z,99583.56
2023-02-03T04:27:58.500Z,99561.59
2023-02-03T04:30:26.882Z,99597.16
2023-02-03T04:32:55.135Z,99619.19
2023-02-03T04:35:23.492Z,99562.41
2023-02-03T04:37:51.471Z,99542.59
2023-02-03T04:40:19.736Z,99572.34
2023-02-03T04:42:47.624Z,99593.66
2023-02-03T04:45:15.550Z,99556.66
2023-02-03T04:47:43.524Z,99612.56
2023-02-03T04:50:11.383Z,99612.69
2023-02-03T04:52:39.283Z,99609.34
2023-02-03T04:55:08.334Z,99603.25
2023-02-03T04:57:39.234Z,99612.09
2023-02-03T05:00:08.189Z,99620.09
2023-02-03T05:02:36.459Z,99564.22
2023-02-03T05:05:04.831Z,99601.25
2023-02-03T05:07:32.728Z,99621.66
2023-02-03T05:10:00.749Z,99576.19
2023-02-03T05:12:28.721Z,99622.50
2023-02-03T05:14:58.022Z,99613.03
2023-02-03T05:17:27.511Z,99557.88
2023-02-03T05:19:56.206Z,99621.56
2023-02-03T05:22:24.396Z,99629.50
2023-02-03T05:24:53.769Z,99569.19
2023-02-03T05:27:22.183Z,99569.28
2023-02-03T05:29:50.838Z,99625.41
2023-02-03T05:32:18.867Z,99622.19
2023-02-03T05:34:47.411Z,99621.94
2023-02-03T05:37:15.922Z,99638.50
2023-02-03T05:39:43.801Z,99624.63
2023-02-03T05:42:11.743Z,99579.25
2023-02-03T05:44:39.608Z,99624.63
2023-02-03T05:47:09.490Z,99571.41
2023-02-03T05:49:37.874Z,99577.34
2023-02-03T05:52:05.982Z,99626.63
2023-02-03T05:54:34.014Z,99625.41
2023-02-03T05:57:02.132Z,99633.53
2023-02-03T05:59:30.419Z,99585.78
2023-02-03T06:01:58.869Z,99642.16
2023-02-03T06:04:27.262Z,99634.63
2023-02-03T06:06:55.909Z,99622.22
2023-02-03T06:09:24.445Z,99630.19
2023-02-03T06:11:52.553Z,99642.97
2023-02-03T06:14:20.572Z,99593.72
2023-02-03T06:16:48.883Z,99629.22
2023-02-03T06:19:17.072Z,99628.16
2023-02-03T06:21:45.515Z,99633.22
2023-02-03T06:24:14.266Z,99645.97
2023-02-03T06:26:42.370Z,99629.41
2023-02-03T06:29:10.320Z,99624.28
2023-02-03T06:31:38.508Z,99626.78
2023-02-03T06:34:06.527Z,99640.63
2023-02-03T06:36:34.718Z,99638.84
2023-02-03T06:39:02.672Z,99630.88
2023-02-03T06:41:31.301Z,99574.00
2023-02-03T06:43:59.503Z,99628.91
2023-02-03T06:46:30.308Z,99629.78
2023-02-03T06:48:59.041Z,99573.31
2023-02-03T06:51:29.631Z,99635.41
2023-02-03T06:53:58.906Z,99613.56
2023-02-03T06:56:27.089Z,99564.84
2023-02-03T06:58:55.340Z,99627.69
2023-02-03T07:01:23.862Z,99634.53
2023-02-03T07:03:52.457Z,99625.75
2023-02-03T07:06:20.377Z,99621.41
2023-02-03T07:08:48.923Z,99626.88
2023-02-03T07:11:17.312Z,99476.88
2023-02-03T07:13:46.164Z,99498.47
2023-02-03T07:16:14.630Z,99626.97
2023-02-03T07:18:47.280Z,99625.66
2023-02-03T07:21:17.983Z,99598.88
2023-02-03T07:23:49.954Z,99615.94
2023-02-03T07:26:19.214Z,99619.00
2023-02-03T07:28:47.420Z,99598.47
2023-02-03T07:31:16.395Z,99607.91
2023-02-03T07:33:44.837Z,99591.09
2023-02-03T07:36:12.868Z,99567.69
2023-02-03T07:38:41.371Z,99585.19
2023-02-03T07:41:09.535Z,99543.13
2023-02-03T07:43:37.802Z,99576.13
2023-02-03T07:46:06.200Z,99564.84
2023-02-03T07:48:35.765Z,99545.72
2023-02-03T07:51:04.082Z,99537.97
2023-02-03T07:53:32.561Z,99476.00
2023-02-03T07:56:02.932Z,99462.72
2023-02-03T07:58:32.104Z,99496.75
2023-02-03T08:01:00.576Z,99489.06
2023-02-03T08:03:28.601Z,99480.53
2023-02-03T08:05:56.583Z,99464.50
2023-02-03T08:08:24.719Z,99411.28
2023-02-03T08:10:55.174Z,99416.97
2023-02-03T08:13:23.238Z,99328.53
2023-02-03T08:15:51.753Z,99403.78
2023-02-03T08:18:20.544Z,99421.63
2023-02-03T08:20:49.187Z,99418.19
2023-02-03T08:23:17.726Z,99400.72
2023-02-03T08:25:46.115Z,99393.16
2023-02-03T08:28:14.475Z,99378.63
2023-02-03T08:30:42.875Z,99376.66
2023-02-03T08:33:11.288Z,99363.03
2023-02-03T08:35:40.199Z,99292.47
2023-02-03T08:38:08.665Z,99355.28
2023-02-03T08:40:38.044Z,99340.81
2023-02-03T08:43:07.269Z,99263.63
2023-02-03T08:45:37.057Z,99271.09
2023-02-03T08:48:05.562Z,99305.00
2023-02-03T08:50:34.208Z,99313.56
2023-02-03T08:53:05.237Z,99317.31
2023-02-03T08:55:34.680Z,99314.22
2023-02-03T08:58:03.204Z,99327.31
2023-02-03T09:00:31.865Z,99336.69
2023-02-03T09:02:59.973Z,99336.50
2023-02-03T09:05:30.140Z,99341.34
2023-02-03T09:07:59.120Z,99340.78
2023-02-03T09:10:28.141Z,99337.81
2023-02-03T09:12:57.185Z,99260.47
2023-02-03T09:15:25.881Z,99250.19
2023-02-03T09:17:55.716Z,99310.00
2023-02-03T09:20:26.975Z,99289.41
2023-02-03T09:22:59.744Z,99140.19
2023-02-03T09:25:27.847Z,99306.34
2023-02-03T09:27:56.188Z,99307.72
2023-02-03T09:30:24.694Z,99305.97
2023-02-03T09:32:56.732Z,99261.19
2023-02-03T09:35:29.620Z,99284.22
2023-02-03T09:38:00.906Z,99267.88
2023-02-03T09:40:39.843Z,99258.69
2023-02-03T09:43:28.781Z,99258.16
2023-02-03T09:46:12.976Z,99218.09
2023-02-03T09:48:54.504Z,99244.09
2023-02-03T09:52:10.640Z,99219.97
2023-02-03T09:54:51.916Z,99209.06
2023-02-03T09:57:30.163Z,99199.44
2023-02-03T10:00:14.130Z,99144.38
2023-02-03T10:03:03.471Z,99198.84
2023-02-03T10:05:56.005Z,99209.34
2023-02-03T10:08:53.599Z,99224.38
2023-02-03T10:12:37.579Z,99203.72
2023-02-03T10:15:39.632Z,99158.25
2023-02-03T10:18:15.000Z,99145.25
2023-02-03T10:20:59.468Z,99175.63
2023-02-03T10:23:37.319Z,99171.25
2023-02-03T10:26:16.283Z,99135.81
2023-02-03T10:28:58.311Z,99149.84
2023-02-03T10:31:31.428Z,99112.38
2023-02-03T10:34:14.568Z,99154.69
2023-02-03T10:36:58.190Z,99153.44
2023-02-03T10:39:41.402Z,99121.22
2023-02-03T10:42:11.934Z,99129.72
2023-02-03T10:44:42.215Z,99128.19
2023-02-03T10:47:37.898Z,99130.00
2023-02-03T10:50:31.705Z,99130.91
2023-02-03T10:53:18.823Z,99119.56
2023-02-03T10:55:50.577Z,99080.09
2023-02-03T10:58:27.568Z,99071.94
2023-02-03T11:01:19.871Z,99041.06
2023-02-03T11:04:05.844Z,99005.34
2023-02-03T11:06:37.407Z,99008.31
2023-02-03T11:09:31.791Z,98999.69
2023-02-03T11:12:23.360Z,99038.88
2023-02-03T11:14:54.380Z,99044.31
2023-02-03T11:17:27.358Z,99047.47
2023-02-03T11:20:17.493Z,98977.88
2023-02-03T11:22:45.943Z,98968.47
2023-02-03T11:25:30.080Z,98968.66
2023-02-03T11:28:07.502Z,98986.88
2023-02-03T11:30:35.884Z,99005.38
2023-02-03T11:33:16.401Z,98994.16
2023-02-03T11:35:58.602Z,98926.44
2023-02-03T11:38:37.063Z,98992.91
2023-02-03T11:41:06.966Z,98919.09
2023-02-03T11:43:36.249Z,98969.28
2023-02-03T11:46:10.154Z,98968.97
2023-02-03T11:49:06.988Z,98905.97
2023-02-03T11:52:02.398Z,98955.13
2023-02-03T11:54:47.233Z,98945.38
2023-02-03T11:57:53.433Z,98933.56
2023-02-03T12:00:31.457Z,98928.47
2023-02-03T12:03:38.560Z,98864.41
2023-02-03T12:06:44.121Z,98896.47
2023-02-03T12:09:33.967Z,98953.31
2023-02-03T12:12:10.763Z,98924.66
2023-02-03T12:15:03.502Z,98907.56
2023-02-03T12:17:50.160Z,98911.69
2023-02-03T12:21:03.642Z,98898.91
2023-02-03T12:24:15.049Z,98847.00
2023-02-03T12:27:14.167Z,98861.66
2023-02-03T12:29:52.989Z,98786.41
2023-02-03T12:32:37.088Z,98858.50
2023-02-03T12:35:48.969Z,98854.84
2023-02-03T12:38:40.467Z,98817.84
2023-02-03T12:41:17.075Z,98817.41
2023-02-03T12:43:50.877Z,98830.84
2023-02-03T12:46:30.128Z,98815.44
2023-02-03T12:49:40.703Z,98812.81
2023-02-03T12:52:21.649Z,98761.19
2023-02-03T12:55:25.862Z,98800.97
2023-02-03T12:58:26.224Z,98802.16
2023-02-03T13:01:09.087Z,98811.69
2023-02-03T13:03:52.098Z,98791.22
2023-02-03T13:06:55.744Z,98776.75
2023-02-03T13:09:41.669Z,98737.50
2023-02-03T13:12:37.304Z,98774.38
2023-02-03T13:15:37.173Z,98731.53
2023-02-03T13:18:37.911Z,98757.91
2023-02-03T13:21:09.549Z,98730.56
2023-02-03T13:23:48.162Z,98673.56
2023-02-03T13:26:28.469Z,98652.19
2023-02-03T13:29:35.303Z,98667.63
2023-02-03T13:32:24.716Z,98708.56
2023-02-03T13:35:24.789Z,98709.38
2023-02-03T13:38:34.032Z,98688.94
2023-02-03T13:41:30.291Z,98690.78
2023-02-03T13:43:59.560Z,98633.88
2023-02-03T13:46:36.101Z,98673.41
2023-02-03T13:49:08.011Z,98571.84
2023-02-03T13:51:46.460Z,98682.75
2023-02-03T13:54:30.115Z,98639.84
2023-02-03T13:57:02.534Z,98684.53
2023-02-03T13:59:43.744Z,98676.56
2023-02-03T14:02:24.885Z,98689.34
2023-02-03T14:04:56.355Z,98682.53
2023-02-03T14:07:27.362Z,98617.97
2023-02-03T14:10:13.816Z,98663.56
2023-02-03T14:12:51.664Z,98650.59
2023-02-03T14:15:32.302Z,98641.88
2023-02-03T14:18:33.137Z,98635.41
2023-02-03T14:21:17.822Z,98605.88
2023-02-03T14:24:13.102Z,98600.56
2023-02-03T14:26:54.223Z,98587.19
2023-02-03T14:29:33.351Z,98600.84
2023-02-03T14:32:10.414Z,98605.88
2023-02-03T14:34:49.305Z,98527.31
2023-02-03T14:37:32.331Z,98574.53
2023-02-03T14:40:26.387Z,98570.13
2023-02-03T14:43:34.934Z,98515.75
2023-02-03T14:47:10.968Z,98558.41
2023-02-03T14:50:00.808Z,98548.28
2023-02-03T14:53:23.255Z,98539.81
2023-02-03T14:55:56.509Z,98532.19
2023-02-03T14:58:48.595Z,98492.25
2023-02-03T15:01:45.915Z,98520.47
2023-02-03T15:04:13.904Z,98514.50
2023-02-03T15:06:53.325Z,98522.47
2023-02-03T15:09:49.754Z,98513.66
2023-02-03T15:12:27.756Z,98455.78
2023-02-03T15:15:27.361Z,98498.28
2023-02-03T15:17:59.983Z,98500.16
2023-02-03T15:20:41.821Z,98449.81
2023-02-03T15:23:21.469Z,98454.81
2023-02-03T15:25:57.271Z,98496.28
2023-02-03T15:28:28.150Z,98492.09
2023-02-03T15:31:01.275Z,98482.47
2023-02-03T15:33:33.127Z,98446.81
2023-02-03T15:36:15.414Z,98429.13
2023-02-03T15:38:49.082Z,98464.25
2023-02-03T15:41:26.893Z,98441.06
2023-02-03T15:44:10.485Z,98445.63
2023-02-03T15:46:45.754Z,98419.63
2023-02-03T15:49:25.079Z,98457.13
2023-02-03T15:52:26.458Z,98455.31
2023-02-03T15:55:17.822Z,98398.81
2023-02-03T15:57:49.837Z,98432.59
2023-02-03T16:00:28.936Z,98439.59
2023-02-03T16:03:00.281Z,98424.47
2023-02-03T16:05:37.574Z,98409.84
2023-02-03T16:08:31.454Z,98442.47
2023-02-03T16:11:00.244Z,98429.75
2023-02-03T16:13:31.007Z,98442.13
2023-02-03T16:16:17.798Z,98451.47
2023-02-03T16:19:15.355Z,98452.22
2023-02-03T16:21:52.791Z,98447.56
2023-02-03T16:24:44.928Z,98450.69
2023-02-03T16:27:28.281Z,98458.78
2023-02-03T16:30:43.917Z,98459.63
2023-02-03T16:33:35.811Z,98454.06
2023-02-03T16:36:33.321Z,98452.53
2023-02-03T16:39:31.265Z,98416.59
2023-02-03T16:42:19.855Z,98452.41
2023-02-03T16:45:08.592Z,98446.66
2023-02-03T16:47:57.894Z,98448.56
2023-02-03T16:50:44.763Z,98443.53
2023-02-03T16:53:35.910Z,98426.81
2023-02-03T16:56:05.377Z,98393.56
2023-02-03T16:58:33.694Z,98423.69
2023-02-03T17:01:05.577Z,98418.69
2023-02-03T17:03:37.123Z,98436.13
2023-02-03T17:06:11.732Z,98388.34
2023-02-03T17:08:42.545Z,98433.41
2023-02-03T17:11:23.829Z,98434.25
2023-02-03T17:13:52.347Z,98430.19
2023-02-03T17:16:23.629Z,98377.31
2023-02-03T17:18:54.995Z,98424.94
2023-02-03T17:21:27.712Z,98424.22
2023-02-03T17:23:56.118Z,98414.19
2023-02-03T17:26:24.339Z,98367.25
2023-02-03T17:28:52.798Z,98351.91
2023-02-03T17:31:21.932Z,98377.72
2023-02-03T17:33:53.710Z,98394.53
2023-02-03T17:36:22.050Z,98395.78
2023-02-03T17:55:34.437Z,98379.38
2023-02-03T17:58:02.547Z,98372.91
2023-02-03T18:00:33.250Z,98333.00
2023-02-03T18:03:01.861Z,98380.41
2023-02-03T18:05:30.441Z,98373.75
2023-02-03T18:08:03.030Z,98369.34
2023-02-03T18:10:38.929Z,98359.44
2023-02-03T18:13:07.188Z,98358.19
2023-02-03T18:15:38.054Z,98330.50
2023-02-03T18:18:08.248Z,98365.16
2023-02-03T18:20:37.053Z,98374.56
2023-02-03T18:23:05.522Z,98329.84
2023-02-03T18:25:36.119Z,98371.84
2023-02-03T18:28:04.434Z,98358.25
2023-02-03T18:30:33.043Z,98371.66
2023-02-03T18:33:02.395Z,98359.63
2023-02-03T18:35:32.599Z,98366.31
2023-02-03T18:38:00.605Z,98375.06
2023-02-03T18:40:31.562Z,98381.88
2023-02-03T18:43:00.021Z,98371.44
2023-02-03T18:45:29.196Z,98368.81
2023-02-03T18:47:57.530Z,98347.81
2023-02-03T18:50:25.766Z,98354.28
2023-02-03T18:52:55.237Z,98370.47
2023-02-03T18:55:24.568Z,98369.66
2023-02-03T18:57:52.793Z,98370.47
2023-02-03T19:00:21.598Z,98357.63
2023-02-03T19:02:51.358Z,98304.78
2023-02-03T19:05:19.740Z,98312.91
2023-02-03T19:07:48.354Z,98368.69
2023-02-03T19:10:18.057Z,98359.63
2023-02-03T19:12:46.726Z,98367.84
2023-02-03T19:15:15.096Z,98366.19
2023-02-03T19:17:43.507Z,98347.00
2023-02-03T19:20:13.126Z,98320.34
2023-02-03T19:22:41.491Z,98377.38
2023-02-03T19:25:10.057Z,98383.47
2023-02-03T19:27:38.404Z,98348.88
2023-02-03T19:30:07.122Z,98383.88
2023-02-03T19:32:35.888Z,98379.66
2023-02-03T19:35:04.006Z,98348.66
2023-02-03T19:37:32.225Z,98374.13
2023-02-03T19:40:01.176Z,98380.28
2023-02-03T19:42:30.661Z,98326.38
2023-02-03T19:44:58.669Z,98358.56
2023-02-03T19:47:27.269Z,98375.06
2023-02-03T19:49:55.582Z,98377.69
2023-02-03T19:52:24.264Z,98379.38
2023-02-03T19:54:54.131Z,98373.53
2023-02-03T19:57:22.412Z,98354.09
2023-02-03T19:59:57.357Z,98336.31
2023-02-03T20:02:27.128Z,98358.13
2023-02-03T20:04:55.430Z,98370.78
2023-02-03T20:07:27.860Z,98369.84
2023-02-03T20:09:56.052Z,98370.78
2023-02-03T20:12:25.589Z,98379.44
2023-02-03T20:14:54.274Z,98371.94
2023-02-03T20:20:05.333Z,98377.91
2023-02-03T20:22:33.354Z,98376.22
2023-02-03T20:25:01.901Z,98336.44
2023-02-03T20:27:31.318Z,98362.72
2023-02-03T20:30:00.125Z,98360.34
2023-02-03T20:32:28.838Z,98354.72
2023-02-03T20:34:58.441Z,98360.44
2023-02-03T20:37:27.252Z,98354.88
2023-02-03T20:39:55.679Z,98361.59
2023-02-03T20:42:24.614Z,98361.78
2023-02-03T20:44:52.952Z,98319.50
2023-02-03T20:47:22.920Z,98355.63
2023-02-03T20:49:51.341Z,98322.19
2023-02-03T20:52:21.452Z,98311.97
2023-02-03T20:54:49.798Z,98315.41
2023-02-03T20:57:19.926Z,98349.66
2023-02-03T20:59:48.588Z,98344.78
2023-02-03T21:02:34.486Z,98347.03
2023-02-03T21:05:22.729Z,98316.44
2023-02-03T21:07:51.375Z,98317.28
2023-02-03T21:10:22.946Z,98318.97
2023-02-03T21:12:52.460Z,98356.66
2023-02-03T21:15:30.398Z,98362.00
2023-02-03T21:17:59.045Z,98338.72
2023-02-03T21:20:32.095Z,98364.09
2023-02-03T21:23:00.935Z,98324.78
2023-02-03T21:25:33.342Z,98366.81
2023-02-03T21:28:01.946Z,98360.75
2023-02-03T21:30:38.043Z,98324.09
2023-02-03T21:33:29.903Z,98372.66
2023-02-03T21:35:58.589Z,98375.97
2023-02-03T21:38:33.443Z,98330.75
2023-02-03T21:41:02.577Z,98334.84
2023-02-03T21:43:31.430Z,98355.72
2023-02-03T21:46:00.164Z,98361.47
2023-02-03T21:48:39.323Z,98375.34
2023-02-03T21:51:17.503Z,98358.13
2023-02-03T21:54:00.804Z,98349.88
2023-02-03T21:56:42.256Z,98366.81
2023-02-03T21:59:42.863Z,98376.31
2023-02-03T22:02:32.913Z,98368.25
2023-02-03T22:05:02.810Z,98374.31
2023-02-03T22:07:31.282Z,98320.00
2023-02-03T22:10:00.103Z,98360.13
2023-02-03T22:12:32.026Z,98328.16
2023-02-03T22:15:07.970Z,98365.75
2023-02-03T22:17:38.250Z,98378.59
2023-02-03T22:20:08.040Z,98385.41
2023-02-03T22:22:37.590Z,98367.50
2023-02-03T22:25:07.200Z,98378.91
2023-02-03T22:27:38.783Z,98359.09
2023-02-03T22:30:09.398Z,98380.28
2023-02-03T22:32:38.440Z,98396.03
2023-02-03T22:35:11.037Z,98401.59
2023-02-03T22:37:42.896Z,98403.69
2023-02-03T22:40:13.269Z,98411.31
2023-02-03T22:42:42.184Z,98400.34
2023-02-03T22:45:13.182Z,98395.41
2023-02-03T22:47:43.385Z,98376.09
2023-02-03T22:50:17.430Z,98371.72
2023-02-03T22:52:51.208Z,98373.28
2023-02-03T22:55:20.783Z,98394.09
2023-02-03T22:57:50.880Z,98343.94
2023-02-03T23:00:23.279Z,98401.72
2023-02-03T23:02:52.046Z,98421.03
2023-02-03T23:05:21.917Z,98409.44
2023-02-03T23:07:51.649Z,98401.94
2023-02-03T23:10:24.821Z,98390.63
2023-02-03T23:12:54.167Z,98395.00
2023-02-03T23:15:22.989Z,98404.59
2023-02-03T23:17:51.590Z,98367.50
2023-02-03T23:20:21.350Z,98405.88
2023-02-03T23:22:51.243Z,98372.66
2023-02-03T23:25:19.956Z,98422.28
2023-02-03T23:27:49.345Z,98411.53
2023-02-03T23:30:18.071Z,98414.03
2023-02-03T23:32:46.892Z,98411.41
2023-02-03T23:35:36.506Z,98406.06
2023-02-03T23:38:05.267Z,98411.72
2023-02-03T23:40:34.513Z,98399.59
2023-02-03T23:43:03.600Z,98403.81
2023-02-03T23:45:32.025Z,98362.50
2023-02-03T23:48:00.980Z,98408.28
2023-02-03T23:50:30.153Z,98406.94
2023-02-03T23:52:59.262Z,98415.19
2023-02-03T23:55:27.978Z,98385.97
2023-02-03T23:57:57.702Z,98425.13
