createdAt,value
2022-08-12T00:02:02.589Z,28.69
2022-08-12T00:04:52.069Z,29.04
2022-08-12T00:07:38.369Z,28.80
2022-08-12T00:10:25.076Z,28.14
2022-08-12T00:13:12.065Z,27.78
2022-08-12T00:16:00.851Z,26.85
2022-08-12T00:18:46.921Z,26.88
2022-08-12T00:21:33.344Z,27.08
2022-08-12T00:24:22.372Z,27.55
2022-08-12T00:27:08.414Z,26.79
2022-08-12T00:29:54.235Z,27.63
2022-08-12T00:32:40.635Z,28.06
2022-08-12T00:35:36.571Z,28.11
2022-08-12T00:38:22.909Z,28.53
2022-08-12T00:41:08.582Z,28.79
2022-08-12T00:43:36.479Z,28.86
2022-08-12T00:46:22.584Z,29.03
2022-08-12T00:48:50.033Z,28.79
2022-08-12T00:51:17.330Z,29.06
2022-08-12T00:53:44.488Z,29.07
2022-08-12T00:56:11.897Z,28.94
2022-08-12T00:58:39.312Z,29.06
2022-08-12T01:01:07.806Z,29.06
2022-08-12T01:03:54.702Z,29.22
2022-08-12T01:06:40.901Z,29.15
2022-08-12T01:09:27.276Z,29.25
2022-08-12T01:11:54.743Z,29.14
2022-08-12T01:14:25.630Z,29.05
2022-08-12T01:16:53.033Z,29.08
2022-08-12T01:19:22.171Z,29.04
2022-08-12T01:22:09.346Z,28.81
2022-08-12T01:24:55.602Z,28.87
2022-08-12T01:27:23.484Z,28.65
2022-08-12T01:29:52.241Z,28.51
2022-08-12T01:32:20.007Z,28.67
2022-08-12T01:35:17.624Z,28.72
2022-08-12T01:37:49.305Z,28.44
2022-08-12T01:40:35.109Z,28.35
2022-08-12T01:43:08.861Z,28.41
2022-08-12T01:45:43.403Z,28.43
2022-08-12T01:48:15.914Z,28.39
2022-08-12T01:51:00.290Z,28.25
2022-08-12T01:53:50.745Z,28.05
2022-08-12T01:56:19.136Z,28.05
2022-08-12T01:59:05.101Z,27.98
2022-08-12T02:01:34.525Z,27.92
2022-08-12T02:04:39.406Z,27.53
2022-08-12T02:07:41.078Z,27.56
2022-08-12T02:10:50.290Z,27.59
2022-08-12T02:13:42.017Z,27.63
2022-08-12T02:16:11.874Z,27.64
2022-08-12T02:18:56.529Z,27.42
2022-08-12T02:21:34.803Z,27.38
2022-08-12T02:24:02.082Z,27.48
2022-08-12T02:26:30.833Z,27.56
2022-08-12T02:28:58.005Z,27.50
2022-08-12T02:31:25.176Z,27.59
2022-08-12T02:33:52.623Z,27.33
2022-08-12T02:36:19.796Z,27.39
2022-08-12T02:38:48.107Z,27.16
2022-08-12T02:41:16.983Z,27.35
2022-08-12T02:43:50.953Z,27.18
2022-08-12T02:46:19.600Z,27.07
2022-08-12T02:48:49.042Z,26.96
2022-08-12T02:51:19.400Z,27.05
2022-08-12T02:54:03.052Z,27.16
2022-08-12T02:56:34.030Z,26.59
2022-08-12T02:59:01.504Z,27.07
2022-08-12T03:01:32.691Z,26.98
2022-08-12T03:04:00.397Z,27.06
2022-08-12T03:06:30.515Z,26.98
2022-08-12T03:08:58.257Z,26.99
2022-08-12T03:11:42.962Z,26.48
2022-08-12T03:14:17.502Z,26.86
2022-08-12T03:16:47.726Z,27.08
2022-08-12T03:19:14.878Z,26.84
2022-08-12T03:21:54.729Z,26.52
2022-08-12T03:24:29.458Z,26.69
2022-08-12T03:27:00.279Z,26.44
2022-08-12T03:29:30.336Z,26.48
2022-08-12T03:32:00.685Z,26.69
2022-08-12T03:34:29.886Z,26.37
2022-08-12T03:36:57.085Z,26.58
2022-08-12T03:39:39.973Z,25.33
2022-08-12T03:42:11.574Z,26.06
2022-08-12T03:44:59.203Z,26.42
2022-08-12T03:47:56.176Z,26.15
2022-08-12T03:50:42.351Z,26.35
2022-08-12T03:53:28.336Z,26.27
2022-08-12T03:56:14.596Z,26.23
2022-08-12T03:59:00.531Z,26.55
2022-08-12T04:01:28.098Z,26.38
2022-08-12T04:03:55.815Z,26.54
2022-08-12T04:06:35.572Z,26.65
2022-08-12T04:09:14.668Z,26.55
2022-08-12T04:12:01.689Z,26.71
2022-08-12T04:14:29.109Z,26.52
2022-08-12T04:16:57.112Z,26.67
2022-08-12T04:19:25.151Z,26.80
2022-08-12T04:22:01.066Z,27.22
2022-08-12T04:24:36.790Z,26.88
2022-08-12T04:27:10.259Z,26.83
2022-08-12T04:30:31.589Z,26.94
2022-08-12T04:32:26.044Z,26.60
2022-08-12T04:34:53.712Z,26.83
2022-08-12T04:37:20.930Z,27.54
2022-08-12T04:39:48.780Z,28.07
2022-08-12T04:42:16.250Z,28.52
2022-08-12T04:44:44.438Z,28.87
2022-08-12T04:47:12.674Z,29.43
2022-08-12T04:49:40.802Z,29.51
2022-08-12T04:52:07.967Z,29.78
2022-08-12T04:54:35.510Z,29.94
2022-08-12T04:57:03.623Z,30.11
2022-08-12T04:59:48.332Z,30.62
2022-08-12T05:02:21.635Z,30.37
2022-08-12T05:04:51.253Z,30.63
2022-08-12T05:07:19.199Z,31.10
2022-08-12T05:09:58.829Z,31.35
2022-08-12T05:12:30.504Z,31.09
2022-08-12T05:14:58.874Z,31.13
2022-08-12T05:17:28.081Z,31.22
2022-08-12T05:19:57.318Z,31.42
2022-08-12T05:22:26.110Z,31.82
2022-08-12T05:24:53.535Z,31.56
2022-08-12T05:27:22.910Z,29.33
2022-08-12T05:30:06.534Z,29.48
2022-08-12T05:32:36.566Z,29.83
2022-08-12T05:35:06.871Z,28.87
2022-08-12T05:37:34.934Z,27.36
2022-08-12T05:40:08.245Z,28.01
2022-08-12T05:42:37.978Z,28.15
2022-08-12T05:45:06.166Z,27.71
2022-08-12T05:47:53.800Z,27.65
2022-08-12T05:50:22.078Z,27.14
2022-08-12T05:52:49.278Z,27.70
2022-08-12T05:55:20.427Z,26.44
2022-08-12T05:57:52.451Z,26.84
2022-08-12T06:00:20.551Z,26.99
2022-08-12T06:02:48.001Z,27.28
2022-08-12T06:05:15.179Z,26.76
2022-08-12T06:08:01.932Z,27.28
2022-08-12T06:10:33.382Z,26.93
2022-08-12T06:13:01.095Z,27.08
2022-08-12T06:15:28.410Z,27.52
2022-08-12T06:18:14.144Z,28.71
2022-08-12T06:20:43.906Z,28.18
2022-08-12T06:23:11.874Z,28.96
2022-08-12T06:25:39.192Z,28.37
2022-08-12T06:28:14.575Z,28.10
2022-08-12T06:30:42.398Z,28.73
2022-08-12T06:33:59.527Z,28.90
2022-08-12T06:35:59.070Z,28.39
2022-08-12T06:38:27.146Z,28.14
2022-08-12T06:41:13.845Z,28.65
2022-08-12T06:44:07.160Z,29.03
2022-08-12T06:46:29.210Z,28.52
2022-08-12T06:48:59.049Z,29.27
2022-08-12T06:51:27.031Z,29.26
2022-08-12T06:53:55.930Z,28.59
2022-08-12T06:56:39.835Z,28.33
2022-08-12T06:59:11.607Z,28.67
2022-08-12T07:01:38.994Z,28.74
2022-08-12T07:04:26.342Z,27.71
2022-08-12T07:06:55.824Z,29.32
2022-08-12T07:09:58.121Z,29.52
2022-08-12T07:12:17.123Z,30.36
2022-08-12T07:14:48.803Z,30.79
2022-08-12T07:17:16.389Z,30.82
2022-08-12T07:19:45.240Z,30.60
2022-08-12T07:22:14.156Z,29.66
2022-08-12T07:24:42.313Z,30.06
2022-08-12T07:27:09.606Z,29.51
2022-08-12T07:30:04.351Z,29.37
2022-08-12T07:32:25.512Z,30.32
2022-08-12T07:34:56.590Z,29.53
2022-08-12T07:37:24.004Z,28.23
2022-08-12T07:40:00.619Z,29.36
2022-08-12T07:42:29.518Z,30.19
2022-08-12T07:44:56.912Z,29.47
2022-08-12T07:47:24.475Z,30.13
2022-08-12T07:50:05.176Z,30.01
2022-08-12T07:52:38.333Z,30.14
2022-08-12T07:55:06.127Z,30.45
2022-08-12T07:57:33.321Z,30.39
2022-08-12T08:00:05.783Z,29.85
2022-08-12T08:02:35.834Z,29.29
2022-08-12T08:05:04.208Z,30.32
2022-08-12T08:07:31.431Z,30.90
2022-08-12T08:09:59.893Z,30.05
2022-08-12T08:12:47.255Z,29.28
2022-08-12T08:15:15.635Z,29.23
2022-08-12T08:17:57.959Z,30.12
2022-08-12T08:20:28.836Z,30.75
2022-08-12T08:22:56.988Z,31.23
2022-08-12T08:25:35.961Z,30.43
2022-08-12T08:28:06.078Z,29.25
2022-08-12T08:30:33.493Z,29.95
2022-08-12T08:33:00.702Z,30.05
2022-08-12T08:35:46.466Z,30.62
2022-08-12T08:38:24.531Z,30.24
2022-08-12T08:42:14.109Z,29.68
2022-08-12T08:44:06.773Z,30.67
2022-08-12T08:46:37.932Z,30.76
2022-08-12T08:49:05.634Z,30.01
2022-08-12T08:51:33.591Z,30.76
2022-08-12T08:54:00.716Z,31.64
2022-08-12T08:56:29.708Z,31.22
2022-08-12T08:58:57.764Z,30.99
2022-08-12T09:01:37.827Z,30.38
2022-08-12T09:05:09.308Z,30.56
2022-08-12T09:06:56.751Z,29.82
2022-08-12T09:09:28.321Z,30.73
2022-08-12T09:12:27.277Z,31.55
2022-08-12T09:14:55.045Z,31.41
2022-08-12T09:17:22.553Z,30.96
2022-08-12T09:22:37.705Z,31.93
2022-08-12T09:25:07.124Z,31.78
2022-08-12T09:28:15.869Z,32.55
2022-08-12T09:30:42.262Z,31.72
2022-08-12T09:33:18.291Z,31.30
2022-08-12T09:36:05.036Z,32.00
2022-08-12T09:38:33.720Z,32.12
2022-08-12T09:42:08.423Z,30.67
2022-08-12T09:44:38.106Z,31.17
2022-08-12T09:46:57.475Z,32.27
2022-08-12T09:49:27.308Z,32.28
2022-08-12T09:51:55.540Z,32.61
2022-08-12T09:54:34.887Z,31.55
2022-08-12T09:58:46.157Z,32.22
2022-08-12T10:00:15.966Z,31.71
2022-08-12T10:03:04.903Z,31.74
2022-08-12T10:06:20.312Z,32.04
2022-08-12T10:08:24.535Z,32.78
2022-08-12T10:11:19.985Z,32.97
2022-08-12T10:13:48.765Z,32.95
2022-08-12T10:16:22.355Z,32.58
2022-08-12T10:18:52.178Z,32.30
2022-08-12T10:21:23.973Z,31.59
2022-08-12T10:24:04.052Z,31.79
2022-08-12T10:26:50.587Z,32.30
2022-08-12T10:30:37.197Z,31.95
2022-08-12T10:32:44.401Z,32.59
2022-08-12T10:35:13.492Z,33.25
2022-08-12T10:38:36.464Z,33.35
2022-08-12T10:40:33.513Z,32.61
2022-08-12T10:43:20.187Z,32.98
2022-08-12T10:45:51.844Z,32.73
2022-08-12T10:48:27.179Z,32.14
2022-08-12T10:51:51.673Z,32.39
2022-08-12T10:54:00.595Z,32.85
2022-08-12T10:56:34.645Z,32.01
2022-08-12T10:59:10.560Z,33.09
2022-08-12T11:04:17.097Z,33.04
2022-08-12T11:04:44.879Z,32.89
2022-08-12T11:08:33.731Z,32.45
2022-08-12T11:10:02.420Z,32.12
2022-08-12T11:12:56.258Z,32.90
2022-08-12T11:15:32.914Z,32.51
2022-08-12T11:18:12.012Z,31.92
2022-08-12T11:20:45.426Z,32.72
2022-08-12T11:23:25.250Z,32.53
2022-08-12T11:26:05.358Z,32.41
2022-08-12T11:28:36.917Z,32.85
2022-08-12T11:31:05.085Z,32.19
2022-08-12T11:34:06.466Z,33.30
2022-08-12T11:36:21.955Z,32.00
2022-08-12T11:38:50.836Z,32.27
2022-08-12T11:41:31.450Z,32.59
2022-08-12T11:44:33.349Z,32.28
2022-08-12T11:46:51.329Z,32.19
2022-08-12T11:49:31.744Z,32.32
2022-08-12T11:52:03.002Z,32.69
2022-08-12T11:54:31.023Z,33.04
2022-08-12T11:57:02.313Z,33.15
2022-08-12T12:02:20.136Z,31.26
2022-08-12T12:04:52.469Z,32.24
2022-08-12T12:08:35.986Z,32.39
2022-08-12T12:10:14.788Z,32.25
2022-08-12T12:12:49.418Z,32.57
2022-08-12T12:15:25.114Z,33.30
2022-08-12T12:18:05.703Z,33.55
2022-08-12T12:20:34.315Z,33.41
2022-08-12T12:23:01.583Z,32.88
2022-08-12T12:25:59.627Z,32.92
2022-08-12T12:28:37.312Z,32.40
2022-08-12T12:31:04.260Z,33.49
2022-08-12T12:33:57.583Z,33.47
2022-08-12T12:36:24.135Z,31.60
2022-08-12T12:39:00.525Z,32.52
2022-08-12T12:42:41.670Z,32.42
2022-08-12T12:44:25.806Z,32.89
2022-08-12T12:47:03.088Z,33.81
2022-08-12T12:49:32.681Z,33.37
2022-08-12T12:52:19.430Z,33.28
2022-08-12T12:54:54.730Z,31.99
2022-08-12T12:57:36.276Z,32.11
2022-08-12T13:00:15.083Z,32.64
2022-08-12T13:02:53.706Z,33.18
2022-08-12T13:05:27.604Z,32.23
2022-08-12T13:08:01.002Z,33.13
2022-08-12T13:10:30.646Z,33.21
2022-08-12T13:12:59.155Z,33.47
2022-08-12T13:15:49.610Z,34.09
2022-08-12T13:18:28.642Z,34.33
2022-08-12T13:20:59.698Z,33.75
2022-08-12T13:23:37.196Z,33.00
2022-08-12T13:26:05.060Z,33.17
2022-08-12T13:28:32.772Z,33.55
2022-08-12T13:31:00.078Z,32.59
2022-08-12T13:33:28.553Z,32.17
2022-08-12T13:36:05.778Z,31.73
2022-08-12T13:38:36.100Z,33.16
2022-08-12T13:41:03.780Z,32.99
2022-08-12T13:43:41.266Z,32.64
2022-08-12T13:46:11.894Z,33.22
2022-08-12T13:48:45.282Z,33.72
2022-08-12T13:51:14.073Z,33.51
2022-08-12T13:53:59.041Z,33.57
2022-08-12T13:56:34.473Z,34.25
2022-08-12T13:59:03.404Z,33.12
2022-08-12T14:01:33.364Z,33.33
2022-08-12T14:04:04.462Z,32.27
2022-08-12T14:06:32.134Z,33.04
2022-08-12T14:09:00.639Z,33.54
2022-08-12T14:11:48.303Z,32.96
2022-08-12T14:14:27.685Z,33.45
2022-08-12T14:17:05.471Z,33.58
2022-08-12T14:19:37.997Z,32.51
2022-08-12T14:22:13.843Z,33.67
2022-08-12T14:24:42.726Z,33.98
2022-08-12T14:27:11.025Z,34.04
2022-08-12T14:30:05.164Z,34.33
2022-08-12T14:32:35.230Z,32.92
2022-08-12T14:35:05.189Z,33.11
2022-08-12T14:37:56.044Z,33.63
2022-08-12T14:40:27.391Z,33.92
2022-08-12T14:42:56.982Z,34.22
2022-08-12T14:45:37.139Z,34.64
2022-08-12T14:48:12.408Z,34.71
2022-08-12T14:51:02.603Z,34.95
2022-08-12T14:59:24.178Z,32.31
2022-08-12T15:01:54.546Z,32.96
2022-08-12T15:04:26.185Z,33.66
2022-08-12T15:06:55.123Z,33.56
2022-08-12T15:09:28.700Z,32.90
2022-08-12T15:12:03.416Z,33.70
2022-08-12T15:14:31.810Z,34.28
2022-08-12T15:17:00.534Z,34.17
2022-08-12T15:20:11.702Z,34.01
2022-08-12T15:22:36.935Z,33.07
2022-08-12T15:25:07.644Z,32.26
2022-08-12T15:28:04.523Z,33.35
2022-08-12T15:30:30.842Z,34.10
2022-08-12T15:32:58.981Z,33.99
2022-08-12T15:35:31.415Z,33.52
2022-08-12T15:38:19.432Z,33.33
2022-08-12T15:40:50.568Z,33.89
2022-08-12T15:43:27.452Z,34.26
2022-08-12T15:46:06.407Z,34.64
2022-08-12T15:48:34.209Z,32.89
2022-08-12T15:51:03.019Z,32.30
2022-08-12T15:53:53.282Z,32.54
2022-08-12T15:56:29.497Z,32.71
2022-08-12T15:58:59.238Z,33.51
2022-08-12T16:01:35.047Z,31.61
2022-08-12T16:04:05.413Z,32.60
2022-08-12T16:09:31.803Z,33.74
2022-08-12T16:12:12.058Z,34.01
2022-08-12T16:14:39.818Z,34.16
2022-08-12T16:17:08.965Z,34.16
2022-08-12T16:20:04.308Z,33.75
2022-08-12T16:22:26.585Z,34.06
2022-08-12T16:24:54.148Z,33.18
2022-08-12T16:27:25.633Z,34.02
2022-08-12T16:29:57.684Z,33.79
2022-08-12T16:32:31.929Z,33.87
2022-08-12T16:35:02.172Z,33.80
2022-08-12T16:38:25.240Z,34.02
2022-08-12T16:40:21.801Z,33.49
2022-08-12T16:42:54.094Z,34.13
2022-08-12T16:46:04.434Z,34.03
2022-08-12T16:48:23.982Z,34.16
2022-08-12T16:51:02.535Z,33.68
2022-08-12T16:53:30.861Z,33.64
2022-08-12T16:56:12.395Z,33.74
2022-08-12T16:58:40.713Z,33.33
2022-08-12T17:01:12.004Z,33.44
2022-08-12T17:03:50.282Z,33.35
2022-08-12T17:06:22.550Z,33.60
2022-08-12T17:09:02.926Z,34.00
2022-08-12T17:11:30.882Z,33.51
2022-08-12T17:13:59.537Z,32.77
2022-08-12T17:16:30.214Z,33.45
2022-08-12T17:18:59.686Z,33.64
2022-08-12T17:21:41.006Z,33.81
2022-08-12T17:24:21.434Z,33.88
2022-08-12T17:26:54.103Z,34.14
2022-08-12T17:29:24.330Z,34.27
2022-08-12T17:32:11.002Z,34.26
2022-08-12T17:34:57.383Z,34.41
2022-08-12T17:37:24.561Z,34.25
2022-08-12T17:40:15.931Z,34.28
2022-08-12T17:42:47.767Z,34.43
2022-08-12T17:45:19.590Z,34.46
2022-08-12T17:48:02.212Z,34.45
2022-08-12T17:50:33.708Z,34.34
2022-08-12T17:53:03.034Z,34.42
2022-08-12T17:55:43.619Z,34.26
2022-08-12T17:58:37.136Z,33.84
2022-08-12T18:01:06.154Z,34.06
2022-08-12T18:04:04.362Z,33.74
2022-08-12T18:06:28.191Z,34.10
2022-08-12T18:08:58.679Z,34.21
2022-08-12T18:12:04.261Z,34.09
2022-08-12T18:14:32.773Z,34.01
2022-08-12T18:17:08.113Z,33.68
2022-08-12T18:20:06.994Z,33.61
2022-08-12T18:22:30.863Z,33.77
2022-08-12T18:25:04.905Z,34.00
2022-08-12T18:27:43.595Z,33.56
2022-08-12T18:30:16.240Z,33.66
2022-08-12T18:32:58.854Z,33.75
2022-08-12T18:35:47.669Z,33.84
2022-08-12T18:38:19.476Z,33.48
2022-08-12T18:41:06.023Z,33.29
2022-08-12T18:43:38.895Z,33.43
2022-08-12T18:46:22.926Z,33.49
2022-08-12T18:48:56.554Z,33.50
2022-08-12T18:51:45.957Z,33.37
2022-08-12T18:54:11.323Z,32.94
2022-08-12T18:56:38.958Z,33.12
2022-08-12T18:59:06.478Z,32.91
2022-08-12T19:02:20.745Z,32.95
2022-08-12T19:04:29.249Z,33.04
2022-08-12T19:06:57.642Z,32.79
2022-08-12T19:09:57.992Z,32.91
2022-08-12T19:12:41.486Z,32.80
2022-08-12T19:15:09.381Z,32.77
2022-08-12T19:17:47.730Z,32.91
2022-08-12T19:20:24.531Z,32.87
2022-08-12T19:22:57.908Z,32.59
2022-08-12T19:26:00.017Z,32.36
2022-08-12T19:28:29.535Z,32.19
2022-08-12T19:31:55.516Z,32.29
2022-08-12T19:34:55.875Z,32.32
2022-08-12T19:37:09.668Z,32.34
2022-08-12T19:40:08.220Z,32.35
2022-08-12T19:42:27.780Z,32.33
2022-08-12T19:45:01.358Z,32.17
2022-08-12T19:47:38.825Z,32.08
2022-08-12T19:50:06.901Z,32.23
2022-08-12T19:52:40.770Z,32.28
2022-08-12T19:55:11.471Z,32.34
2022-08-12T19:58:02.258Z,32.39
2022-08-12T20:00:32.162Z,32.03
2022-08-12T20:03:04.376Z,32.20
2022-08-12T20:06:07.101Z,32.10
2022-08-12T20:08:32.904Z,32.16
2022-08-12T20:12:09.714Z,32.12
2022-08-12T20:13:57.997Z,32.11
2022-08-12T20:16:51.972Z,31.94
2022-08-12T20:19:23.396Z,31.74
2022-08-12T20:21:50.792Z,31.95
2022-08-12T20:24:19.130Z,31.81
2022-08-12T20:26:48.125Z,31.92
2022-08-12T20:29:16.577Z,31.79
2022-08-12T20:31:45.558Z,31.73
2022-08-12T20:34:13.051Z,31.63
2022-08-12T20:36:44.695Z,31.26
2022-08-12T20:39:34.115Z,31.42
2022-08-12T20:42:04.087Z,31.58
2022-08-12T20:44:40.179Z,31.65
2022-08-12T20:47:18.484Z,31.48
2022-08-12T20:49:55.480Z,31.27
2022-08-12T20:52:30.071Z,31.31
2022-08-12T20:54:58.142Z,31.29
2022-08-12T20:57:37.551Z,30.99
2022-08-12T21:00:16.132Z,31.20
2022-08-12T21:02:50.143Z,31.11
2022-08-12T21:06:12.706Z,31.07
2022-08-12T21:08:27.287Z,31.20
2022-08-12T21:10:58.853Z,31.08
2022-08-12T21:13:29.541Z,30.80
2022-08-12T21:16:10.136Z,30.98
2022-08-12T21:18:38.017Z,30.90
2022-08-12T21:21:05.590Z,31.05
2022-08-12T21:23:37.136Z,31.19
2022-08-12T21:26:16.252Z,31.19
2022-08-12T21:28:58.535Z,31.12
2022-08-12T21:32:36.603Z,31.08
2022-08-12T21:34:21.407Z,31.13
2022-08-12T21:36:53.417Z,30.98
2022-08-12T21:39:27.895Z,30.88
2022-08-12T21:42:06.645Z,30.81
2022-08-12T21:45:47.857Z,30.74
2022-08-12T21:47:23.044Z,30.69
2022-08-12T21:50:02.459Z,30.86
2022-08-12T21:52:40.562Z,30.55
2022-08-12T21:55:18.682Z,30.81
2022-08-12T21:57:48.236Z,30.41
2022-08-12T22:00:20.580Z,30.69
2022-08-12T22:03:07.830Z,30.69
2022-08-12T22:05:54.084Z,30.22
2022-08-12T22:08:26.150Z,30.52
2022-08-12T22:10:56.361Z,30.71
2022-08-12T22:14:07.804Z,30.26
2022-08-12T22:16:13.051Z,30.34
2022-08-12T22:18:40.959Z,30.66
2022-08-12T22:21:12.671Z,30.99
2022-08-12T22:24:04.267Z,30.96
2022-08-12T22:26:37.335Z,31.01
2022-08-12T22:29:27.522Z,30.83
2022-08-12T22:31:55.583Z,30.89
2022-08-12T22:34:29.440Z,30.86
2022-08-12T22:36:57.424Z,30.90
2022-08-12T22:39:26.432Z,30.89
2022-08-12T22:42:13.119Z,30.62
2022-08-12T22:45:06.152Z,30.56
2022-08-12T22:47:55.303Z,30.72
2022-08-12T22:50:27.221Z,30.72
2022-08-12T22:53:17.007Z,30.84
2022-08-12T22:56:00.286Z,30.49
2022-08-12T22:58:33.953Z,30.65
2022-08-12T23:01:01.911Z,30.74
2022-08-12T23:03:48.558Z,30.57
2022-08-12T23:06:24.229Z,30.44
2022-08-12T23:08:52.089Z,30.66
2022-08-12T23:11:23.732Z,30.62
2022-08-12T23:13:56.832Z,30.33
2022-08-12T23:16:33.077Z,30.08
2022-08-12T23:19:11.071Z,30.03
2022-08-12T23:22:05.205Z,30.09
2022-08-12T23:24:39.199Z,29.96
2022-08-12T23:27:50.792Z,29.40
2022-08-12T23:30:18.469Z,28.62
2022-08-12T23:32:54.063Z,28.67
2022-08-12T23:35:22.622Z,29.29
2022-08-12T23:37:53.726Z,29.52
2022-08-12T23:40:24.231Z,29.03
2022-08-12T23:42:54.225Z,29.29
2022-08-12T23:45:30.713Z,29.17
2022-08-12T23:47:59.858Z,29.85
2022-08-12T23:50:34.153Z,30.18
2022-08-12T23:53:05.339Z,30.09
2022-08-12T23:55:40.455Z,30.31
2022-08-12T23:58:20.749Z,29.97
