createdAt,value
2019-04-21T00:00:15.101Z,5.40
2019-04-21T00:02:44.078Z,5.53
2019-04-21T00:05:52.984Z,6.27
2019-04-21T00:08:25.836Z,5.63
2019-04-21T00:10:47.952Z,5.47
2019-04-21T00:13:17.863Z,6.10
2019-04-21T00:15:38.679Z,5.17
2019-04-21T00:18:11.063Z,5.60
2019-04-21T00:20:44.869Z,5.73
2019-04-21T00:23:24.052Z,5.77
2019-04-21T00:25:52.829Z,6.33
2019-04-21T00:28:35.897Z,5.90
2019-04-21T00:31:00.114Z,5.97
2019-04-21T00:33:19.171Z,5.83
2019-04-21T00:35:49.986Z,5.93
2019-04-21T00:38:32.348Z,6.17
2019-04-21T00:41:11.015Z,6.37
2019-04-21T00:43:28.016Z,5.90
2019-04-21T00:45:53.314Z,6.07
2019-04-21T00:48:37.872Z,5.73
2019-04-21T00:51:23.060Z,5.70
2019-04-21T00:53:51.589Z,5.07
2019-04-21T00:56:36.631Z,6.00
2019-04-21T00:58:49.875Z,5.10
2019-04-21T01:01:16.165Z,6.60
2019-04-21T01:03:52.990Z,5.10
2019-04-21T01:06:22.738Z,4.90
2019-04-21T01:08:47.393Z,4.90
2019-04-21T01:11:17.909Z,4.47
2019-04-21T01:13:53.399Z,4.83
2019-04-21T01:16:21.214Z,5.37
2019-04-21T01:18:50.119Z,5.70
2019-04-21T01:20:58.041Z,4.90
2019-04-21T01:23:27.550Z,5.67
2019-04-21T01:26:13.564Z,5.15
2019-04-21T01:28:41.053Z,6.00
2019-04-21T01:31:15.391Z,5.23
2019-04-21T01:33:50.841Z,5.30
2019-04-21T01:36:14.618Z,5.13
2019-04-21T01:38:53.788Z,6.00
2019-04-21T01:41:20.401Z,5.53
2019-04-21T01:43:49.139Z,4.83
2019-04-21T01:46:17.629Z,5.80
2019-04-21T01:48:44.381Z,6.10
2019-04-21T01:51:12.926Z,5.67
2019-04-21T01:53:56.519Z,5.70
2019-04-21T01:56:31.811Z,5.20
2019-04-21T01:58:51.415Z,5.50
2019-04-21T02:01:35.315Z,5.30
2019-04-21T02:04:01.134Z,5.53
2019-04-21T02:06:33.445Z,6.08
2019-04-21T02:08:59.746Z,5.40
2019-04-21T02:11:35.478Z,6.42
2019-04-21T02:14:26.009Z,5.83
2019-04-21T02:16:34.017Z,5.97
2019-04-21T02:18:58.150Z,5.43
2019-04-21T02:21:27.653Z,6.17
2019-04-21T02:24:11.759Z,5.47
2019-04-21T02:26:56.129Z,5.60
2019-04-21T02:29:06.870Z,6.20
2019-04-21T02:31:48.773Z,6.33
2019-04-21T02:34:32.236Z,5.47
2019-04-21T02:36:55.762Z,4.70
2019-04-21T02:41:48.475Z,5.93
2019-04-21T02:44:42.981Z,5.90
2019-04-21T02:47:14.644Z,5.90
2019-04-21T02:49:45.178Z,5.67
2019-04-21T02:52:16.606Z,4.97
2019-04-21T03:02:17.124Z,5.22
2019-04-21T03:07:19.995Z,5.33
2019-04-21T03:12:19.661Z,5.60
2019-04-21T03:20:14.619Z,5.12
2019-04-21T03:25:22.834Z,4.97
2019-04-21T03:39:59.281Z,5.22
2019-04-21T03:44:52.032Z,6.50
2019-04-21T03:50:04.716Z,5.83
2019-04-21T03:52:30.273Z,5.20
2019-04-21T03:58:05.115Z,6.03
2019-04-21T04:00:42.674Z,6.62
2019-04-21T04:03:13.729Z,5.75
2019-04-21T04:05:58.515Z,5.75
2019-04-21T04:11:12.493Z,5.50
2019-04-21T04:16:15.344Z,5.58
2019-04-21T04:23:42.452Z,5.62
2019-04-21T04:26:06.772Z,5.50
2019-04-21T04:28:49.766Z,5.70
2019-04-21T04:31:18.053Z,5.95
2019-04-21T04:36:10.868Z,6.40
2019-04-21T04:38:56.296Z,6.75
2019-04-21T04:41:15.364Z,6.50
2019-04-21T04:43:39.534Z,6.17
2019-04-21T04:46:07.182Z,6.37
2019-04-21T04:48:45.600Z,5.80
2019-04-21T04:51:39.961Z,5.45
2019-04-21T04:53:43.884Z,5.85
2019-04-21T04:56:20.622Z,5.35
2019-04-21T04:59:18.641Z,5.42
2019-04-21T05:01:21.482Z,5.33
2019-04-21T05:03:48.982Z,5.00
2019-04-21T05:06:34.839Z,6.13
2019-04-21T05:11:44.475Z,5.92
2019-04-21T05:14:02.685Z,7.00
2019-04-21T05:16:39.816Z,6.40
2019-04-21T05:19:06.544Z,5.00
2019-04-21T05:21:31.891Z,5.80
2019-04-21T05:23:45.714Z,5.90
2019-04-21T05:26:13.559Z,6.17
2019-04-21T05:28:42.054Z,5.65
2019-04-21T05:31:38.474Z,6.05
2019-04-21T05:34:03.124Z,5.73
2019-04-21T05:36:38.164Z,9.90
2019-04-21T05:39:18.450Z,5.70
2019-04-21T05:41:43.194Z,6.67
2019-04-21T05:44:38.241Z,6.67
2019-04-21T05:47:09.631Z,6.60
2019-04-21T05:49:29.349Z,6.00
2019-04-21T05:51:57.483Z,7.13
2019-04-21T05:54:39.623Z,6.53
2019-04-21T05:56:59.825Z,6.77
2019-04-21T05:59:32.367Z,8.00
2019-04-21T06:02:15.150Z,5.53
2019-04-21T06:04:54.758Z,7.50
2019-04-21T06:07:13.710Z,7.23
2019-04-21T06:09:37.234Z,8.20
2019-04-21T06:12:06.785Z,8.23
2019-04-21T06:14:39.358Z,6.80
2019-04-21T06:17:11.103Z,7.10
2019-04-21T06:19:44.797Z,6.90
2019-04-21T06:22:06.434Z,8.00
2019-04-21T06:24:43.784Z,6.53
2019-04-21T06:27:08.203Z,6.83
2019-04-21T06:29:39.893Z,7.20
2019-04-21T06:35:04.376Z,6.53
2019-04-21T06:37:34.975Z,7.07
2019-04-21T06:39:51.659Z,7.27
2019-04-21T06:42:10.875Z,7.00
2019-04-21T06:44:48.237Z,6.87
2019-04-21T06:47:16.291Z,6.20
2019-04-21T06:49:41.333Z,6.60
2019-04-21T06:52:29.997Z,6.20
2019-04-21T06:57:12.256Z,7.13
2019-04-21T06:59:41.857Z,6.37
2019-04-21T07:02:35.243Z,6.60
2019-04-21T07:04:46.852Z,6.80
2019-04-21T07:07:14.401Z,6.43
2019-04-21T07:09:45.372Z,6.30
2019-04-21T07:12:14.156Z,5.73
2019-04-21T07:14:44.113Z,7.33
2019-04-21T07:17:20.326Z,6.47
2019-04-21T07:19:49.890Z,6.37
2019-04-21T07:22:23.040Z,6.90
2019-04-21T07:24:43.012Z,6.67
2019-04-21T07:27:16.179Z,7.00
2019-04-21T07:29:47.405Z,6.40
2019-04-21T07:32:18.042Z,6.73
2019-04-21T07:35:03.654Z,6.50
2019-04-21T07:37:12.541Z,5.73
2019-04-21T07:39:43.914Z,6.23
2019-04-21T07:42:15.666Z,5.30
2019-04-21T07:44:44.601Z,5.53
2019-04-21T07:47:15.856Z,6.40
2019-04-21T07:50:07.519Z,7.37
2019-04-21T07:52:28.638Z,6.33
2019-04-21T07:55:12.672Z,6.67
2019-04-21T07:57:28.077Z,7.13
2019-04-21T08:02:33.119Z,6.70
2019-04-21T08:05:07.446Z,7.60
2019-04-21T08:07:41.705Z,6.10
2019-04-21T08:09:58.786Z,5.90
2019-04-21T08:12:24.179Z,5.20
2019-04-21T08:15:13.971Z,5.60
2019-04-21T08:17:30.777Z,5.63
2019-04-21T08:20:00.820Z,7.00
2019-04-21T08:22:34.918Z,5.60
2019-04-21T08:25:03.360Z,6.30
2019-04-21T08:27:37.204Z,5.80
2019-04-21T08:30:05.093Z,6.57
2019-04-21T08:32:49.532Z,5.87
2019-04-21T08:37:43.188Z,5.07
2019-04-21T08:40:20.760Z,5.67
2019-04-21T08:45:22.591Z,4.97
2019-04-21T08:47:52.294Z,5.23
2019-04-21T08:50:22.615Z,4.53
2019-04-21T08:52:56.436Z,4.80
2019-04-21T08:55:50.790Z,4.43
2019-04-21T08:58:25.694Z,4.40
2019-04-21T09:00:57.798Z,4.57
2019-04-21T09:03:21.391Z,4.50
2019-04-21T09:05:57.074Z,4.53
2019-04-21T09:08:28.125Z,4.60
2019-04-21T09:10:52.905Z,4.30
2019-04-21T09:13:24.862Z,4.53
2019-04-21T09:15:52.425Z,4.40
2019-04-21T09:18:18.557Z,4.17
2019-04-21T09:21:00.051Z,4.60
2019-04-21T09:23:26.157Z,4.20
2019-04-21T09:25:58.837Z,4.13
2019-04-21T09:28:19.889Z,3.60
2019-04-21T09:30:42.167Z,3.97
2019-04-21T09:33:09.276Z,4.50
2019-04-21T09:35:40.662Z,4.83
2019-04-21T09:38:19.576Z,4.50
2019-04-21T09:40:45.464Z,3.60
2019-04-21T09:43:12.990Z,3.80
2019-04-21T09:45:40.742Z,4.27
2019-04-21T09:48:14.060Z,4.13
2019-04-21T09:50:41.353Z,4.23
2019-04-21T09:53:16.751Z,3.93
2019-04-21T09:55:48.691Z,3.80
2019-04-21T09:58:21.801Z,4.20
2019-04-21T10:00:52.192Z,4.10
2019-04-21T10:03:13.652Z,4.20
2019-04-21T10:05:41.841Z,3.97
2019-04-21T10:08:10.551Z,4.10
2019-04-21T10:10:39.989Z,4.00
2019-04-21T10:13:08.920Z,4.00
2019-04-21T10:15:37.752Z,3.70
2019-04-21T10:18:15.045Z,4.10
2019-04-21T10:20:44.785Z,4.03
2019-04-21T10:23:13.737Z,4.00
2019-04-21T10:25:42.882Z,3.60
2019-04-21T10:28:12.855Z,3.87
2019-04-21T10:30:42.628Z,4.00
2019-04-21T10:33:12.532Z,3.53
2019-04-21T10:35:41.474Z,3.60
2019-04-21T10:38:19.891Z,3.60
2019-04-21T10:40:41.484Z,4.23
2019-04-21T10:43:20.670Z,3.47
2019-04-21T10:45:48.824Z,3.73
2019-04-21T10:48:18.817Z,3.57
2019-04-21T10:50:47.471Z,3.70
2019-04-21T10:53:20.852Z,3.53
2019-04-21T10:56:05.796Z,3.60
2019-04-21T10:58:22.532Z,4.10
2019-04-21T11:00:52.843Z,4.20
2019-04-21T11:03:26.880Z,3.40
2019-04-21T11:05:57.176Z,3.57
2019-04-21T11:08:32.590Z,3.30
2019-04-21T11:10:56.215Z,3.33
2019-04-21T11:13:26.244Z,3.90
2019-04-21T11:15:55.246Z,3.70
2019-04-21T11:18:24.078Z,3.63
2019-04-21T11:20:53.170Z,4.00
2019-04-21T11:23:22.494Z,3.77
2019-04-21T11:25:51.724Z,3.70
2019-04-21T11:28:20.699Z,3.53
2019-04-21T11:30:50.861Z,3.70
2019-04-21T11:33:19.733Z,4.10
2019-04-21T11:35:49.017Z,3.90
2019-04-21T11:38:23.598Z,3.50
2019-04-21T11:40:49.824Z,3.90
2019-04-21T11:43:19.753Z,3.63
2019-04-21T11:45:48.596Z,4.10
2019-04-21T11:48:28.423Z,3.20
2019-04-21T11:50:57.449Z,3.60
2019-04-21T11:53:26.199Z,3.87
2019-04-21T11:55:55.546Z,3.40
2019-04-21T11:58:26.222Z,4.20
2019-04-21T12:01:03.461Z,3.93
2019-04-21T12:03:33.527Z,4.20
2019-04-21T12:06:03.669Z,4.10
2019-04-21T12:08:39.246Z,3.90
2019-04-21T12:11:03.235Z,4.00
2019-04-21T12:13:32.337Z,3.70
2019-04-21T12:16:01.074Z,3.80
2019-04-21T12:18:31.927Z,3.83
2019-04-21T12:21:01.198Z,4.20
2019-04-21T12:23:30.354Z,3.93
2019-04-21T12:26:09.987Z,3.70
2019-04-21T12:28:39.826Z,3.70
2019-04-21T12:31:10.152Z,4.20
2019-04-21T12:33:47.729Z,3.77
2019-04-21T12:36:17.764Z,4.00
2019-04-21T12:38:51.924Z,3.90
2019-04-21T12:41:16.721Z,3.57
2019-04-21T12:43:46.507Z,3.43
2019-04-21T12:46:15.938Z,3.03
2019-04-21T12:48:46.099Z,3.67
2019-04-21T12:51:15.551Z,3.57
2019-04-21T12:53:45.573Z,3.30
2019-04-21T12:56:15.682Z,3.70
2019-04-21T12:58:45.249Z,3.37
2019-04-21T13:01:14.742Z,4.00
2019-04-21T13:03:43.754Z,4.00
2019-04-21T13:06:13.773Z,3.80
2019-04-21T13:08:50.929Z,3.83
2019-04-21T13:11:13.175Z,3.50
2019-04-21T13:13:42.184Z,3.97
2019-04-21T13:16:11.597Z,3.27
2019-04-21T13:18:41.536Z,3.63
2019-04-21T13:21:10.313Z,3.43
2019-04-21T13:23:39.114Z,3.73
2019-04-21T13:26:09.484Z,3.37
2019-04-21T13:28:38.351Z,3.80
2019-04-21T13:31:06.952Z,3.73
2019-04-21T13:33:35.631Z,3.50
2019-04-21T13:36:04.944Z,3.17
2019-04-21T13:38:40.512Z,3.63
2019-04-21T13:41:22.783Z,3.70
2019-04-21T13:43:39.351Z,3.60
2019-04-21T13:46:08.350Z,3.47
2019-04-21T13:48:37.279Z,3.90
2019-04-21T13:51:07.150Z,3.73
2019-04-21T13:53:36.268Z,3.73
2019-04-21T13:56:06.895Z,4.40
2019-04-21T13:58:35.954Z,4.40
2019-04-21T14:01:05.662Z,4.80
2019-04-21T14:03:35.462Z,4.10
2019-04-21T14:06:04.591Z,4.50
2019-04-21T14:08:33.623Z,4.53
2019-04-21T14:11:02.277Z,4.07
2019-04-21T14:13:32.176Z,4.63
2019-04-21T14:16:02.150Z,4.37
2019-04-21T14:18:31.010Z,5.17
2019-04-21T14:21:00.914Z,4.60
2019-04-21T14:23:36.028Z,5.00
2019-04-21T14:26:01.640Z,4.30
2019-04-21T14:28:30.371Z,4.37
2019-04-21T14:30:59.122Z,4.80
2019-04-21T14:33:27.981Z,4.47
2019-04-21T14:35:56.814Z,4.93
2019-04-21T14:38:26.775Z,4.77
2019-04-21T14:40:56.464Z,5.20
2019-04-21T14:43:25.988Z,4.53
2019-04-21T14:46:09.078Z,4.47
2019-04-21T14:48:48.690Z,4.80
2019-04-21T14:51:19.080Z,4.37
2019-04-21T14:53:56.342Z,4.57
2019-04-21T14:56:29.159Z,4.80
2019-04-21T14:58:59.497Z,4.20
2019-04-21T15:01:28.414Z,4.70
2019-04-21T15:03:57.543Z,4.27
2019-04-21T15:06:27.399Z,4.10
2019-04-21T15:08:57.433Z,4.20
2019-04-21T15:11:26.404Z,5.70
2019-04-21T15:13:55.927Z,4.57
2019-04-21T15:16:24.976Z,4.40
2019-04-21T15:18:54.709Z,4.43
2019-04-21T15:21:23.597Z,4.80
2019-04-21T15:23:52.169Z,4.73
2019-04-21T15:26:22.016Z,4.53
2019-04-21T15:28:51.043Z,3.93
2019-04-21T15:31:28.778Z,4.47
2019-04-21T15:33:50.252Z,4.43
2019-04-21T15:36:18.865Z,3.80
2019-04-21T15:38:47.866Z,4.03
2019-04-21T15:41:16.594Z,4.03
2019-04-21T15:43:46.681Z,3.90
2019-04-21T15:46:15.394Z,3.87
2019-04-21T15:48:44.745Z,3.60
2019-04-21T15:51:13.742Z,4.30
2019-04-21T15:53:44.041Z,3.63
2019-04-21T15:56:23.032Z,4.03
2019-04-21T15:58:56.745Z,4.00
2019-04-21T16:01:28.701Z,4.30
2019-04-21T16:04:02.101Z,3.33
2019-04-21T16:06:31.904Z,4.03
2019-04-21T16:09:02.513Z,4.40
2019-04-21T16:11:31.637Z,4.00
2019-04-21T16:14:01.808Z,3.90
2019-04-21T16:16:32.669Z,4.30
2019-04-21T16:19:06.114Z,3.67
2019-04-21T16:21:38.390Z,4.20
2019-04-21T16:24:04.578Z,3.33
2019-04-21T16:26:34.978Z,3.97
2019-04-21T16:29:04.922Z,4.20
2019-04-21T16:31:42.689Z,3.80
2019-04-21T16:34:07.235Z,3.97
2019-04-21T16:36:36.024Z,3.83
2019-04-21T16:39:07.364Z,3.50
2019-04-21T16:41:40.334Z,4.03
2019-04-21T16:44:11.333Z,3.50
2019-04-21T16:46:43.264Z,4.00
2019-04-21T16:49:25.441Z,3.63
2019-04-21T16:52:14.097Z,3.50
2019-04-21T16:54:44.419Z,3.40
2019-04-21T16:57:35.569Z,4.30
2019-04-21T17:00:10.780Z,3.93
2019-04-21T17:02:40.589Z,3.70
2019-04-21T17:05:09.967Z,3.50
2019-04-21T17:07:40.830Z,3.70
2019-04-21T17:10:10.707Z,3.40
2019-04-21T17:12:41.748Z,3.37
2019-04-21T17:15:28.233Z,3.60
2019-04-21T17:18:05.512Z,3.70
2019-04-21T17:20:30.055Z,3.70
2019-04-21T17:22:45.724Z,3.50
2019-04-21T17:25:16.124Z,3.77
2019-04-21T17:27:44.980Z,3.60
2019-04-21T17:30:17.094Z,3.20
2019-04-21T17:32:49.546Z,3.50
2019-04-21T17:35:19.353Z,3.47
2019-04-21T17:37:48.082Z,4.57
2019-04-21T17:40:26.170Z,4.30
2019-04-21T17:43:02.027Z,3.77
2019-04-21T17:45:27.032Z,4.17
2019-04-21T17:48:04.612Z,4.23
2019-04-21T17:50:31.766Z,3.73
2019-04-21T17:53:30.441Z,4.27
2019-04-21T17:56:15.276Z,3.43
2019-04-21T17:58:48.679Z,3.73
2019-04-21T18:04:15.562Z,4.00
2019-04-21T18:06:50.186Z,4.13
2019-04-21T18:09:40.450Z,3.50
2019-04-21T18:12:03.136Z,3.33
2019-04-21T18:14:18.994Z,3.33
2019-04-21T18:16:51.649Z,3.50
2019-04-21T18:19:20.561Z,3.07
2019-04-21T18:22:06.518Z,3.80
2019-04-21T18:24:42.803Z,3.60
2019-04-21T18:27:07.445Z,3.40
2019-04-21T18:29:34.689Z,4.20
2019-04-21T18:32:03.575Z,4.60
2019-04-21T18:34:42.821Z,3.90
2019-04-21T18:37:18.598Z,3.47
2019-04-21T18:40:00.847Z,3.37
2019-04-21T18:42:48.130Z,4.27
2019-04-21T18:45:45.484Z,4.00
2019-04-21T18:47:55.467Z,3.80
2019-04-21T18:50:39.129Z,4.50
2019-04-21T18:53:24.142Z,4.50
2019-04-21T18:55:46.453Z,4.17
2019-04-21T18:58:12.460Z,4.50
2019-04-21T19:00:43.477Z,3.67
2019-04-21T19:03:13.408Z,3.50
2019-04-21T19:05:47.780Z,3.73
2019-04-21T19:08:26.434Z,3.50
2019-04-21T19:11:02.535Z,3.90
2019-04-21T19:13:53.580Z,4.00
2019-04-21T19:16:23.932Z,3.70
2019-04-21T19:18:43.350Z,3.50
2019-04-21T19:21:02.714Z,3.93
2019-04-21T19:23:45.702Z,3.80
2019-04-21T19:26:18.963Z,3.40
2019-04-21T19:28:41.938Z,3.50
2019-04-21T19:31:11.045Z,3.10
2019-04-21T19:33:31.002Z,3.57
2019-04-21T19:35:49.656Z,3.50
2019-04-21T19:38:30.576Z,3.57
2019-04-21T19:41:03.999Z,3.73
2019-04-21T19:43:41.718Z,4.30
2019-04-21T19:46:13.900Z,3.13
2019-04-21T19:48:56.566Z,4.07
2019-04-21T19:51:15.053Z,4.20
2019-04-21T19:53:42.104Z,3.70
2019-04-21T19:55:58.305Z,3.43
2019-04-21T19:58:33.005Z,4.10
2019-04-21T20:00:57.647Z,3.73
2019-04-21T20:03:26.420Z,4.20
2019-04-21T20:06:07.095Z,3.70
2019-04-21T20:08:38.916Z,4.20
2019-04-21T20:11:17.982Z,3.97
2019-04-21T20:14:03.353Z,3.70
2019-04-21T20:16:19.115Z,3.37
2019-04-21T20:18:37.908Z,3.60
2019-04-21T20:20:58.663Z,3.50
2019-04-21T20:23:31.944Z,4.10
2019-04-21T20:26:02.418Z,4.27
2019-04-21T20:28:44.342Z,3.50
2019-04-21T20:31:18.889Z,3.67
2019-04-21T20:33:53.910Z,3.97
2019-04-21T20:36:21.360Z,3.63
2019-04-21T20:38:42.242Z,3.30
2019-04-21T20:41:19.710Z,3.80
2019-04-21T20:43:54.286Z,3.40
2019-04-21T20:46:16.664Z,3.40
2019-04-21T20:48:45.257Z,4.17
2019-04-21T20:51:23.530Z,4.83
2019-04-21T20:53:50.603Z,3.67
2019-04-21T20:56:13.216Z,3.33
2019-04-21T20:58:53.836Z,3.77
2019-04-21T21:01:32.246Z,3.43
2019-04-21T21:03:48.909Z,4.30
2019-04-21T21:06:21.813Z,3.67
2019-04-21T21:08:52.202Z,3.73
2019-04-21T21:11:24.247Z,3.93
2019-04-21T21:13:53.235Z,4.37
2019-04-21T21:16:29.713Z,4.13
2019-04-21T21:19:03.747Z,3.67
2019-04-21T21:21:21.764Z,3.80
2019-04-21T21:23:52.739Z,3.10
2019-04-21T21:26:26.422Z,3.70
2019-04-21T21:28:51.989Z,3.83
2019-04-21T21:31:24.881Z,3.70
2019-04-21T21:34:06.314Z,4.13
2019-04-21T21:36:24.696Z,3.97
2019-04-21T21:39:01.382Z,3.60
2019-04-21T21:41:19.975Z,3.80
2019-04-21T21:43:42.160Z,3.63
2019-04-21T21:46:32.378Z,3.50
2019-04-21T21:48:53.616Z,3.30
2019-04-21T21:51:22.818Z,4.30
2019-04-21T21:53:45.366Z,3.77
2019-04-21T21:56:14.526Z,3.73
2019-04-21T21:58:46.142Z,3.90
2019-04-21T22:01:15.718Z,3.57
2019-04-21T22:03:47.267Z,3.37
2019-04-21T22:06:22.681Z,4.47
2019-04-21T22:08:48.313Z,4.00
2019-04-21T22:11:17.991Z,3.50
2019-04-21T22:13:54.787Z,3.70
2019-04-21T22:16:19.960Z,3.97
2019-04-21T22:19:17.014Z,4.00
2019-04-21T22:21:42.871Z,3.57
2019-04-21T22:24:00.244Z,4.40
2019-04-21T22:26:25.091Z,4.20
2019-04-21T22:28:53.992Z,3.63
2019-04-21T22:31:26.887Z,4.30
2019-04-21T22:33:55.754Z,3.60
2019-04-21T22:36:36.556Z,3.57
2019-04-21T22:39:17.638Z,4.07
2019-04-21T22:41:31.006Z,3.80
2019-04-21T22:43:55.567Z,4.07
2019-04-21T22:46:24.409Z,4.33
2019-04-21T22:48:57.154Z,3.30
2019-04-21T22:51:30.528Z,4.03
2019-04-21T22:53:55.831Z,3.63
2019-04-21T22:56:29.625Z,3.90
2019-04-21T22:58:55.004Z,4.53
2019-04-21T23:01:34.644Z,3.63
2019-04-21T23:04:00.383Z,4.43
2019-04-21T23:06:29.057Z,3.70
2019-04-21T23:08:56.959Z,3.80
2019-04-21T23:11:28.108Z,3.77
2019-04-21T23:14:03.745Z,4.67
2019-04-21T23:16:35.274Z,3.73
2019-04-21T23:19:17.011Z,4.10
2019-04-21T23:21:51.465Z,3.70
2019-04-21T23:24:14.831Z,3.53
2019-04-21T23:26:41.962Z,3.80
2019-04-21T23:29:17.362Z,3.30
2019-04-21T23:31:51.761Z,4.33
2019-04-21T23:34:00.213Z,3.77
2019-04-21T23:36:32.227Z,3.80
2019-04-21T23:38:59.041Z,3.97
2019-04-21T23:41:39.040Z,4.33
2019-04-21T23:44:05.810Z,4.60
2019-04-21T23:46:34.417Z,3.70
2019-04-21T23:49:15.050Z,4.33
2019-04-21T23:51:41.080Z,4.03
2019-04-21T23:54:01.618Z,4.63
2019-04-21T23:56:36.830Z,4.30
2019-04-21T23:59:04.126Z,4.10
