createdAt,value
2019-03-03T00:01:23.153Z,5.00
2019-03-03T00:03:52.666Z,5.07
2019-03-03T00:06:22.187Z,5.11
2019-03-03T00:08:52.144Z,5.15
2019-03-03T00:11:21.655Z,5.19
2019-03-03T00:13:51.306Z,5.23
2019-03-03T00:16:21.325Z,5.25
2019-03-03T00:18:50.867Z,5.28
2019-03-03T00:21:20.377Z,5.31
2019-03-03T00:23:50.172Z,5.36
2019-03-03T00:26:19.705Z,5.38
2019-03-03T00:28:49.217Z,5.42
2019-03-03T00:31:21.929Z,5.44
2019-03-03T00:33:51.446Z,5.48
2019-03-03T00:36:21.328Z,5.52
2019-03-03T00:38:55.272Z,5.55
2019-03-03T00:41:29.482Z,5.59
2019-03-03T00:44:00.635Z,5.62
2019-03-03T00:46:34.235Z,5.62
2019-03-03T00:49:08.086Z,5.65
2019-03-03T00:51:39.252Z,5.66
2019-03-03T00:54:19.235Z,5.67
2019-03-03T00:57:02.296Z,5.71
2019-03-03T00:59:35.919Z,5.74
2019-03-03T01:02:07.142Z,5.78
2019-03-03T01:04:36.421Z,5.82
2019-03-03T01:07:19.799Z,5.84
2019-03-03T01:09:51.752Z,5.85
2019-03-03T01:12:37.836Z,5.88
2019-03-03T01:15:20.974Z,5.93
2019-03-03T01:17:52.152Z,5.96
2019-03-03T01:20:25.981Z,6.01
2019-03-03T01:23:07.518Z,6.00
2019-03-03T01:25:37.046Z,5.98
2019-03-03T01:28:06.564Z,5.95
2019-03-03T01:30:36.113Z,5.95
2019-03-03T01:33:05.799Z,5.94
2019-03-03T01:35:35.390Z,5.94
2019-03-03T01:38:05.423Z,5.93
2019-03-03T01:40:34.938Z,5.90
2019-03-03T01:43:04.624Z,5.88
2019-03-03T01:45:34.167Z,5.86
2019-03-03T01:48:04.119Z,5.86
2019-03-03T01:50:33.637Z,5.90
2019-03-03T01:53:03.310Z,5.89
2019-03-03T01:55:33.413Z,5.91
2019-03-03T01:58:02.918Z,5.91
2019-03-03T02:00:32.549Z,5.91
2019-03-03T02:03:02.136Z,5.92
2019-03-03T02:05:31.659Z,5.91
2019-03-03T02:08:01.392Z,5.92
2019-03-03T02:10:31.042Z,5.91
2019-03-03T02:13:00.562Z,5.93
2019-03-03T02:15:31.164Z,5.94
2019-03-03T02:18:00.698Z,5.94
2019-03-03T02:20:30.223Z,5.95
2019-03-03T02:22:59.753Z,5.97
2019-03-03T02:25:29.342Z,5.98
2019-03-03T02:27:58.870Z,6.01
2019-03-03T02:30:28.402Z,6.04
2019-03-03T02:32:57.938Z,6.06
2019-03-03T02:35:27.530Z,6.08
2019-03-03T02:37:57.331Z,6.10
2019-03-03T02:40:26.845Z,6.14
2019-03-03T02:42:56.363Z,6.15
2019-03-03T02:45:26.098Z,6.15
2019-03-03T02:47:55.617Z,6.16
2019-03-03T02:50:25.134Z,6.15
2019-03-03T02:52:54.662Z,6.14
2019-03-03T02:55:24.183Z,6.14
2019-03-03T02:57:54.559Z,6.15
2019-03-03T03:00:25.758Z,6.15
2019-03-03T03:02:56.923Z,6.15
2019-03-03T03:05:44.329Z,6.16
2019-03-03T03:08:15.478Z,6.17
2019-03-03T03:10:55.468Z,6.18
2019-03-03T03:13:24.764Z,6.18
2019-03-03T03:15:55.922Z,6.18
2019-03-03T03:18:35.697Z,6.17
2019-03-03T03:21:10.539Z,6.18
2019-03-03T03:23:44.276Z,6.19
2019-03-03T03:26:33.222Z,6.20
2019-03-03T03:29:16.381Z,6.19
2019-03-03T03:31:56.513Z,6.17
2019-03-03T03:34:45.547Z,6.16
2019-03-03T03:37:19.465Z,6.16
2019-03-03T03:39:56.746Z,6.16
2019-03-03T03:42:39.760Z,6.17
2019-03-03T03:45:25.197Z,6.18
2019-03-03T03:48:05.043Z,6.21
2019-03-03T03:50:49.734Z,6.23
2019-03-03T03:53:28.292Z,6.24
2019-03-03T03:56:15.606Z,6.25
2019-03-03T03:58:55.559Z,6.24
2019-03-03T04:01:35.702Z,6.19
2019-03-03T04:04:09.653Z,6.14
2019-03-03T04:06:43.621Z,6.11
2019-03-03T04:09:16.588Z,6.09
2019-03-03T04:11:57.004Z,6.12
2019-03-03T04:14:28.186Z,6.19
2019-03-03T04:17:08.532Z,6.24
2019-03-03T04:19:42.891Z,6.31
2019-03-03T04:22:19.976Z,6.36
2019-03-03T04:25:07.413Z,6.41
2019-03-03T04:27:38.561Z,6.45
2019-03-03T04:30:15.127Z,6.51
2019-03-03T04:32:48.748Z,6.55
2019-03-03T04:35:19.906Z,6.59
2019-03-03T04:37:51.078Z,6.63
2019-03-03T04:40:22.220Z,6.67
2019-03-03T04:42:58.964Z,6.70
2019-03-03T04:45:36.224Z,6.74
2019-03-03T04:48:13.492Z,6.78
2019-03-03T04:50:57.563Z,6.81
2019-03-03T04:53:31.184Z,6.85
2019-03-03T04:56:00.466Z,6.88
2019-03-03T04:58:38.251Z,6.91
2019-03-03T05:01:25.241Z,6.92
2019-03-03T05:04:14.988Z,6.96
2019-03-03T05:06:54.797Z,6.99
2019-03-03T05:09:40.796Z,7.03
2019-03-03T05:12:18.545Z,7.06
2019-03-03T05:14:48.126Z,7.11
2019-03-03T05:17:19.270Z,7.14
2019-03-03T05:19:50.448Z,7.17
2019-03-03T05:22:19.982Z,7.22
2019-03-03T05:24:49.507Z,7.25
2019-03-03T05:27:19.049Z,7.29
2019-03-03T05:29:48.559Z,7.32
2019-03-03T05:32:18.082Z,7.34
2019-03-03T05:34:47.623Z,7.36
2019-03-03T05:37:17.152Z,7.38
2019-03-03T05:39:46.690Z,7.39
2019-03-03T05:42:16.197Z,7.38
2019-03-03T05:44:45.700Z,7.41
2019-03-03T05:47:15.241Z,7.40
2019-03-03T05:49:44.770Z,7.43
2019-03-03T05:52:14.297Z,7.43
2019-03-03T05:54:43.807Z,7.46
2019-03-03T05:57:13.327Z,7.47
2019-03-03T05:59:42.864Z,7.47
2019-03-03T06:02:12.386Z,7.48
2019-03-03T06:04:41.925Z,7.51
2019-03-03T06:07:11.439Z,7.55
2019-03-03T06:09:40.969Z,7.58
2019-03-03T06:12:10.527Z,7.62
2019-03-03T06:14:40.025Z,7.65
2019-03-03T06:17:09.752Z,7.71
2019-03-03T06:19:39.266Z,7.74
2019-03-03T06:22:08.784Z,7.80
2019-03-03T06:24:38.310Z,7.85
2019-03-03T06:27:07.823Z,7.90
2019-03-03T06:29:37.787Z,7.96
2019-03-03T06:32:07.294Z,8.02
2019-03-03T06:34:36.805Z,8.07
2019-03-03T06:37:06.329Z,8.12
2019-03-03T06:39:35.871Z,8.18
2019-03-03T06:42:05.471Z,8.24
2019-03-03T06:44:34.981Z,8.29
2019-03-03T06:47:04.519Z,8.34
2019-03-03T06:49:34.052Z,8.39
2019-03-03T06:52:03.554Z,8.44
2019-03-03T06:54:33.468Z,8.50
2019-03-03T06:57:02.992Z,8.56
2019-03-03T06:59:32.486Z,8.61
2019-03-03T07:02:02.029Z,8.68
2019-03-03T07:04:31.531Z,8.73
2019-03-03T07:07:01.052Z,8.79
2019-03-03T07:09:30.843Z,8.83
2019-03-03T07:12:00.386Z,8.89
2019-03-03T07:14:29.921Z,8.94
2019-03-03T07:16:59.427Z,8.99
2019-03-03T07:19:28.944Z,9.07
2019-03-03T07:21:58.511Z,9.11
2019-03-03T07:24:28.016Z,9.16
2019-03-03T07:26:57.555Z,9.22
2019-03-03T07:29:27.065Z,9.28
2019-03-03T07:31:56.987Z,9.34
2019-03-03T07:34:26.489Z,9.39
2019-03-03T07:36:55.998Z,9.44
2019-03-03T07:39:25.519Z,9.49
2019-03-03T07:41:55.053Z,9.55
2019-03-03T07:44:24.574Z,9.65
2019-03-03T07:46:54.083Z,9.76
2019-03-03T07:49:23.584Z,9.85
2019-03-03T07:51:53.135Z,9.97
2019-03-03T07:54:22.665Z,10.05
2019-03-03T07:56:52.220Z,10.13
2019-03-03T07:59:21.762Z,10.17
2019-03-03T08:01:51.239Z,10.19
2019-03-03T08:04:20.779Z,10.25
2019-03-03T08:06:50.376Z,10.30
2019-03-03T08:09:20.077Z,10.38
2019-03-03T08:11:49.603Z,10.49
2019-03-03T08:14:19.134Z,10.58
2019-03-03T08:16:48.672Z,10.68
2019-03-03T08:19:18.193Z,10.77
2019-03-03T08:21:47.735Z,10.83
2019-03-03T08:24:17.257Z,10.97
2019-03-03T08:26:46.801Z,11.11
2019-03-03T08:29:16.344Z,11.23
2019-03-03T08:31:45.874Z,11.26
2019-03-03T08:34:15.527Z,11.31
2019-03-03T08:36:45.052Z,11.38
2019-03-03T08:39:14.568Z,11.54
2019-03-03T08:41:45.785Z,11.69
2019-03-03T08:44:16.943Z,11.78
2019-03-03T08:46:48.159Z,11.78
2019-03-03T08:49:24.895Z,11.70
2019-03-03T08:51:56.400Z,11.61
2019-03-03T08:54:27.652Z,11.57
2019-03-03T08:57:01.873Z,11.56
2019-03-03T08:59:33.047Z,11.59
2019-03-03T09:02:19.237Z,11.58
2019-03-03T09:04:52.877Z,11.60
2019-03-03T09:07:24.059Z,11.47
2019-03-03T09:10:13.241Z,11.33
2019-03-03T09:12:47.083Z,11.31
2019-03-03T09:15:16.372Z,11.36
2019-03-03T09:17:47.536Z,11.38
2019-03-03T09:20:19.637Z,11.36
2019-03-03T09:22:50.796Z,11.33
2019-03-03T09:25:33.809Z,11.28
2019-03-03T09:28:05.568Z,11.25
2019-03-03T09:30:37.977Z,11.23
2019-03-03T09:33:20.898Z,11.21
2019-03-03T09:35:54.934Z,11.23
2019-03-03T09:38:29.136Z,11.30
2019-03-03T09:41:10.412Z,11.39
2019-03-03T09:43:43.989Z,11.47
2019-03-03T09:46:21.410Z,11.54
2019-03-03T09:48:55.352Z,11.58
2019-03-03T09:51:32.458Z,11.64
2019-03-03T09:54:21.853Z,11.74
2019-03-03T09:57:00.514Z,11.84
2019-03-03T09:59:47.548Z,11.89
2019-03-03T10:02:18.731Z,11.90
2019-03-03T10:04:56.847Z,11.92
2019-03-03T10:07:28.030Z,11.90
2019-03-03T10:09:59.199Z,11.85
2019-03-03T10:12:48.350Z,11.85
2019-03-03T10:15:25.458Z,11.87
2019-03-03T10:17:59.632Z,11.90
2019-03-03T10:20:30.816Z,11.93
2019-03-03T10:23:01.974Z,11.95
2019-03-03T10:25:41.812Z,11.96
2019-03-03T10:28:29.149Z,11.97
2019-03-03T10:31:00.362Z,11.96
2019-03-03T10:33:44.893Z,11.93
2019-03-03T10:36:32.345Z,11.89
2019-03-03T10:39:09.440Z,11.94
2019-03-03T10:41:43.744Z,11.96
2019-03-03T10:44:17.608Z,12.08
2019-03-03T10:47:04.754Z,12.11
2019-03-03T10:49:44.960Z,12.13
2019-03-03T10:52:16.172Z,12.15
2019-03-03T10:54:59.383Z,12.12
2019-03-03T10:57:33.739Z,12.04
2019-03-03T11:00:04.900Z,11.99
2019-03-03T11:02:41.810Z,11.99
2019-03-03T11:05:20.137Z,12.05
2019-03-03T11:07:51.507Z,12.20
2019-03-03T11:10:28.565Z,12.34
2019-03-03T11:13:17.779Z,12.54
2019-03-03T11:16:00.869Z,12.69
2019-03-03T11:18:32.353Z,12.75
2019-03-03T11:21:01.658Z,12.86
2019-03-03T11:23:32.847Z,12.88
2019-03-03T11:26:18.873Z,12.88
2019-03-03T11:28:50.044Z,12.87
2019-03-03T11:31:28.314Z,12.82
2019-03-03T11:34:11.545Z,12.79
2019-03-03T11:36:42.737Z,12.80
2019-03-03T11:39:32.834Z,12.80
2019-03-03T11:42:19.803Z,12.79
2019-03-03T11:44:51.954Z,12.77
2019-03-03T11:47:35.020Z,12.68
2019-03-03T11:50:19.682Z,12.64
2019-03-03T11:52:56.418Z,12.64
2019-03-03T11:55:30.289Z,12.62
2019-03-03T11:58:01.468Z,12.53
2019-03-03T12:00:35.472Z,12.46
2019-03-03T12:03:07.595Z,12.39
2019-03-03T12:05:55.167Z,12.28
2019-03-03T12:08:42.310Z,12.20
2019-03-03T12:11:17.895Z,12.10
2019-03-03T12:13:59.130Z,11.99
2019-03-03T12:16:33.019Z,11.94
2019-03-03T12:19:07.486Z,11.85
2019-03-03T12:21:36.765Z,11.80
2019-03-03T12:24:19.932Z,11.78
2019-03-03T12:27:08.933Z,11.81
2019-03-03T12:29:40.115Z,11.87
2019-03-03T12:32:16.756Z,11.91
2019-03-03T12:34:59.908Z,11.96
2019-03-03T12:37:31.075Z,11.96
2019-03-03T12:40:18.175Z,11.97
2019-03-03T12:42:55.140Z,12.02
2019-03-03T12:45:29.034Z,12.06
2019-03-03T12:48:09.034Z,12.11
2019-03-03T12:50:45.713Z,12.13
2019-03-03T12:53:19.344Z,12.17
2019-03-03T12:55:48.634Z,12.23
2019-03-03T12:58:26.840Z,12.29
2019-03-03T13:01:07.302Z,12.28
2019-03-03T13:03:47.543Z,12.30
2019-03-03T13:06:27.685Z,12.35
2019-03-03T13:09:07.844Z,12.39
2019-03-03T13:11:51.042Z,12.42
2019-03-03T13:14:23.515Z,12.43
2019-03-03T13:17:10.581Z,12.41
2019-03-03T13:19:50.574Z,12.35
2019-03-03T13:22:25.540Z,12.28
2019-03-03T13:24:56.734Z,12.24
2019-03-03T13:27:46.228Z,12.19
2019-03-03T13:30:20.003Z,12.15
2019-03-03T13:32:49.298Z,12.16
2019-03-03T13:35:37.152Z,12.20
2019-03-03T13:38:25.561Z,12.27
2019-03-03T13:40:57.361Z,12.30
2019-03-03T13:43:26.968Z,12.32
2019-03-03T13:45:56.670Z,12.31
2019-03-03T13:48:26.212Z,12.31
2019-03-03T13:50:55.898Z,12.33
2019-03-03T13:53:25.629Z,12.32
2019-03-03T13:55:55.223Z,12.35
2019-03-03T13:58:24.751Z,12.38
2019-03-03T14:00:54.355Z,12.41
2019-03-03T14:03:23.975Z,12.45
2019-03-03T14:05:53.561Z,12.50
2019-03-03T14:08:23.171Z,12.56
2019-03-03T14:10:52.709Z,12.61
2019-03-03T14:13:22.220Z,12.61
2019-03-03T14:15:51.760Z,12.63
2019-03-03T14:18:21.343Z,12.63
2019-03-03T14:20:50.893Z,12.59
2019-03-03T14:23:20.434Z,12.56
2019-03-03T14:25:50.020Z,12.50
2019-03-03T14:28:19.722Z,12.46
2019-03-03T14:30:49.262Z,12.39
2019-03-03T14:33:18.801Z,12.30
2019-03-03T14:35:48.651Z,12.21
2019-03-03T14:38:18.182Z,12.15
2019-03-03T14:40:47.764Z,12.10
2019-03-03T14:43:17.341Z,12.08
2019-03-03T14:45:46.895Z,12.06
2019-03-03T14:48:16.458Z,12.03
2019-03-03T14:50:46.219Z,11.97
2019-03-03T14:53:15.923Z,11.91
2019-03-03T14:55:45.464Z,11.86
2019-03-03T14:58:14.998Z,11.77
2019-03-03T15:00:44.532Z,11.70
2019-03-03T15:03:14.421Z,11.62
2019-03-03T15:05:43.960Z,11.54
2019-03-03T15:08:13.501Z,11.44
2019-03-03T15:10:43.107Z,11.34
2019-03-03T15:13:12.734Z,11.26
2019-03-03T15:15:42.324Z,11.15
2019-03-03T15:18:11.912Z,11.05
2019-03-03T15:20:41.467Z,10.93
2019-03-03T15:23:10.994Z,10.84
2019-03-03T15:25:40.557Z,10.75
2019-03-03T15:28:10.217Z,10.67
2019-03-03T15:30:39.826Z,10.61
2019-03-03T15:33:09.350Z,10.57
2019-03-03T15:35:38.877Z,10.52
2019-03-03T15:38:08.557Z,10.48
2019-03-03T15:40:38.145Z,10.45
2019-03-03T15:43:07.702Z,10.42
2019-03-03T15:45:37.229Z,10.39
2019-03-03T15:48:06.821Z,10.35
2019-03-03T15:50:39.185Z,10.32
2019-03-03T15:53:08.784Z,10.30
2019-03-03T15:55:38.312Z,10.28
2019-03-03T15:58:07.853Z,10.24
2019-03-03T16:00:40.897Z,10.20
2019-03-03T16:03:10.527Z,10.17
2019-03-03T16:05:40.038Z,10.13
2019-03-03T16:08:09.654Z,10.10
2019-03-03T16:10:39.198Z,10.05
2019-03-03T16:13:08.789Z,10.03
2019-03-03T16:15:38.333Z,10.01
2019-03-03T16:18:08.670Z,9.97
2019-03-03T16:20:38.229Z,9.94
2019-03-03T16:23:07.757Z,9.92
2019-03-03T16:25:37.286Z,9.89
2019-03-03T16:28:06.834Z,9.86
2019-03-03T16:30:36.372Z,9.83
2019-03-03T16:33:05.936Z,9.82
2019-03-03T16:35:35.487Z,9.79
2019-03-03T16:38:05.070Z,9.77
2019-03-03T16:40:39.620Z,9.74
2019-03-03T16:43:06.102Z,9.72
2019-03-03T16:45:35.761Z,9.69
2019-03-03T16:48:05.551Z,9.66
2019-03-03T16:50:35.088Z,9.64
2019-03-03T16:53:04.834Z,9.62
2019-03-03T16:55:34.371Z,9.63
2019-03-03T16:58:03.986Z,9.64
2019-03-03T17:00:33.575Z,9.64
2019-03-03T17:03:03.303Z,9.63
2019-03-03T17:05:32.817Z,9.63
2019-03-03T17:08:02.342Z,9.62
2019-03-03T17:10:31.902Z,9.60
2019-03-03T17:13:01.437Z,9.61
2019-03-03T17:15:31.202Z,9.61
2019-03-03T17:18:00.844Z,9.62
2019-03-03T17:20:30.366Z,9.63
2019-03-03T17:22:59.878Z,9.62
2019-03-03T17:25:29.994Z,9.62
2019-03-03T17:27:59.528Z,9.62
2019-03-03T17:30:29.604Z,9.64
2019-03-03T17:32:59.147Z,9.64
2019-03-03T17:35:28.694Z,9.63
2019-03-03T17:37:58.305Z,9.62
2019-03-03T17:40:28.749Z,9.63
2019-03-03T17:42:58.268Z,9.63
2019-03-03T17:45:27.858Z,9.63
2019-03-03T17:47:57.381Z,9.63
2019-03-03T17:50:31.114Z,9.62
2019-03-03T17:53:00.720Z,9.64
2019-03-03T17:55:30.240Z,9.63
2019-03-03T17:57:59.757Z,9.62
2019-03-03T18:00:34.622Z,9.62
2019-03-03T18:03:04.162Z,9.62
2019-03-03T18:05:33.694Z,9.61
2019-03-03T18:08:03.224Z,9.61
2019-03-03T18:10:33.678Z,9.62
2019-03-03T18:13:03.377Z,9.64
2019-03-03T18:15:32.953Z,9.65
2019-03-03T18:18:02.507Z,9.65
2019-03-03T18:20:32.064Z,9.66
2019-03-03T18:23:01.573Z,9.69
2019-03-03T18:25:31.190Z,9.70
2019-03-03T18:28:00.708Z,9.71
2019-03-03T18:30:32.029Z,9.73
2019-03-03T18:33:01.650Z,9.73
2019-03-03T18:35:31.251Z,9.73
2019-03-03T18:38:00.797Z,9.73
2019-03-03T18:40:30.325Z,9.74
2019-03-03T18:42:59.939Z,9.74
2019-03-03T18:45:29.602Z,9.75
2019-03-03T18:47:59.134Z,9.76
2019-03-03T18:50:30.486Z,9.76
2019-03-03T18:53:00.279Z,9.76
2019-03-03T18:55:29.861Z,9.75
2019-03-03T18:57:59.400Z,9.74
2019-03-03T19:00:32.696Z,9.75
2019-03-03T19:03:02.242Z,9.76
2019-03-03T19:05:31.759Z,9.78
2019-03-03T19:08:01.320Z,9.76
2019-03-03T19:10:40.510Z,9.78
2019-03-03T19:13:10.129Z,9.79
2019-03-03T19:15:39.727Z,9.81
2019-03-03T19:18:09.257Z,9.83
2019-03-03T19:20:38.791Z,9.84
2019-03-03T19:23:08.381Z,9.86
2019-03-03T19:25:38.082Z,9.86
2019-03-03T19:28:07.725Z,9.87
2019-03-03T19:30:37.261Z,9.88
2019-03-03T19:33:14.769Z,9.89
2019-03-03T19:35:45.129Z,9.89
2019-03-03T19:38:14.646Z,9.89
2019-03-03T19:40:44.226Z,9.90
2019-03-03T19:43:13.773Z,9.90
2019-03-03T19:45:46.668Z,9.93
2019-03-03T19:48:16.269Z,9.91
2019-03-03T19:50:46.015Z,9.90
2019-03-03T19:53:16.082Z,9.89
2019-03-03T19:55:45.605Z,9.89
2019-03-03T19:58:15.167Z,9.88
2019-03-03T20:00:45.393Z,9.88
2019-03-03T20:03:15.370Z,9.89
2019-03-03T20:05:45.045Z,9.88
2019-03-03T20:08:14.600Z,9.88
2019-03-03T20:10:44.116Z,9.87
2019-03-03T20:13:16.030Z,9.88
2019-03-03T20:15:45.784Z,9.90
2019-03-03T20:18:15.310Z,9.92
2019-03-03T20:20:44.840Z,9.96
2019-03-03T20:23:14.437Z,9.98
2019-03-03T20:25:44.225Z,10.00
2019-03-03T20:28:13.786Z,10.02
2019-03-03T20:30:44.764Z,10.05
2019-03-03T20:33:14.366Z,10.08
2019-03-03T20:35:43.961Z,10.10
2019-03-03T20:38:13.592Z,10.12
2019-03-03T20:40:43.110Z,10.14
2019-03-03T20:43:12.652Z,10.15
2019-03-03T20:45:42.258Z,10.18
2019-03-03T20:48:11.791Z,10.18
2019-03-03T20:50:41.350Z,10.21
2019-03-03T20:53:10.887Z,10.22
2019-03-03T20:55:40.407Z,10.22
2019-03-03T20:58:09.963Z,10.24
2019-03-03T21:00:39.565Z,10.25
2019-03-03T21:03:09.114Z,10.27
2019-03-03T21:05:38.653Z,10.29
2019-03-03T21:08:08.256Z,10.31
2019-03-03T21:10:37.958Z,10.33
2019-03-03T21:13:07.483Z,10.34
2019-03-03T21:15:37.030Z,10.34
2019-03-03T21:18:07.222Z,10.33
2019-03-03T21:20:36.747Z,10.33
2019-03-03T21:23:06.377Z,10.31
2019-03-03T21:25:35.904Z,10.32
2019-03-03T21:28:05.539Z,10.33
2019-03-03T21:30:35.231Z,10.34
2019-03-03T21:33:04.903Z,10.35
2019-03-03T21:35:34.477Z,10.36
2019-03-03T21:38:03.985Z,10.36
2019-03-03T21:40:33.586Z,10.35
2019-03-03T21:43:03.100Z,10.35
2019-03-03T21:45:32.627Z,10.34
2019-03-03T21:48:02.192Z,10.34
2019-03-03T21:50:33.248Z,10.33
2019-03-03T21:53:02.957Z,10.32
2019-03-03T21:55:32.538Z,10.32
2019-03-03T21:58:02.096Z,10.32
2019-03-03T22:00:40.900Z,10.33
2019-03-03T22:03:10.555Z,10.35
2019-03-03T22:05:40.087Z,10.35
2019-03-03T22:08:09.725Z,10.36
2019-03-03T22:10:39.456Z,10.34
2019-03-03T22:13:11.469Z,10.32
2019-03-03T22:15:41.088Z,10.30
2019-03-03T22:18:10.616Z,10.30
2019-03-03T22:20:40.185Z,10.27
2019-03-03T22:23:09.883Z,10.25
2019-03-03T22:25:39.421Z,10.20
2019-03-03T22:28:09.134Z,10.18
2019-03-03T22:30:38.662Z,10.15
2019-03-03T22:33:08.185Z,10.12
2019-03-03T22:35:37.724Z,10.07
2019-03-03T22:38:07.240Z,10.02
2019-03-03T22:40:37.519Z,9.97
2019-03-03T22:43:07.112Z,9.93
2019-03-03T22:45:36.701Z,9.90
2019-03-03T22:48:06.304Z,9.88
2019-03-03T22:50:35.872Z,9.85
2019-03-03T22:53:05.430Z,9.83
2019-03-03T22:55:40.222Z,9.83
2019-03-03T22:58:09.198Z,9.81
2019-03-03T23:00:55.761Z,9.79
2019-03-03T23:03:57.349Z,9.78
2019-03-03T23:07:04.846Z,9.77
2019-03-03T23:10:15.797Z,9.75
2019-03-03T23:13:26.401Z,9.76
2019-03-03T23:16:12.238Z,9.76
2019-03-03T23:19:25.839Z,9.75
2019-03-03T23:22:29.572Z,9.78
2019-03-03T23:25:38.775Z,9.79
2019-03-03T23:28:08.337Z,9.79
2019-03-03T23:30:37.854Z,9.81
2019-03-03T23:33:07.471Z,9.82
2019-03-03T23:35:36.971Z,9.83
2019-03-03T23:38:06.497Z,9.85
2019-03-03T23:40:36.042Z,9.86
2019-03-03T23:43:05.618Z,9.87
2019-03-03T23:45:35.346Z,9.92
2019-03-03T23:48:05.208Z,9.93
2019-03-03T23:50:34.743Z,9.95
2019-03-03T23:53:04.276Z,9.95
2019-03-03T23:55:33.803Z,9.94
2019-03-03T23:58:03.346Z,9.90
