createdAt,value
2022-08-07T00:00:26.019Z,101042.31
2022-08-07T00:03:05.988Z,101039.96
2022-08-07T00:05:37.596Z,101041.98
2022-08-07T00:08:07.834Z,101042.98
2022-08-07T00:10:47.611Z,101044.65
2022-08-07T00:13:24.091Z,101043.08
2022-08-07T00:15:54.872Z,101044.96
2022-08-07T00:18:25.941Z,101044.86
2022-08-07T00:21:01.790Z,101047.89
2022-08-07T00:23:34.758Z,101050.70
2022-08-07T00:26:18.718Z,101052.02
2022-08-07T00:28:55.755Z,101052.91
2022-08-07T00:31:38.111Z,101056.16
2022-08-07T00:34:10.631Z,101055.27
2022-08-07T00:36:43.269Z,101053.63
2022-08-07T00:39:16.545Z,101059.05
2022-08-07T00:42:02.283Z,101059.09
2022-08-07T00:44:34.737Z,101058.21
2022-08-07T00:47:06.487Z,101054.60
2022-08-07T00:50:18.979Z,101056.75
2022-08-07T00:52:33.348Z,101056.56
2022-08-07T00:55:10.574Z,101053.90
2022-08-07T00:57:44.521Z,101052.20
2022-08-07T01:00:24.753Z,101050.05
2022-08-07T01:02:52.555Z,101046.87
2022-08-07T01:05:21.190Z,101045.61
2022-08-07T01:07:52.730Z,101048.27
2022-08-07T01:10:23.503Z,101049.90
2022-08-07T01:12:54.634Z,101047.90
2022-08-07T01:16:00.896Z,101047.34
2022-08-07T01:18:17.728Z,101045.79
2022-08-07T01:21:22.509Z,101046.81
2022-08-07T01:23:52.465Z,101043.92
2022-08-07T01:26:23.471Z,101045.56
2022-08-07T01:28:55.692Z,101046.04
2022-08-07T01:31:42.827Z,101043.95
2022-08-07T01:34:17.922Z,101047.50
2022-08-07T01:36:58.091Z,101045.98
2022-08-07T01:39:40.736Z,101048.38
2022-08-07T01:42:37.966Z,101039.97
2022-08-07T01:45:18.110Z,101043.84
2022-08-07T01:48:20.950Z,101037.48
2022-08-07T01:50:42.998Z,101042.92
2022-08-07T01:53:21.113Z,101040.20
2022-08-07T01:56:03.366Z,101040.46
2022-08-07T01:58:40.941Z,101041.52
2022-08-07T02:01:25.485Z,101041.20
2022-08-07T02:04:11.841Z,101039.53
2022-08-07T02:06:44.271Z,101036.54
2022-08-07T02:09:52.428Z,101037.21
2022-08-07T02:12:29.265Z,101037.23
2022-08-07T02:15:01.466Z,101034.58
2022-08-07T02:17:39.388Z,101034.73
2022-08-07T02:20:19.740Z,101033.13
2022-08-07T02:22:57.428Z,101036.68
2022-08-07T02:26:10.770Z,101035.40
2022-08-07T02:28:24.695Z,101033.42
2022-08-07T02:30:56.471Z,101032.71
2022-08-07T02:33:41.915Z,101031.41
2022-08-07T02:36:30.015Z,101036.34
2022-08-07T02:39:09.241Z,101037.80
2022-08-07T02:41:50.534Z,101034.65
2022-08-07T02:44:27.746Z,101033.75
2022-08-07T02:47:06.475Z,101037.26
2022-08-07T02:49:58.202Z,101036.97
2022-08-07T02:52:33.793Z,101035.60
2022-08-07T02:55:15.411Z,101035.41
2022-08-07T02:58:02.771Z,101035.40
2022-08-07T03:00:35.172Z,101038.70
2022-08-07T03:03:07.308Z,101039.14
2022-08-07T03:05:45.753Z,101039.41
2022-08-07T03:08:17.893Z,101040.84
2022-08-07T03:10:56.809Z,101042.95
2022-08-07T03:13:29.391Z,101040.25
2022-08-07T03:16:08.189Z,101040.29
2022-08-07T03:18:36.268Z,101039.73
2022-08-07T03:21:08.797Z,101042.36
2022-08-07T03:24:20.820Z,101043.61
2022-08-07T03:26:33.687Z,101042.44
2022-08-07T03:29:11.311Z,101046.05
2022-08-07T03:31:46.818Z,101045.27
2022-08-07T03:34:22.245Z,101051.83
2022-08-07T03:36:54.908Z,101051.91
2022-08-07T03:39:46.127Z,101048.31
2022-08-07T03:42:18.864Z,101048.55
2022-08-07T03:44:53.377Z,101056.80
2022-08-07T03:47:22.679Z,101053.02
2022-08-07T03:49:52.480Z,101052.80
2022-08-07T03:52:30.790Z,101055.99
2022-08-07T03:55:07.342Z,101059.62
2022-08-07T03:58:32.979Z,101061.10
2022-08-07T04:00:33.875Z,101060.30
2022-08-07T04:03:05.233Z,101060.05
2022-08-07T04:05:39.384Z,101068.42
2022-08-07T04:08:12.220Z,101068.97
2022-08-07T04:10:42.295Z,101070.61
2022-08-07T04:13:15.441Z,101072.59
2022-08-07T04:15:45.394Z,101068.73
2022-08-07T04:18:56.709Z,101071.69
2022-08-07T04:21:03.702Z,101077.92
2022-08-07T04:23:43.225Z,101078.77
2022-08-07T04:26:28.379Z,101080.23
2022-08-07T04:28:58.516Z,101078.86
2022-08-07T04:32:02.296Z,101079.66
2022-08-07T04:34:17.282Z,101080.16
2022-08-07T04:36:52.315Z,101076.83
2022-08-07T04:39:25.808Z,101079.13
2022-08-07T04:41:54.596Z,101083.66
2022-08-07T04:44:22.739Z,101085.85
2022-08-07T04:47:04.936Z,101088.56
2022-08-07T04:49:57.902Z,101086.27
2022-08-07T04:52:46.938Z,101086.11
2022-08-07T04:58:10.608Z,101085.59
2022-08-07T04:58:49.716Z,101086.16
2022-08-07T05:01:36.919Z,101087.94
2022-08-07T05:04:17.862Z,101090.72
2022-08-07T05:07:09.679Z,101091.72
2022-08-07T05:10:13.908Z,101094.92
2022-08-07T05:14:44.510Z,101091.49
2022-08-07T05:15:53.577Z,101092.02
2022-08-07T05:18:44.150Z,101091.57
2022-08-07T05:21:14.682Z,101091.96
2022-08-07T05:23:50.116Z,101093.38
2022-08-07T05:26:24.182Z,101091.46
2022-08-07T05:28:59.468Z,101094.37
2022-08-07T05:31:37.848Z,101095.08
2022-08-07T05:34:12.142Z,101094.33
2022-08-07T05:36:49.133Z,101096.02
2022-08-07T05:40:14.055Z,101093.14
2022-08-07T05:42:15.163Z,101098.95
2022-08-07T05:45:14.475Z,101101.14
2022-08-07T05:48:01.198Z,101100.81
2022-08-07T05:50:34.163Z,101094.27
2022-08-07T05:53:03.256Z,101100.36
2022-08-07T05:56:03.774Z,101099.49
2022-08-07T05:58:36.013Z,101096.66
2022-08-07T06:01:10.437Z,101094.48
2022-08-07T06:03:53.992Z,101098.14
2022-08-07T06:06:29.703Z,101094.70
2022-08-07T06:09:04.672Z,101099.17
2022-08-07T06:11:35.009Z,101099.63
2022-08-07T06:14:13.094Z,101094.56
2022-08-07T06:16:56.176Z,101094.99
2022-08-07T06:19:51.959Z,101095.85
2022-08-07T06:22:23.392Z,101099.31
2022-08-07T06:25:01.090Z,101099.37
2022-08-07T06:28:00.336Z,101097.66
2022-08-07T06:30:31.988Z,101100.95
2022-08-07T06:33:10.008Z,101101.38
2022-08-07T06:35:48.175Z,101100.16
2022-08-07T06:38:31.566Z,101098.65
2022-08-07T06:41:03.399Z,101097.14
2022-08-07T06:43:39.506Z,101092.70
2022-08-07T06:46:15.295Z,101092.14
2022-08-07T06:48:59.995Z,101094.04
2022-08-07T06:51:36.115Z,101097.13
2022-08-07T06:55:29.150Z,101098.94
2022-08-07T06:57:09.183Z,101096.61
2022-08-07T07:00:12.995Z,101102.48
2022-08-07T07:02:53.942Z,101102.90
2022-08-07T07:06:03.652Z,101105.46
2022-08-07T07:08:12.696Z,101111.48
2022-08-07T07:10:54.633Z,101112.88
2022-08-07T07:13:56.102Z,101111.16
2022-08-07T07:16:30.231Z,101112.20
2022-08-07T07:19:04.078Z,101113.92
2022-08-07T07:22:04.761Z,101109.55
2022-08-07T07:24:32.045Z,101111.66
2022-08-07T07:27:03.341Z,101106.37
2022-08-07T07:29:40.315Z,101105.08
2022-08-07T07:32:25.971Z,101105.48
2022-08-07T07:34:58.026Z,101101.11
2022-08-07T07:37:47.398Z,101100.04
2022-08-07T07:40:20.408Z,101102.64
2022-08-07T07:42:55.457Z,101096.00
2022-08-07T07:46:36.936Z,101098.89
2022-08-07T07:48:34.786Z,101101.67
2022-08-07T07:51:08.447Z,101097.45
2022-08-07T07:53:51.867Z,101093.43
2022-08-07T07:56:29.996Z,101090.79
2022-08-07T07:59:05.997Z,101091.63
2022-08-07T08:02:03.857Z,101092.52
2022-08-07T08:04:28.113Z,101093.73
2022-08-07T08:06:56.203Z,101094.84
2022-08-07T08:09:29.135Z,101096.03
2022-08-07T08:12:03.060Z,101097.98
2022-08-07T08:14:34.249Z,101091.64
2022-08-07T08:17:32.357Z,101094.74
2022-08-07T08:20:19.315Z,101098.98
2022-08-07T08:23:08.366Z,101095.76
2022-08-07T08:25:56.243Z,101096.73
2022-08-07T08:28:38.031Z,101094.27
2022-08-07T08:31:15.774Z,101094.86
2022-08-07T08:33:49.908Z,101097.89
2022-08-07T08:36:29.915Z,101097.02
2022-08-07T08:39:02.104Z,101102.29
2022-08-07T08:41:57.758Z,101097.09
2022-08-07T08:44:33.569Z,101097.87
2022-08-07T08:47:14.035Z,101101.76
2022-08-07T08:50:28.570Z,101099.55
2022-08-07T08:53:21.664Z,101102.23
2022-08-07T08:55:58.643Z,101101.56
2022-08-07T08:58:50.641Z,101099.48
2022-08-07T09:01:40.047Z,101101.63
2022-08-07T09:04:28.871Z,101096.23
2022-08-07T09:07:23.133Z,101092.41
2022-08-07T09:10:29.372Z,101089.89
2022-08-07T09:13:36.763Z,101088.78
2022-08-07T09:16:29.856Z,101088.50
2022-08-07T09:19:51.377Z,101084.83
2022-08-07T09:24:28.473Z,101081.64
2022-08-07T09:25:30.417Z,101079.40
2022-08-07T09:28:05.343Z,101074.65
2022-08-07T09:31:17.120Z,101074.36
2022-08-07T09:34:07.922Z,101070.48
2022-08-07T09:36:53.175Z,101078.96
2022-08-07T09:39:55.559Z,101074.38
2022-08-07T09:42:41.066Z,101065.19
2022-08-07T09:47:49.986Z,101060.27
2022-08-07T09:48:56.029Z,101056.44
2022-08-07T09:52:16.325Z,101055.41
2022-08-07T09:54:58.940Z,101046.09
2022-08-07T09:57:58.475Z,101044.70
2022-08-07T10:00:32.532Z,101046.56
2022-08-07T10:04:06.452Z,101045.22
2022-08-07T10:06:35.662Z,101035.63
2022-08-07T10:09:59.207Z,101035.34
2022-08-07T10:12:52.653Z,101029.20
2022-08-07T10:15:37.542Z,101026.11
2022-08-07T10:18:17.608Z,101021.30
2022-08-07T10:21:50.736Z,101018.35
2022-08-07T10:24:46.062Z,101012.27
2022-08-07T10:27:27.194Z,101006.98
2022-08-07T10:30:27.170Z,101002.94
2022-08-07T10:34:06.033Z,101002.58
2022-08-07T10:36:50.630Z,100990.16
2022-08-07T10:40:03.421Z,100983.83
2022-08-07T10:42:58.371Z,100981.64
2022-08-07T10:45:45.386Z,100976.50
2022-08-07T10:48:35.441Z,100981.52
2022-08-07T10:51:16.874Z,100977.96
2022-08-07T10:54:30.747Z,100974.49
2022-08-07T10:57:10.768Z,100971.91
2022-08-07T10:59:53.256Z,100966.61
2022-08-07T11:02:32.981Z,100971.21
2022-08-07T11:05:24.139Z,100967.05
2022-08-07T11:08:11.821Z,100966.89
2022-08-07T11:10:55.410Z,100960.16
2022-08-07T11:14:46.353Z,100958.21
2022-08-07T11:17:09.006Z,100956.33
2022-08-07T11:19:53.344Z,100953.17
2022-08-07T11:22:45.908Z,100956.27
2022-08-07T11:25:42.532Z,100951.17
2022-08-07T11:28:29.910Z,100945.86
2022-08-07T11:31:35.016Z,100948.09
2022-08-07T11:34:36.765Z,100945.10
2022-08-07T11:37:57.389Z,100937.98
2022-08-07T11:40:39.446Z,100938.02
2022-08-07T11:43:54.640Z,100937.69
2022-08-07T11:46:38.010Z,100929.89
2022-08-07T11:49:51.494Z,100931.77
2022-08-07T11:52:35.722Z,100926.17
2022-08-07T11:56:13.936Z,100918.71
2022-08-07T11:58:38.537Z,100918.02
2022-08-07T12:01:29.479Z,100917.23
2022-08-07T12:04:38.280Z,100915.38
2022-08-07T12:07:26.951Z,100916.36
2022-08-07T12:09:55.374Z,100918.89
2022-08-07T12:12:26.673Z,100911.97
2022-08-07T12:15:01.977Z,100921.64
2022-08-07T12:17:57.827Z,100927.98
2022-08-07T12:20:36.517Z,100923.53
2022-08-07T12:23:21.443Z,100921.27
2022-08-07T12:26:29.035Z,100915.55
2022-08-07T12:28:58.551Z,100912.52
2022-08-07T12:32:02.236Z,100901.92
2022-08-07T12:34:36.181Z,100900.14
2022-08-07T12:37:08.427Z,100904.29
2022-08-07T12:39:51.468Z,100899.23
2022-08-07T12:42:27.519Z,100888.83
2022-08-07T12:44:59.089Z,100885.62
2022-08-07T12:47:32.830Z,100884.73
2022-08-07T12:50:38.954Z,100879.65
2022-08-07T12:53:22.015Z,100886.10
2022-08-07T12:56:09.250Z,100883.55
2022-08-07T12:58:44.453Z,100880.39
2022-08-07T13:01:32.356Z,100878.08
2022-08-07T13:04:31.573Z,100874.95
2022-08-07T13:08:14.674Z,100870.59
2022-08-07T13:10:37.897Z,100862.25
2022-08-07T13:13:48.212Z,100850.62
2022-08-07T13:16:27.117Z,100846.36
2022-08-07T13:19:11.482Z,100849.64
2022-08-07T13:21:57.501Z,100846.59
2022-08-07T13:24:43.883Z,100847.01
2022-08-07T13:28:12.576Z,100842.49
2022-08-07T13:30:41.425Z,100844.65
2022-08-07T13:34:33.179Z,100842.30
2022-08-07T13:36:30.228Z,100842.08
2022-08-07T13:39:12.651Z,100840.69
2022-08-07T13:41:50.353Z,100842.25
2022-08-07T13:44:34.561Z,100839.27
2022-08-07T13:47:09.842Z,100839.23
2022-08-07T13:50:36.632Z,100838.19
2022-08-07T13:52:41.170Z,100838.65
2022-08-07T13:55:26.511Z,100835.04
2022-08-07T13:58:31.820Z,100829.89
2022-08-07T14:01:21.915Z,100830.06
2022-08-07T14:04:07.005Z,100825.87
2022-08-07T14:06:40.065Z,100824.45
2022-08-07T14:09:17.043Z,100819.83
2022-08-07T14:12:10.506Z,100816.00
2022-08-07T14:14:47.899Z,100812.88
2022-08-07T14:18:12.196Z,100815.50
2022-08-07T14:20:43.777Z,100814.10
2022-08-07T14:23:31.728Z,100807.01
2022-08-07T14:26:23.654Z,100802.00
2022-08-07T14:29:05.922Z,100799.52
2022-08-07T14:31:56.539Z,100791.41
2022-08-07T14:34:30.897Z,100788.86
2022-08-07T14:37:03.167Z,100790.80
2022-08-07T14:40:17.120Z,100788.09
2022-08-07T14:42:32.253Z,100783.65
2022-08-07T14:47:58.619Z,100783.78
2022-08-07T14:50:29.219Z,100785.05
2022-08-07T14:53:09.725Z,100783.13
2022-08-07T14:55:55.863Z,100781.04
2022-08-07T14:58:29.005Z,100789.42
2022-08-07T15:01:00.061Z,100788.83
2022-08-07T15:03:52.875Z,100787.89
2022-08-07T15:12:09.683Z,100778.02
2022-08-07T15:14:56.072Z,100776.43
2022-08-07T15:17:54.614Z,100778.35
2022-08-07T15:20:31.216Z,100778.48
2022-08-07T15:23:20.322Z,100774.88
2022-08-07T15:25:56.374Z,100771.63
2022-08-07T15:32:00.886Z,100777.38
2022-08-07T15:34:14.788Z,100771.48
2022-08-07T15:37:03.911Z,100772.17
2022-08-07T15:39:57.070Z,100769.02
2022-08-07T15:42:43.703Z,100767.66
2022-08-07T15:45:20.647Z,100768.66
2022-08-07T15:51:08.263Z,100756.29
2022-08-07T15:53:53.193Z,100761.75
2022-08-07T15:56:38.229Z,100757.54
2022-08-07T15:59:16.418Z,100759.91
2022-08-07T16:02:01.743Z,100760.23
2022-08-07T16:04:33.508Z,100758.33
2022-08-07T16:08:30.228Z,100756.36
2022-08-07T16:10:05.103Z,100757.10
2022-08-07T16:13:01.324Z,100755.83
2022-08-07T16:16:06.414Z,100754.60
2022-08-07T16:18:50.340Z,100754.73
2022-08-07T16:22:01.785Z,100759.55
2022-08-07T16:24:40.605Z,100755.38
2022-08-07T16:27:40.658Z,100755.20
2022-08-07T16:30:30.580Z,100752.20
2022-08-07T16:34:02.644Z,100752.40
2022-08-07T16:36:31.455Z,100756.11
2022-08-07T16:39:16.599Z,100751.14
2022-08-07T16:42:11.164Z,100749.59
2022-08-07T16:45:14.940Z,100752.08
2022-08-07T16:48:27.796Z,100751.75
2022-08-07T16:52:01.682Z,100751.52
2022-08-07T16:54:33.088Z,100751.23
2022-08-07T16:57:15.786Z,100746.36
2022-08-07T17:00:15.008Z,100740.57
2022-08-07T17:03:10.361Z,100743.34
2022-08-07T17:06:29.767Z,100742.55
2022-08-07T17:09:13.891Z,100749.44
2022-08-07T17:12:01.786Z,100745.64
2022-08-07T17:14:46.382Z,100746.33
2022-08-07T17:17:46.650Z,100749.29
2022-08-07T17:20:30.100Z,100749.77
2022-08-07T17:23:32.297Z,100750.70
2022-08-07T17:26:04.094Z,100756.63
2022-08-07T17:28:49.973Z,100757.08
2022-08-07T17:31:22.540Z,100762.29
2022-08-07T17:34:33.131Z,100762.09
2022-08-07T17:37:14.424Z,100768.34
2022-08-07T17:40:08.193Z,100770.73
2022-08-07T17:42:58.270Z,100769.90
2022-08-07T17:45:31.439Z,100777.00
2022-08-07T17:48:10.399Z,100777.34
2022-08-07T17:51:01.778Z,100777.96
2022-08-07T17:54:06.396Z,100782.75
2022-08-07T17:57:18.440Z,100780.51
2022-08-07T18:00:11.341Z,100785.61
2022-08-07T18:02:57.082Z,100788.10
2022-08-07T18:06:02.319Z,100794.50
2022-08-07T18:08:34.139Z,100790.52
2022-08-07T18:12:16.539Z,100792.56
2022-08-07T18:14:19.999Z,100795.54
2022-08-07T18:17:18.671Z,100801.77
2022-08-07T18:21:07.641Z,100806.80
2022-08-07T18:23:41.008Z,100804.92
2022-08-07T18:26:03.221Z,100803.29
2022-08-07T18:28:57.694Z,100802.39
2022-08-07T18:31:57.433Z,100809.42
2022-08-07T18:35:00.890Z,100813.31
2022-08-07T18:38:56.298Z,100816.16
2022-08-07T18:41:10.188Z,100815.27
2022-08-07T18:44:00.491Z,100821.55
2022-08-07T18:46:43.154Z,100823.80
2022-08-07T18:50:30.515Z,100828.30
2022-08-07T18:52:52.982Z,100831.86
2022-08-07T18:55:55.538Z,100834.77
2022-08-07T18:58:42.472Z,100834.57
2022-08-07T19:02:19.374Z,100835.45
2022-08-07T19:04:57.712Z,100838.88
2022-08-07T19:07:36.313Z,100844.55
2022-08-07T19:10:31.287Z,100849.59
2022-08-07T19:13:31.910Z,100849.30
2022-08-07T19:17:00.667Z,100848.48
2022-08-07T19:19:16.079Z,100848.81
2022-08-07T19:21:56.022Z,100848.58
2022-08-07T19:24:43.561Z,100851.48
2022-08-07T19:28:57.686Z,100856.17
2022-08-07T19:31:01.411Z,100852.75
2022-08-07T19:33:08.265Z,100854.67
2022-08-07T19:35:44.075Z,100857.23
2022-08-07T19:38:17.736Z,100862.93
2022-08-07T19:40:50.658Z,100867.13
2022-08-07T19:43:45.077Z,100870.23
2022-08-07T19:46:14.619Z,100868.72
2022-08-07T19:49:02.360Z,100866.61
2022-08-07T19:51:51.701Z,100870.41
2022-08-07T19:54:32.174Z,100871.92
2022-08-07T19:58:00.429Z,100872.85
2022-08-07T20:00:21.817Z,100877.11
2022-08-07T20:03:06.763Z,100884.76
2022-08-07T20:06:02.898Z,100886.36
2022-08-07T20:08:34.384Z,100890.84
2022-08-07T20:11:10.231Z,100895.64
2022-08-07T20:13:47.313Z,100895.38
2022-08-07T20:16:35.868Z,100894.46
2022-08-07T20:19:09.865Z,100896.86
2022-08-07T20:21:47.740Z,100896.73
2022-08-07T20:24:21.864Z,100894.25
2022-08-07T20:26:54.479Z,100896.98
2022-08-07T20:29:49.346Z,100893.58
2022-08-07T20:32:39.753Z,100902.94
2022-08-07T20:35:15.871Z,100901.26
2022-08-07T20:37:57.666Z,100901.48
2022-08-07T20:40:34.707Z,100906.32
2022-08-07T20:43:09.620Z,100904.56
2022-08-07T20:46:27.103Z,100909.45
2022-08-07T20:48:35.973Z,100910.95
2022-08-07T20:51:09.843Z,100912.63
2022-08-07T20:54:04.067Z,100914.48
2022-08-07T20:56:30.594Z,100916.63
2022-08-07T20:59:05.403Z,100922.16
2022-08-07T21:01:45.145Z,100922.83
2022-08-07T21:04:22.799Z,100917.73
2022-08-07T21:06:56.829Z,100918.92
2022-08-07T21:09:52.590Z,100923.08
2022-08-07T21:12:30.980Z,100926.23
2022-08-07T21:15:03.404Z,100925.73
2022-08-07T21:18:02.189Z,100930.89
2022-08-07T21:20:29.550Z,100934.18
2022-08-07T21:23:08.011Z,100930.38
2022-08-07T21:25:56.775Z,100933.73
2022-08-07T21:29:02.328Z,100934.38
2022-08-07T21:32:10.832Z,100932.70
2022-08-07T21:34:46.337Z,100933.61
2022-08-07T21:37:23.646Z,100931.11
2022-08-07T21:40:17.991Z,100933.14
2022-08-07T21:42:56.055Z,100934.83
2022-08-07T21:46:08.386Z,100933.23
2022-08-07T21:48:48.205Z,100933.92
2022-08-07T21:51:59.819Z,100932.25
2022-08-07T21:54:33.973Z,100938.69
2022-08-07T21:57:31.208Z,100938.56
2022-08-07T22:00:23.270Z,100938.73
2022-08-07T22:03:07.238Z,100942.50
2022-08-07T22:06:06.867Z,100941.34
2022-08-07T22:08:42.517Z,100945.38
2022-08-07T22:11:17.458Z,100944.59
2022-08-07T22:13:55.431Z,100939.75
2022-08-07T22:16:39.616Z,100940.23
2022-08-07T22:19:31.827Z,100938.16
2022-08-07T22:22:29.273Z,100941.77
2022-08-07T22:25:10.982Z,100940.64
2022-08-07T22:28:07.351Z,100939.14
2022-08-07T22:30:53.173Z,100938.54
2022-08-07T22:33:53.160Z,100938.04
2022-08-07T22:36:46.396Z,100934.04
2022-08-07T22:39:17.821Z,100931.80
2022-08-07T22:42:03.849Z,100929.42
2022-08-07T22:44:58.013Z,100928.99
2022-08-07T22:47:43.319Z,100927.42
2022-08-07T22:50:45.990Z,100927.18
2022-08-07T22:54:06.686Z,100925.71
2022-08-07T22:56:47.246Z,100928.00
2022-08-07T22:59:37.046Z,100934.23
2022-08-07T23:02:24.658Z,100935.95
2022-08-07T23:06:07.424Z,100933.30
2022-08-07T23:08:30.051Z,100937.31
2022-08-07T23:11:08.578Z,100934.11
2022-08-07T23:14:15.946Z,100937.79
2022-08-07T23:17:20.083Z,100936.23
2022-08-07T23:20:40.439Z,100937.89
2022-08-07T23:24:07.067Z,100934.64
2022-08-07T23:26:25.149Z,100932.54
2022-08-07T23:29:42.802Z,100937.62
2022-08-07T23:34:23.842Z,100940.39
2022-08-07T23:35:21.783Z,100940.32
2022-08-07T23:38:11.633Z,100942.36
2022-08-07T23:40:52.880Z,100944.61
2022-08-07T23:43:43.936Z,100940.67
2022-08-07T23:46:33.680Z,100944.83
2022-08-07T23:49:17.588Z,100939.05
2022-08-07T23:52:58.387Z,100941.05
2022-08-07T23:54:55.661Z,100943.10
2022-08-07T23:57:44.520Z,100942.81
