createdAt,value
2022-12-25T00:00:01.578Z,98.45
2022-12-25T00:05:01.630Z,98.22
2022-12-25T00:10:01.881Z,98.22
2022-12-25T00:15:01.771Z,97.8
2022-12-25T00:20:01.690Z,98.13
2022-12-25T00:25:01.856Z,97.82
2022-12-25T00:30:01.796Z,97.23
2022-12-25T00:35:01.929Z,98.09
2022-12-25T00:40:01.749Z,98.24
2022-12-25T00:45:01.949Z,97.63
2022-12-25T00:50:02.124Z,98.43
2022-12-25T00:55:01.768Z,98.05
2022-12-25T01:00:01.779Z,96.58
2022-12-25T01:05:01.919Z,97.08
2022-12-25T01:10:02.036Z,97.31
2022-12-25T01:15:01.960Z,99.1
2022-12-25T01:20:01.953Z,99.04
2022-12-25T01:25:01.350Z,99.3
2022-12-25T01:30:01.429Z,99.4
2022-12-25T01:35:01.683Z,99.5
2022-12-25T01:40:01.438Z,99.72
2022-12-25T01:45:01.582Z,99.77
2022-12-25T01:50:01.836Z,97.73
2022-12-25T01:55:02.196Z,99.94
2022-12-25T02:00:01.760Z,98.12
2022-12-25T02:05:01.627Z,98.39
2022-12-25T02:10:02.208Z,98.26
2022-12-25T02:15:05.805Z,99.98
2022-12-25T02:20:02.151Z,98.05
2022-12-25T02:25:02.105Z,100.21
2022-12-25T02:30:01.325Z,100.21
2022-12-25T02:40:01.657Z,98.31
2022-12-25T02:45:01.563Z,98.42
2022-12-25T02:50:01.955Z,98.43
2022-12-25T02:55:02.013Z,98.45
2022-12-25T03:00:02.001Z,98.53
2022-12-25T03:05:02.045Z,98.56
2022-12-25T03:10:01.458Z,98.5
2022-12-25T03:15:01.738Z,98.47
2022-12-25T03:20:01.987Z,98.25
2022-12-25T03:25:02.151Z,98.2
2022-12-25T03:30:02.241Z,98.42
2022-12-25T03:35:02.277Z,98.18
2022-12-25T03:40:01.490Z,98.35
2022-12-25T03:45:01.705Z,98.02
2022-12-25T03:50:01.299Z,98.23
2022-12-25T03:55:01.964Z,100.21
2022-12-25T04:00:01.269Z,98.23
2022-12-25T04:05:01.660Z,98.34
2022-12-25T04:10:01.474Z,100.26
2022-12-25T04:15:01.397Z,98.37
2022-12-25T04:20:01.913Z,100.02
2022-12-25T04:25:02.134Z,100.01
2022-12-25T04:30:01.266Z,99.75
2022-12-25T04:35:01.903Z,97.8
2022-12-25T04:40:01.539Z,97.66
2022-12-25T04:45:01.699Z,97.48
2022-12-25T04:50:01.952Z,97.25
2022-12-25T04:55:01.974Z,97.04
2022-12-25T05:00:02.202Z,96.9
2022-12-25T05:05:01.428Z,96.85
2022-12-25T05:10:01.815Z,96.61
2022-12-25T05:15:02.280Z,96.63
2022-12-25T05:20:01.574Z,98.4
2022-12-25T05:25:01.655Z,98.4
2022-12-25T05:30:01.522Z,98.52
2022-12-25T05:35:01.833Z,98.57
2022-12-25T05:40:01.699Z,98.55
2022-12-25T05:45:02.261Z,98.71
2022-12-25T05:50:01.464Z,98.81
2022-12-25T05:55:01.830Z,98.79
2022-12-25T06:00:01.939Z,99.03
2022-12-25T06:05:02.120Z,98.99
2022-12-25T06:10:01.420Z,99.18
2022-12-25T06:15:01.919Z,99.3
2022-12-25T06:20:02.163Z,99.54
2022-12-25T06:25:01.300Z,99.55
2022-12-25T06:30:01.480Z,99.69
2022-12-25T06:35:01.476Z,99.79
2022-12-25T06:40:01.654Z,99.96
2022-12-25T06:45:01.858Z,100.21
2022-12-25T06:50:02.276Z,98.63
2022-12-25T06:55:01.992Z,98.65
2022-12-25T07:00:01.907Z,98.49
2022-12-25T07:05:01.706Z,98.5
2022-12-25T07:10:01.502Z,98.62
2022-12-25T07:15:01.911Z,98.62
2022-12-25T07:20:01.485Z,98.6
2022-12-25T07:25:01.866Z,98.44
2022-12-25T07:30:01.336Z,98.31
2022-12-25T07:35:01.350Z,98.24
2022-12-25T07:40:01.925Z,98.44
2022-12-25T07:45:02.169Z,98.57
2022-12-25T07:50:02.274Z,98.25
2022-12-25T07:55:01.388Z,98.25
2022-12-25T08:00:01.689Z,100.03
2022-12-25T08:05:02.067Z,98.27
2022-12-25T08:10:01.528Z,98.55
2022-12-25T08:15:01.881Z,98.26
2022-12-25T08:20:02.188Z,98.66
2022-12-25T08:25:01.441Z,98.75
2022-12-25T08:30:01.823Z,98.72
2022-12-25T08:35:01.645Z,98.72
2022-12-25T08:40:02.045Z,98.48
2022-12-25T08:45:01.489Z,98.5
2022-12-25T08:50:01.999Z,98.69
2022-12-25T08:55:02.089Z,98.97
2022-12-25T09:00:01.613Z,99.67
2022-12-25T09:05:01.726Z,99.49
2022-12-25T09:10:02.067Z,99.7
2022-12-25T09:15:02.270Z,99.75
2022-12-25T09:20:01.519Z,99.85
2022-12-25T09:25:01.311Z,100.18
2022-12-25T09:30:02.018Z,100.24
2022-12-25T09:35:02.171Z,100.37
2022-12-25T09:40:01.478Z,100.3
2022-12-25T09:45:01.888Z,100.23
2022-12-25T09:50:01.563Z,100.17
2022-12-25T09:55:01.727Z,100.06
2022-12-25T10:00:01.914Z,99.97
2022-12-25T10:05:02.145Z,99.8
2022-12-25T10:10:01.686Z,99.76
2022-12-25T10:15:01.859Z,99.66
2022-12-25T10:20:02.146Z,100.03
2022-12-25T10:25:02.038Z,100.05
2022-12-25T10:30:02.021Z,100.1
2022-12-25T10:35:02.133Z,100.06
2022-12-25T10:40:01.523Z,100.2
2022-12-25T10:45:01.783Z,100.24
2022-12-25T10:50:01.900Z,100.19
2022-12-25T10:55:01.905Z,100.35
2022-12-25T11:00:01.675Z,100.58
2022-12-25T11:05:02.166Z,100.69
2022-12-25T11:10:05.099Z,100.46
2022-12-25T11:15:02.211Z,100.32
2022-12-25T11:20:01.319Z,100.17
2022-12-25T11:25:01.723Z,100.09
2022-12-25T11:30:02.053Z,99.79
2022-12-25T11:35:02.080Z,99.67
2022-12-25T11:40:02.029Z,99.33
2022-12-25T11:45:01.335Z,99.19
2022-12-25T11:50:02.130Z,99.12
2022-12-25T11:55:01.472Z,99.12
2022-12-25T12:00:01.850Z,99.24
2022-12-25T12:05:02.183Z,99.15
2022-12-25T12:10:02.162Z,98.75
2022-12-25T12:15:02.121Z,98.25
2022-12-25T12:20:01.508Z,98.23
2022-12-25T12:25:01.857Z,98.29
2022-12-25T12:30:01.589Z,98.26
2022-12-25T12:35:01.831Z,99.9
2022-12-25T12:40:02.257Z,98.25
2022-12-25T12:45:02.146Z,98.06
2022-12-25T12:50:01.354Z,97.92
2022-12-25T12:55:01.702Z,97.74
2022-12-25T13:00:08.612Z,97.59
2022-12-25T13:05:02.082Z,97.6
2022-12-25T13:10:01.461Z,97.56
2022-12-25T13:15:02.219Z,98.73
2022-12-25T13:20:01.383Z,98.93
2022-12-25T13:25:01.582Z,98.47
2022-12-25T13:30:02.046Z,98.47
2022-12-25T13:35:02.057Z,98.31
2022-12-25T13:40:02.197Z,98.23
2022-12-25T13:45:02.224Z,95.83
2022-12-25T13:50:01.412Z,97.05
2022-12-25T13:55:01.907Z,98.28
2022-12-25T14:00:02.139Z,98.52
2022-12-25T14:05:02.023Z,97.9
2022-12-25T14:10:01.497Z,97.58
2022-12-25T14:15:01.873Z,97.05
2022-12-25T14:20:08.031Z,96.61
2022-12-25T14:25:01.701Z,97.34
2022-12-25T14:30:02.284Z,96.11
2022-12-25T14:35:01.313Z,96.46
2022-12-25T14:40:01.970Z,95.18
2022-12-25T14:45:02.165Z,94.86
2022-12-25T14:50:01.388Z,94.71
2022-12-25T14:55:01.418Z,94.32
2022-12-25T15:00:01.993Z,94.39
2022-12-25T15:05:01.426Z,92.52
2022-12-25T15:10:47.095Z,92.5
2022-12-25T15:15:02.151Z,92.75
2022-12-25T15:20:01.369Z,91.45
2022-12-25T15:25:02.768Z,90.35
2022-12-25T15:30:10.466Z,90.35
2022-12-25T15:40:02.303Z,90.75
2022-12-25T15:45:02.238Z,90.18
2022-12-25T15:50:01.438Z,90.1
2022-12-25T15:55:01.697Z,90.18
2022-12-25T16:00:02.006Z,90.34
2022-12-25T16:05:06.926Z,90.42
2022-12-25T16:10:01.450Z,89.95
2022-12-25T16:15:01.530Z,89.94
2022-12-25T16:20:02.136Z,90.62
2022-12-25T16:25:02.227Z,90.06
2022-12-25T16:30:02.173Z,89.44
2022-12-25T16:35:01.379Z,89.89
2022-12-25T16:40:02.121Z,90.49
2022-12-25T16:45:02.055Z,90.47
2022-12-25T16:50:02.196Z,90.2
2022-12-25T16:55:01.412Z,90.46
2022-12-25T17:00:02.042Z,91.19
2022-12-25T17:05:01.903Z,91.59
2022-12-25T17:10:02.204Z,91.67
2022-12-25T17:15:02.342Z,91.83
2022-12-25T17:20:02.072Z,91.77
2022-12-25T17:25:02.294Z,91.51
2022-12-25T17:30:01.492Z,91.36
2022-12-25T17:35:02.227Z,91.36
2022-12-25T17:40:01.440Z,90.89
2022-12-25T17:45:01.418Z,90.22
2022-12-25T17:50:02.199Z,90.25
2022-12-25T17:55:02.112Z,89.62
2022-12-25T18:00:01.783Z,89.95
2022-12-25T18:05:01.499Z,90.07
2022-12-25T18:10:01.305Z,89.55
2022-12-25T18:15:01.672Z,90.05
2022-12-25T18:20:01.418Z,89.97
2022-12-25T18:25:01.827Z,89.61
2022-12-25T18:30:02.178Z,89.96
2022-12-25T18:35:01.557Z,89.74
2022-12-25T18:40:02.011Z,89.72
2022-12-25T18:45:01.453Z,89.72
2022-12-25T18:50:01.922Z,89.87
2022-12-25T18:55:01.520Z,90.55
2022-12-25T19:00:01.907Z,90.29
2022-12-25T19:05:01.494Z,90.07
2022-12-25T19:10:02.180Z,90.45
2022-12-25T19:15:02.102Z,90.94
2022-12-25T19:20:02.283Z,91.39
2022-12-25T19:25:01.831Z,90.97
2022-12-25T19:30:01.586Z,91.28
2022-12-25T19:35:02.127Z,91.16
2022-12-25T19:40:01.948Z,91.77
2022-12-25T19:45:01.844Z,92.26
2022-12-25T19:50:03.326Z,92.72
2022-12-25T19:55:01.281Z,92.64
2022-12-25T20:00:02.189Z,92.42
2022-12-25T20:05:01.584Z,92.48
2022-12-25T20:10:02.039Z,92.82
2022-12-25T20:15:01.474Z,93.26
2022-12-25T20:20:01.891Z,93.45
2022-12-25T20:25:01.456Z,93.5
2022-12-25T20:30:02.066Z,93.87
2022-12-25T20:35:01.916Z,94.2
2022-12-25T20:40:01.821Z,94.37
2022-12-25T20:45:02.081Z,94.42
2022-12-25T20:50:02.158Z,94.77
2022-12-25T20:55:01.480Z,94.6
2022-12-25T21:00:01.809Z,94.36
2022-12-25T21:05:01.705Z,94.44
2022-12-25T21:10:01.806Z,94.33
2022-12-25T21:15:01.459Z,93.61
2022-12-25T21:20:01.478Z,93.66
2022-12-25T21:25:01.853Z,93.73
2022-12-25T21:30:15.660Z,93.79
2022-12-25T21:35:01.727Z,93.96
2022-12-25T21:40:02.237Z,94.33
2022-12-25T21:45:01.849Z,94.42
2022-12-25T21:50:02.098Z,94.6
2022-12-25T21:55:01.761Z,93.99
2022-12-25T22:00:02.032Z,93.8
2022-12-25T22:05:01.674Z,93.56
2022-12-25T22:10:02.071Z,93.72
2022-12-25T22:15:02.727Z,93.54
2022-12-25T22:20:01.917Z,93.64
2022-12-25T22:25:02.118Z,93.72
2022-12-25T22:30:01.941Z,94.02
2022-12-25T22:35:02.068Z,94.12
2022-12-25T22:40:02.069Z,93.54
2022-12-25T22:45:02.112Z,93.87
2022-12-25T22:50:01.442Z,92.61
2022-12-25T22:55:06.287Z,92.61
2022-12-25T23:00:09.181Z,92.32
2022-12-25T23:05:09.089Z,92.58
2022-12-25T23:10:01.303Z,92.17
2022-12-25T23:15:01.946Z,91.82
2022-12-25T23:20:01.978Z,92.2
2022-12-25T23:25:01.680Z,92.24
2022-12-25T23:30:02.238Z,92.53
2022-12-25T23:35:02.141Z,92.8
2022-12-25T23:40:01.911Z,93.3
2022-12-25T23:45:01.845Z,93.58
2022-12-25T23:50:01.689Z,93.75
2022-12-25T23:55:01.955Z,94.14
