createdAt,value
2019-04-14T00:01:17.305Z,39.83
2019-04-14T00:04:03.603Z,41.63
2019-04-14T00:06:35.152Z,37.23
2019-04-14T00:09:07.480Z,37.57
2019-04-14T00:11:41.351Z,36.30
2019-04-14T00:14:11.798Z,36.13
2019-04-14T00:16:42.373Z,36.63
2019-04-14T00:19:12.743Z,36.93
2019-04-14T00:21:43.283Z,36.77
2019-04-14T00:24:13.851Z,37.10
2019-04-14T00:26:44.453Z,38.17
2019-04-14T00:29:15.187Z,39.03
2019-04-14T00:31:45.553Z,39.33
2019-04-14T00:34:24.776Z,37.17
2019-04-14T00:37:05.602Z,37.13
2019-04-14T00:39:38.004Z,37.43
2019-04-14T00:42:38.748Z,43.40
2019-04-14T00:45:39.667Z,38.73
2019-04-14T00:48:09.275Z,40.63
2019-04-14T00:50:32.362Z,39.63
2019-04-14T00:53:01.620Z,40.27
2019-04-14T00:55:31.484Z,39.40
2019-04-14T00:58:01.641Z,36.17
2019-04-14T01:00:32.035Z,41.40
2019-04-14T01:03:02.559Z,36.77
2019-04-14T01:05:34.394Z,36.10
2019-04-14T01:08:03.171Z,38.50
2019-04-14T01:10:32.426Z,36.63
2019-04-14T01:13:02.698Z,40.57
2019-04-14T01:15:44.819Z,36.57
2019-04-14T01:18:03.613Z,42.20
2019-04-14T01:20:33.938Z,40.47
2019-04-14T01:23:04.158Z,38.27
2019-04-14T01:25:34.651Z,39.80
2019-04-14T01:28:04.688Z,42.83
2019-04-14T01:30:35.030Z,41.87
2019-04-14T01:33:05.461Z,38.27
2019-04-14T01:35:35.740Z,36.77
2019-04-14T01:38:05.980Z,37.43
2019-04-14T01:40:35.922Z,36.40
2019-04-14T01:43:05.985Z,39.63
2019-04-14T01:45:35.928Z,37.03
2019-04-14T01:48:05.997Z,37.97
2019-04-14T01:50:43.270Z,39.93
2019-04-14T01:53:18.949Z,38.63
2019-04-14T01:55:57.731Z,39.60
2019-04-14T01:58:31.647Z,38.07
2019-04-14T02:01:20.218Z,39.77
2019-04-14T02:03:49.864Z,38.83
2019-04-14T02:06:20.192Z,39.00
2019-04-14T02:08:50.141Z,37.13
2019-04-14T02:11:20.574Z,39.00
2019-04-14T02:13:50.868Z,36.37
2019-04-14T02:16:30.293Z,38.80
2019-04-14T02:18:53.444Z,40.00
2019-04-14T02:21:22.168Z,39.27
2019-04-14T02:23:51.885Z,41.83
2019-04-14T02:26:22.013Z,42.10
2019-04-14T02:28:52.742Z,39.67
2019-04-14T02:31:48.503Z,41.23
2019-04-14T02:34:26.001Z,40.43
2019-04-14T02:39:24.244Z,41.90
2019-04-14T02:42:00.275Z,42.30
2019-04-14T02:46:57.860Z,44.70
2019-04-14T02:49:28.699Z,44.97
2019-04-14T02:51:58.571Z,42.90
2019-04-14T02:54:36.927Z,40.67
2019-04-14T02:57:01.300Z,44.13
2019-04-14T02:59:27.191Z,44.23
2019-04-14T03:02:20.076Z,47.63
2019-04-14T03:04:26.102Z,46.07
2019-04-14T03:07:05.507Z,44.57
2019-04-14T03:12:07.099Z,42.80
2019-04-14T03:14:39.769Z,47.93
2019-04-14T03:20:13.712Z,44.30
2019-04-14T03:25:30.111Z,50.80
2019-04-14T03:28:46.045Z,40.73
2019-04-14T03:34:17.966Z,45.77
2019-04-14T03:37:37.688Z,45.03
2019-04-14T03:39:00.000Z,46.47
2019-04-14T03:41:24.077Z,42.83
2019-04-14T03:43:46.035Z,46.63
2019-04-14T03:46:25.489Z,45.27
2019-04-14T03:51:34.726Z,44.10
2019-04-14T03:54:03.742Z,45.30
2019-04-14T03:56:36.372Z,44.07
2019-04-14T03:59:06.436Z,46.57
2019-04-14T04:01:36.752Z,45.83
2019-04-14T04:04:07.410Z,44.63
2019-04-14T04:06:37.718Z,47.60
2019-04-14T04:09:08.424Z,45.80
2019-04-14T04:11:38.925Z,49.27
2019-04-14T04:14:09.526Z,49.53
2019-04-14T04:17:04.027Z,45.53
2019-04-14T04:20:04.579Z,49.07
2019-04-14T04:22:56.563Z,48.03
2019-04-14T04:25:44.863Z,51.97
2019-04-14T04:28:51.840Z,50.63
2019-04-14T04:31:40.082Z,52.20
2019-04-14T04:34:14.402Z,47.53
2019-04-14T04:36:59.964Z,51.07
2019-04-14T04:39:36.404Z,52.93
2019-04-14T04:42:06.875Z,50.07
2019-04-14T04:44:37.757Z,54.10
2019-04-14T04:47:07.753Z,53.47
2019-04-14T04:49:38.229Z,51.00
2019-04-14T04:52:11.092Z,52.77
2019-04-14T04:54:38.594Z,56.73
2019-04-14T04:57:08.875Z,53.33
2019-04-14T04:59:38.838Z,55.40
2019-04-14T05:02:09.058Z,55.67
2019-04-14T05:04:39.429Z,46.13
2019-04-14T05:07:09.803Z,52.67
2019-04-14T05:09:58.415Z,53.60
2019-04-14T05:12:45.677Z,54.53
2019-04-14T05:15:40.393Z,52.63
2019-04-14T05:18:15.608Z,52.73
2019-04-14T05:20:44.856Z,49.80
2019-04-14T05:23:14.775Z,51.47
2019-04-14T05:25:45.119Z,49.43
2019-04-14T05:28:15.460Z,54.40
2019-04-14T05:30:45.816Z,53.10
2019-04-14T05:33:16.331Z,48.50
2019-04-14T05:38:18.966Z,55.60
2019-04-14T05:40:49.566Z,59.10
2019-04-14T05:43:30.436Z,59.30
2019-04-14T05:45:50.250Z,55.27
2019-04-14T05:48:20.431Z,54.97
2019-04-14T05:50:49.668Z,59.13
2019-04-14T05:53:19.654Z,55.57
2019-04-14T05:55:48.945Z,55.13
2019-04-14T05:58:18.611Z,54.87
2019-04-14T06:00:50.109Z,59.57
2019-04-14T06:03:19.237Z,55.50
2019-04-14T06:05:48.486Z,57.30
2019-04-14T06:08:17.758Z,57.60
2019-04-14T06:10:47.010Z,54.17
2019-04-14T06:13:16.509Z,58.77
2019-04-14T06:15:45.782Z,55.47
2019-04-14T06:18:15.005Z,53.67
2019-04-14T06:20:44.598Z,56.93
2019-04-14T06:23:13.840Z,62.23
2019-04-14T06:25:43.110Z,51.20
2019-04-14T06:28:12.386Z,50.67
2019-04-14T06:30:59.222Z,54.73
2019-04-14T06:33:34.625Z,52.07
2019-04-14T06:36:37.967Z,53.30
2019-04-14T06:39:14.296Z,50.80
2019-04-14T06:41:43.518Z,52.03
2019-04-14T06:44:12.766Z,55.40
2019-04-14T06:46:42.043Z,51.37
2019-04-14T06:49:11.287Z,49.13
2019-04-14T06:51:40.532Z,53.90
2019-04-14T06:54:09.763Z,55.97
2019-04-14T06:56:39.023Z,60.07
2019-04-14T06:59:08.536Z,52.23
2019-04-14T07:01:39.074Z,54.33
2019-04-14T07:04:08.370Z,47.53
2019-04-14T07:06:37.629Z,48.03
2019-04-14T07:09:07.412Z,48.43
2019-04-14T07:11:36.675Z,49.23
2019-04-14T07:14:06.173Z,48.63
2019-04-14T07:16:36.049Z,49.53
2019-04-14T07:19:05.291Z,46.70
2019-04-14T07:21:34.926Z,49.67
2019-04-14T07:24:04.322Z,45.83
2019-04-14T07:26:33.591Z,45.67
2019-04-14T07:29:02.870Z,42.07
2019-04-14T07:31:54.604Z,36.77
2019-04-14T07:34:41.485Z,41.40
2019-04-14T07:37:41.856Z,38.87
2019-04-14T07:40:30.013Z,38.23
2019-04-14T07:43:12.691Z,38.23
2019-04-14T07:46:09.903Z,36.97
2019-04-14T07:49:07.547Z,36.80
2019-04-14T07:51:43.255Z,31.63
2019-04-14T07:54:21.669Z,32.30
2019-04-14T07:57:07.320Z,32.17
2019-04-14T07:59:41.494Z,34.70
2019-04-14T08:02:29.700Z,30.13
2019-04-14T08:05:11.468Z,33.37
2019-04-14T08:07:40.739Z,29.27
2019-04-14T08:10:10.064Z,28.00
2019-04-14T08:12:39.322Z,31.10
2019-04-14T08:15:08.678Z,29.67
2019-04-14T08:17:38.157Z,26.17
2019-04-14T08:20:10.336Z,25.87
2019-04-14T08:22:41.284Z,26.47
2019-04-14T08:25:12.077Z,26.40
2019-04-14T08:27:44.510Z,26.30
2019-04-14T08:30:15.932Z,24.43
2019-04-14T08:32:46.929Z,24.70
2019-04-14T08:35:17.148Z,24.00
2019-04-14T08:37:49.764Z,21.93
2019-04-14T08:40:22.381Z,23.43
2019-04-14T08:43:10.263Z,25.53
2019-04-14T08:45:48.878Z,27.33
2019-04-14T08:48:39.147Z,23.80
2019-04-14T08:51:21.307Z,24.50
2019-04-14T08:54:06.666Z,22.47
2019-04-14T08:57:01.397Z,25.23
2019-04-14T08:59:55.458Z,25.80
2019-04-14T09:03:04.770Z,25.40
2019-04-14T09:06:13.780Z,22.77
2019-04-14T09:09:10.154Z,24.53
2019-04-14T09:11:48.666Z,23.37
2019-04-14T09:14:30.784Z,22.43
2019-04-14T09:17:04.089Z,22.57
2019-04-14T09:19:38.561Z,22.80
2019-04-14T09:22:08.830Z,21.63
2019-04-14T09:24:43.084Z,21.47
2019-04-14T09:27:16.699Z,22.07
2019-04-14T09:29:46.563Z,21.83
2019-04-14T09:32:23.554Z,19.90
2019-04-14T09:34:54.846Z,21.27
2019-04-14T09:37:26.644Z,25.90
2019-04-14T09:39:58.217Z,20.60
2019-04-14T09:42:32.448Z,20.33
2019-04-14T09:45:05.045Z,22.73
2019-04-14T09:47:36.352Z,23.53
2019-04-14T09:50:08.750Z,21.00
2019-04-14T09:52:41.377Z,21.53
2019-04-14T09:55:13.503Z,19.17
2019-04-14T09:57:45.884Z,21.50
2019-04-14T10:00:20.479Z,21.40
2019-04-14T10:02:56.396Z,21.50
2019-04-14T10:05:27.204Z,19.83
2019-04-14T10:08:01.871Z,20.03
2019-04-14T10:10:34.984Z,19.30
2019-04-14T10:13:06.626Z,20.57
2019-04-14T10:15:38.177Z,20.77
2019-04-14T10:18:11.950Z,18.63
2019-04-14T10:20:42.910Z,18.80
2019-04-14T10:23:13.863Z,17.43
2019-04-14T10:25:45.570Z,19.07
2019-04-14T10:28:18.083Z,19.00
2019-04-14T10:30:50.169Z,18.97
2019-04-14T10:33:25.111Z,17.73
2019-04-14T10:35:57.933Z,19.53
2019-04-14T10:38:29.696Z,18.77
2019-04-14T10:41:02.479Z,18.17
2019-04-14T10:43:35.917Z,18.03
2019-04-14T10:46:09.612Z,17.23
2019-04-14T10:48:42.356Z,18.23
2019-04-14T10:51:35.102Z,19.43
2019-04-14T10:54:09.583Z,18.40
2019-04-14T10:56:44.764Z,19.33
2019-04-14T10:59:16.201Z,18.13
2019-04-14T11:01:50.738Z,17.27
2019-04-14T11:04:23.029Z,17.03
2019-04-14T11:07:23.281Z,16.40
2019-04-14T11:09:55.570Z,16.53
2019-04-14T11:12:29.503Z,16.50
2019-04-14T11:15:01.018Z,18.10
2019-04-14T11:17:35.807Z,16.27
2019-04-14T11:20:07.031Z,18.07
2019-04-14T11:22:42.256Z,18.27
2019-04-14T11:25:23.721Z,16.93
2019-04-14T11:27:57.607Z,17.03
2019-04-14T11:30:29.915Z,18.27
2019-04-14T11:33:20.359Z,17.10
2019-04-14T11:36:11.238Z,17.00
2019-04-14T11:39:01.886Z,17.63
2019-04-14T11:41:34.014Z,16.57
2019-04-14T11:44:06.010Z,16.53
2019-04-14T11:46:42.077Z,15.47
2019-04-14T11:49:13.972Z,15.90
2019-04-14T11:52:11.362Z,17.40
2019-04-14T11:54:42.374Z,14.90
2019-04-14T11:57:32.971Z,21.70
2019-04-14T12:00:47.713Z,17.00
2019-04-14T12:03:36.103Z,15.47
2019-04-14T12:06:34.052Z,14.97
2019-04-14T12:09:22.673Z,15.43
2019-04-14T12:12:10.296Z,15.37
2019-04-14T12:14:42.525Z,14.17
2019-04-14T12:17:21.014Z,14.77
2019-04-14T12:19:55.825Z,14.73
2019-04-14T12:22:28.175Z,14.47
2019-04-14T12:25:00.303Z,14.27
2019-04-14T12:27:31.744Z,14.40
2019-04-14T12:30:04.105Z,18.30
2019-04-14T12:32:35.480Z,14.37
2019-04-14T12:35:10.540Z,13.90
2019-04-14T12:37:42.371Z,14.13
2019-04-14T12:40:18.322Z,13.73
2019-04-14T12:43:07.363Z,14.37
2019-04-14T12:45:57.293Z,13.53
2019-04-14T12:48:46.987Z,13.90
2019-04-14T12:51:28.411Z,12.90
2019-04-14T12:53:59.960Z,14.67
2019-04-14T12:56:33.473Z,13.30
2019-04-14T12:59:19.378Z,14.33
2019-04-14T13:02:11.094Z,12.90
2019-04-14T13:04:43.623Z,13.27
2019-04-14T13:07:17.281Z,13.60
2019-04-14T13:09:49.491Z,15.20
2019-04-14T13:12:21.705Z,14.00
2019-04-14T13:15:03.059Z,12.87
2019-04-14T13:17:36.770Z,13.30
2019-04-14T13:20:11.268Z,12.43
2019-04-14T13:22:42.177Z,12.50
2019-04-14T13:25:14.201Z,12.30
2019-04-14T13:27:47.588Z,12.90
2019-04-14T13:30:20.295Z,11.83
2019-04-14T13:32:55.781Z,12.47
2019-04-14T13:35:26.906Z,12.10
2019-04-14T13:37:59.551Z,11.57
2019-04-14T13:40:30.521Z,11.97
2019-04-14T13:43:01.787Z,12.00
2019-04-14T13:45:35.645Z,12.43
2019-04-14T13:48:07.060Z,12.23
2019-04-14T13:50:39.355Z,12.53
2019-04-14T13:53:12.775Z,11.30
2019-04-14T13:55:50.071Z,12.70
2019-04-14T13:58:24.602Z,13.77
2019-04-14T14:00:59.774Z,12.23
2019-04-14T14:03:33.408Z,13.00
2019-04-14T14:06:05.223Z,12.33
2019-04-14T14:08:37.056Z,12.70
2019-04-14T14:11:15.573Z,11.90
2019-04-14T14:14:01.272Z,12.30
2019-04-14T14:16:55.090Z,11.40
2019-04-14T14:19:46.049Z,11.60
2019-04-14T14:22:40.606Z,11.57
2019-04-14T14:25:22.132Z,11.00
2019-04-14T14:27:54.076Z,11.90
2019-04-14T14:30:24.901Z,11.23
2019-04-14T14:32:57.943Z,11.83
2019-04-14T14:35:29.978Z,11.20
2019-04-14T14:38:04.977Z,11.17
2019-04-14T14:40:36.744Z,11.63
2019-04-14T14:43:07.703Z,11.17
2019-04-14T14:46:06.887Z,11.63
2019-04-14T14:48:45.124Z,12.30
2019-04-14T14:51:46.553Z,11.17
2019-04-14T14:54:18.152Z,11.67
2019-04-14T14:56:49.394Z,12.00
2019-04-14T14:59:19.778Z,11.63
2019-04-14T15:01:50.705Z,12.50
2019-04-14T15:04:25.438Z,12.60
2019-04-14T15:06:59.671Z,11.73
2019-04-14T15:09:31.090Z,12.80
2019-04-14T15:12:01.454Z,11.87
2019-04-14T15:14:39.212Z,11.73
2019-04-14T15:17:17.856Z,12.07
2019-04-14T15:19:50.106Z,11.67
2019-04-14T15:22:22.323Z,13.70
2019-04-14T15:24:55.660Z,11.20
2019-04-14T15:27:26.922Z,10.73
2019-04-14T15:29:57.737Z,11.53
2019-04-14T15:32:29.942Z,11.87
2019-04-14T15:35:01.411Z,11.43
2019-04-14T15:37:33.029Z,12.13
2019-04-14T15:40:07.308Z,12.37
2019-04-14T15:42:38.910Z,12.50
2019-04-14T15:45:14.752Z,11.87
2019-04-14T15:47:48.209Z,11.53
2019-04-14T15:50:21.871Z,12.43
2019-04-14T15:52:57.591Z,10.87
2019-04-14T15:55:28.041Z,11.93
2019-04-14T15:58:19.737Z,11.10
2019-04-14T16:01:17.805Z,11.30
2019-04-14T16:03:58.279Z,10.67
2019-04-14T16:06:53.690Z,12.13
2019-04-14T16:10:05.985Z,13.23
2019-04-14T16:12:43.839Z,11.83
2019-04-14T16:15:41.977Z,13.30
2019-04-14T16:18:30.842Z,12.20
2019-04-14T16:21:04.193Z,18.20
2019-04-14T16:23:35.472Z,14.47
2019-04-14T16:26:23.307Z,12.57
2019-04-14T16:29:09.004Z,13.23
2019-04-14T16:31:56.283Z,11.57
2019-04-14T16:34:31.434Z,14.13
2019-04-14T16:37:02.426Z,12.07
2019-04-14T16:39:34.831Z,13.73
2019-04-14T16:42:05.130Z,12.47
2019-04-14T16:44:39.326Z,18.33
2019-04-14T16:47:11.718Z,13.17
2019-04-14T16:49:52.920Z,12.23
2019-04-14T16:52:49.284Z,12.90
2019-04-14T16:55:29.576Z,15.33
2019-04-14T16:58:29.919Z,15.10
2019-04-14T17:01:04.489Z,12.90
2019-04-14T17:03:38.743Z,15.20
2019-04-14T17:06:11.214Z,11.90
2019-04-14T17:08:42.869Z,12.77
2019-04-14T17:11:16.862Z,13.23
2019-04-14T17:13:54.107Z,12.07
2019-04-14T17:16:45.154Z,16.10
2019-04-14T17:19:45.795Z,15.63
2019-04-14T17:22:32.271Z,16.47
2019-04-14T17:25:11.635Z,14.33
2019-04-14T17:28:11.279Z,16.53
2019-04-14T17:31:16.829Z,14.60
2019-04-14T17:33:57.807Z,12.97
2019-04-14T17:36:53.094Z,12.80
2019-04-14T17:39:45.801Z,12.60
2019-04-14T17:42:47.237Z,13.60
2019-04-14T17:45:35.899Z,15.07
2019-04-14T17:48:18.640Z,14.90
2019-04-14T17:51:08.543Z,14.63
2019-04-14T17:53:53.669Z,14.13
2019-04-14T17:57:05.713Z,16.17
2019-04-14T17:59:48.854Z,16.20
2019-04-14T18:02:37.347Z,12.83
2019-04-14T18:05:38.474Z,14.63
2019-04-14T18:08:35.438Z,14.80
2019-04-14T18:11:17.713Z,15.87
2019-04-14T18:14:16.558Z,15.03
2019-04-14T18:17:18.051Z,15.30
2019-04-14T18:20:00.254Z,15.43
2019-04-14T18:22:31.475Z,14.33
2019-04-14T18:25:22.470Z,13.43
2019-04-14T18:28:10.746Z,14.33
2019-04-14T18:30:54.618Z,15.30
2019-04-14T18:33:47.684Z,14.37
2019-04-14T18:36:47.108Z,16.80
2019-04-14T18:39:35.266Z,13.17
2019-04-14T18:42:30.883Z,16.70
2019-04-14T18:45:10.771Z,15.43
2019-04-14T18:48:09.428Z,15.60
2019-04-14T18:51:02.586Z,14.87
2019-04-14T18:53:53.855Z,13.30
2019-04-14T18:57:03.055Z,15.13
2019-04-14T18:59:49.928Z,16.37
2019-04-14T19:02:24.851Z,13.33
2019-04-14T19:04:56.234Z,16.43
2019-04-14T19:07:28.246Z,16.30
2019-04-14T19:10:01.480Z,16.33
2019-04-14T19:12:55.812Z,13.83
2019-04-14T19:15:42.328Z,16.67
2019-04-14T19:18:17.060Z,13.47
2019-04-14T19:20:55.606Z,12.53
2019-04-14T19:23:28.211Z,12.73
2019-04-14T19:26:00.309Z,12.70
2019-04-14T19:28:33.803Z,14.43
2019-04-14T19:31:43.730Z,14.60
2019-04-14T19:34:25.519Z,15.30
2019-04-14T19:37:19.200Z,13.77
2019-04-14T19:39:50.555Z,12.77
2019-04-14T19:42:22.399Z,13.70
2019-04-14T19:45:02.291Z,15.27
2019-04-14T19:47:36.792Z,13.43
2019-04-14T19:50:13.570Z,14.73
2019-04-14T19:53:32.955Z,13.23
2019-04-14T19:56:07.255Z,13.23
2019-04-14T19:58:45.256Z,15.40
2019-04-14T20:01:16.781Z,14.37
2019-04-14T20:03:51.650Z,14.10
2019-04-14T20:06:24.288Z,15.37
2019-04-14T20:08:56.328Z,14.87
2019-04-14T20:11:29.043Z,14.03
2019-04-14T20:14:05.267Z,17.10
2019-04-14T20:17:46.917Z,13.13
2019-04-14T20:20:37.960Z,15.33
2019-04-14T20:23:21.316Z,15.17
2019-04-14T20:26:16.879Z,14.70
2019-04-14T20:28:56.810Z,14.97
2019-04-14T20:31:43.467Z,14.33
2019-04-14T20:34:16.543Z,14.57
2019-04-14T20:36:48.975Z,13.77
2019-04-14T20:39:21.418Z,14.40
2019-04-14T20:41:54.085Z,15.50
2019-04-14T20:44:24.027Z,15.50
2019-04-14T20:46:57.062Z,17.80
2019-04-14T20:49:33.249Z,14.27
2019-04-14T20:52:05.094Z,17.53
2019-04-14T20:54:38.250Z,14.60
2019-04-14T20:57:10.705Z,14.37
2019-04-14T20:59:52.610Z,13.77
2019-04-14T21:02:47.950Z,13.73
2019-04-14T21:05:55.642Z,16.50
2019-04-14T21:08:43.988Z,14.73
2019-04-14T21:11:22.495Z,13.70
2019-04-14T21:14:30.213Z,15.70
2019-04-14T21:17:12.014Z,15.43
2019-04-14T21:20:04.261Z,15.07
2019-04-14T21:22:47.017Z,12.53
2019-04-14T21:25:37.535Z,14.17
2019-04-14T21:28:15.322Z,14.73
2019-04-14T21:31:11.647Z,16.07
2019-04-14T21:34:01.272Z,15.87
2019-04-14T21:36:43.973Z,14.33
2019-04-14T21:39:31.203Z,14.47
2019-04-14T21:42:06.850Z,14.53
2019-04-14T21:44:39.683Z,15.73
2019-04-14T21:47:09.842Z,12.93
2019-04-14T21:49:44.286Z,13.90
2019-04-14T21:52:39.235Z,15.07
2019-04-14T21:55:12.381Z,14.03
2019-04-14T21:57:51.137Z,15.40
2019-04-14T22:00:57.476Z,14.47
2019-04-14T22:03:52.454Z,12.40
2019-04-14T22:06:30.716Z,14.57
2019-04-14T22:09:05.875Z,16.67
2019-04-14T22:11:38.077Z,13.33
2019-04-14T22:14:23.123Z,13.40
2019-04-14T22:16:54.671Z,14.53
2019-04-14T22:19:25.893Z,13.77
2019-04-14T22:21:59.955Z,13.90
2019-04-14T22:24:31.549Z,12.83
2019-04-14T22:27:04.521Z,16.10
2019-04-14T22:29:38.561Z,15.17
2019-04-14T22:32:11.377Z,15.63
2019-04-14T22:34:43.246Z,15.30
2019-04-14T22:37:13.380Z,14.00
2019-04-14T22:39:44.405Z,15.50
2019-04-14T22:42:17.450Z,13.93
2019-04-14T22:44:50.687Z,15.23
2019-04-14T22:47:22.411Z,15.47
2019-04-14T22:49:53.965Z,15.70
2019-04-14T22:52:26.443Z,13.40
2019-04-14T22:55:00.466Z,13.73
2019-04-14T22:57:34.859Z,14.47
2019-04-14T23:00:42.641Z,15.70
2019-04-14T23:03:36.989Z,14.00
2019-04-14T23:06:17.402Z,16.17
2019-04-14T23:08:53.432Z,16.10
2019-04-14T23:11:57.444Z,14.27
2019-04-14T23:14:53.395Z,16.10
2019-04-14T23:17:53.797Z,15.53
2019-04-14T23:20:42.659Z,14.47
2019-04-14T23:23:28.232Z,15.90
2019-04-14T23:25:58.484Z,14.63
2019-04-14T23:28:31.107Z,15.63
2019-04-14T23:31:21.142Z,13.80
2019-04-14T23:33:55.119Z,15.60
2019-04-14T23:36:32.012Z,15.87
2019-04-14T23:39:06.359Z,14.07
2019-04-14T23:41:42.595Z,14.40
2019-04-14T23:44:14.748Z,15.50
2019-04-14T23:46:46.362Z,17.10
2019-04-14T23:49:19.049Z,14.83
2019-04-14T23:51:51.468Z,15.03
2019-04-14T23:54:24.987Z,17.20
2019-04-14T23:57:05.270Z,16.07
2019-04-14T23:59:34.064Z,16.07
