createdAt,value
2023-01-11T00:02:05.801Z,17.88
2023-01-11T00:07:07.736Z,10.25
2023-01-11T00:12:12.426Z,5.25
2023-01-11T00:17:14.403Z,3.70
2023-01-11T00:22:16.403Z,3.38
2023-01-11T00:27:18.289Z,4.30
2023-01-11T00:32:20.284Z,2.67
2023-01-11T00:37:22.287Z,2.72
2023-01-11T00:42:42.703Z,2.55
2023-01-11T00:48:04.985Z,2.80
2023-01-11T00:53:08.434Z,3.30
2023-01-11T00:58:10.441Z,3.03
2023-01-11T01:03:12.327Z,2.65
2023-01-11T01:08:14.114Z,3.08
2023-01-11T01:13:34.418Z,2.45
2023-01-11T01:18:36.220Z,2.53
2023-01-11T01:23:38.300Z,2.50
2023-01-11T01:28:40.192Z,2.78
2023-01-11T01:33:42.201Z,2.72
2023-01-11T01:38:43.992Z,3.05
2023-01-11T01:43:58.094Z,2.72
2023-01-11T01:49:13.784Z,3.15
2023-01-11T01:54:22.528Z,2.80
2023-01-11T01:59:26.719Z,2.80
2023-01-11T02:04:32.893Z,3.20
2023-01-11T02:09:56.923Z,3.00
2023-01-11T02:15:01.529Z,2.85
2023-01-11T02:20:12.483Z,3.25
2023-01-11T02:25:26.251Z,2.88
2023-01-11T02:30:54.761Z,2.80
2023-01-11T02:36:05.860Z,3.00
2023-01-11T02:41:24.733Z,2.72
2023-01-11T02:46:42.105Z,3.05
2023-01-11T02:51:59.290Z,2.37
2023-01-11T02:57:02.790Z,2.72
2023-01-11T03:02:05.004Z,3.47
2023-01-11T03:07:31.798Z,3.00
2023-01-11T03:13:04.628Z,2.47
2023-01-11T03:18:40.461Z,3.38
2023-01-11T03:23:49.473Z,2.40
2023-01-11T03:29:19.579Z,2.65
2023-01-11T03:34:49.386Z,2.55
2023-01-11T03:40:04.518Z,2.75
2023-01-11T03:45:06.934Z,2.38
2023-01-11T03:50:13.636Z,2.30
2023-01-11T03:55:16.947Z,2.70
2023-01-11T04:00:23.365Z,2.70
2023-01-11T04:05:25.931Z,3.08
2023-01-11T04:10:28.096Z,2.30
2023-01-11T04:15:35.139Z,2.83
2023-01-11T04:20:40.821Z,3.17
2023-01-11T04:25:42.669Z,2.90
2023-01-11T04:30:44.687Z,2.80
2023-01-11T04:35:47.252Z,2.90
2023-01-11T04:40:48.993Z,3.65
2023-01-11T04:45:50.735Z,3.00
2023-01-11T04:50:52.898Z,3.42
2023-01-11T04:55:54.659Z,3.15
2023-01-11T05:00:56.669Z,3.35
2023-01-11T05:06:00.365Z,3.38
2023-01-11T05:11:04.877Z,3.75
2023-01-11T05:16:07.336Z,4.25
2023-01-11T05:21:10.897Z,3.35
2023-01-11T05:26:18.893Z,2.90
2023-01-11T05:31:20.807Z,3.08
2023-01-11T05:36:24.338Z,2.80
2023-01-11T05:41:27.529Z,2.72
2023-01-11T05:46:29.842Z,3.03
2023-01-11T05:51:32.790Z,3.05
2023-01-11T05:56:34.864Z,2.95
2023-01-11T06:01:36.764Z,3.13
2023-01-11T06:06:38.602Z,3.15
2023-01-11T06:11:40.413Z,2.78
2023-01-11T06:16:42.315Z,3.53
2023-01-11T06:21:44.192Z,3.47
2023-01-11T06:26:45.964Z,2.72
2023-01-11T06:31:48.009Z,4.68
2023-01-11T06:36:49.768Z,2.92
2023-01-11T06:41:51.500Z,2.83
2023-01-11T06:46:53.525Z,2.63
2023-01-11T06:51:55.354Z,2.97
2023-01-11T06:56:57.021Z,3.10
2023-01-11T07:01:59.300Z,6.20
2023-01-11T07:07:01.267Z,3.92
2023-01-11T07:12:03.240Z,2.50
2023-01-11T07:17:05.145Z,2.80
2023-01-11T07:22:08.165Z,3.72
2023-01-11T07:27:09.915Z,4.10
2023-01-11T07:32:11.838Z,5.00
2023-01-11T07:37:28.145Z,4.55
2023-01-11T07:42:49.705Z,4.67
2023-01-11T07:47:54.141Z,7.13
2023-01-11T07:52:55.983Z,6.03
2023-01-11T07:57:57.888Z,4.55
2023-01-11T08:03:00.719Z,4.55
2023-01-11T08:08:02.889Z,4.63
2023-01-11T08:13:23.108Z,6.35
2023-01-11T08:18:25.080Z,5.03
2023-01-11T08:23:27.431Z,4.40
2023-01-11T08:28:29.251Z,5.30
2023-01-11T08:33:30.989Z,5.72
2023-01-11T08:38:32.939Z,6.47
2023-01-11T08:43:34.844Z,5.93
2023-01-11T08:48:37.040Z,6.07
2023-01-11T08:53:39.032Z,5.80
2023-01-11T08:58:40.814Z,6.75
2023-01-11T09:03:42.556Z,6.68
2023-01-11T09:08:44.519Z,6.57
2023-01-11T09:13:46.619Z,7.55
2023-01-11T09:18:48.479Z,6.15
2023-01-11T09:23:50.386Z,5.22
2023-01-11T09:28:52.217Z,5.40
2023-01-11T09:33:54.338Z,5.07
2023-01-11T09:38:58.002Z,5.00
2023-01-11T09:44:16.703Z,4.55
2023-01-11T09:49:28.315Z,5.13
2023-01-11T09:54:30.151Z,5.15
2023-01-11T09:59:50.852Z,5.20
2023-01-11T10:05:26.217Z,5.22
2023-01-11T10:18:40.004Z,4.97
2023-01-11T10:22:00.559Z,5.10
2023-01-11T10:27:04.242Z,4.50
2023-01-11T10:32:34.891Z,4.32
2023-01-11T10:38:02.736Z,5.10
2023-01-11T10:43:22.797Z,5.75
2023-01-11T10:48:35.764Z,4.47
2023-01-11T10:54:14.522Z,4.40
2023-01-11T10:59:38.243Z,4.10
2023-01-11T11:05:05.223Z,5.03
2023-01-11T11:10:14.518Z,4.88
2023-01-11T11:15:41.153Z,4.80
2023-01-11T11:20:44.309Z,4.53
2023-01-11T11:25:56.304Z,4.38
2023-01-11T11:31:02.863Z,4.45
2023-01-11T11:36:13.507Z,5.25
2023-01-11T11:41:17.414Z,5.40
2023-01-11T11:46:26.628Z,4.57
2023-01-11T11:51:28.715Z,4.90
2023-01-11T11:56:41.430Z,4.80
2023-01-11T12:01:47.768Z,5.47
2023-01-11T12:07:17.205Z,4.97
2023-01-11T12:12:22.552Z,5.28
2023-01-11T12:17:26.749Z,5.20
2023-01-11T12:22:29.387Z,4.95
2023-01-11T12:27:58.581Z,5.70
2023-01-11T12:33:22.371Z,5.20
2023-01-11T12:38:30.779Z,5.55
2023-01-11T12:43:38.891Z,5.70
2023-01-11T12:48:55.091Z,5.50
2023-01-11T12:54:30.865Z,5.40
2023-01-11T13:00:06.485Z,6.05
2023-01-11T13:05:15.531Z,5.63
2023-01-11T13:10:31.500Z,5.65
2023-01-11T13:15:44.075Z,5.63
2023-01-11T13:21:01.788Z,6.70
2023-01-11T13:31:19.600Z,5.13
2023-01-11T13:36:28.969Z,5.22
2023-01-11T13:41:38.249Z,6.10
2023-01-11T13:47:08.243Z,6.40
2023-01-11T13:52:28.462Z,5.70
2023-01-11T13:57:35.599Z,4.55
2023-01-11T14:02:46.718Z,5.43
2023-01-11T14:07:48.250Z,5.93
2023-01-11T14:13:14.494Z,5.22
2023-01-11T14:18:40.079Z,5.75
2023-01-11T14:23:51.884Z,6.18
2023-01-11T14:29:27.802Z,5.70
2023-01-11T14:34:51.373Z,4.72
2023-01-11T14:40:18.155Z,6.05
2023-01-11T14:45:43.348Z,6.40
2023-01-11T14:51:20.901Z,7.43
2023-01-11T14:56:37.626Z,5.53
2023-01-11T15:02:04.474Z,4.88
2023-01-11T15:07:34.023Z,6.25
2023-01-11T15:12:38.595Z,6.18
2023-01-11T15:18:00.776Z,6.35
2023-01-11T15:23:05.986Z,5.63
2023-01-11T15:28:46.312Z,5.75
2023-01-11T15:33:49.089Z,4.55
2023-01-11T15:39:03.138Z,6.32
2023-01-11T15:44:33.547Z,4.82
2023-01-11T15:49:38.241Z,4.68
2023-01-11T15:54:51.147Z,5.82
2023-01-11T16:00:17.880Z,13.73
2023-01-11T16:05:31.237Z,4.28
2023-01-11T16:10:44.848Z,10.32
2023-01-11T16:15:55.306Z,5.25
2023-01-11T16:21:08.193Z,11.63
2023-01-11T16:26:17.159Z,4.93
2023-01-11T16:31:20.243Z,2.15
2023-01-11T16:36:24.060Z,1.67
2023-01-11T16:41:30.775Z,1.77
2023-01-11T16:46:47.717Z,1.80
2023-01-11T16:51:49.546Z,1.52
2023-01-11T16:56:51.703Z,1.65
2023-01-11T17:01:59.090Z,2.20
2023-01-11T17:07:25.260Z,3.07
2023-01-11T17:12:27.497Z,2.30
2023-01-11T17:17:35.656Z,4.80
2023-01-11T17:22:38.187Z,2.63
2023-01-11T17:27:50.994Z,3.20
2023-01-11T17:32:55.427Z,1.40
2023-01-11T17:37:59.858Z,1.05
2023-01-11T17:43:40.176Z,1.00
2023-01-11T17:48:55.843Z,1.08
2023-01-11T17:53:58.379Z,1.00
2023-01-11T17:59:24.323Z,0.80
2023-01-11T18:04:27.794Z,2.08
2023-01-11T18:09:32.140Z,1.85
2023-01-11T18:14:47.195Z,1.20
2023-01-11T18:19:48.986Z,2.42
2023-01-11T18:24:55.252Z,1.10
2023-01-11T18:30:01.810Z,0.80
2023-01-11T18:35:04.284Z,0.95
2023-01-11T18:40:10.905Z,1.10
2023-01-11T18:45:14.042Z,1.20
2023-01-11T18:50:19.362Z,0.90
2023-01-11T18:55:23.176Z,1.80
2023-01-11T19:00:25.235Z,0.88
2023-01-11T19:05:27.539Z,0.95
2023-01-11T19:10:29.703Z,0.90
2023-01-11T19:15:34.687Z,1.00
2023-01-11T19:20:37.594Z,0.90
2023-01-11T19:25:39.464Z,1.13
2023-01-11T19:30:41.452Z,1.10
2023-01-11T19:35:44.565Z,1.20
2023-01-11T19:40:48.450Z,1.10
2023-01-11T19:45:58.324Z,1.50
2023-01-11T19:51:10.251Z,1.40
2023-01-11T19:56:12.351Z,1.50
2023-01-11T20:01:14.641Z,1.13
2023-01-11T20:06:16.691Z,1.33
2023-01-11T20:11:19.653Z,1.35
2023-01-11T20:16:23.738Z,1.65
2023-01-11T20:21:28.921Z,1.95
2023-01-11T20:26:34.362Z,1.80
2023-01-11T20:31:36.403Z,3.90
2023-01-11T20:36:38.316Z,2.60
2023-01-11T20:41:49.789Z,1.90
2023-01-11T20:46:52.735Z,2.10
2023-01-11T20:51:54.612Z,3.17
2023-01-11T20:57:02.261Z,5.78
2023-01-11T21:02:04.321Z,11.00
2023-01-11T21:07:06.144Z,6.28
2023-01-11T21:12:09.528Z,8.93
2023-01-11T21:17:11.719Z,1.77
2023-01-11T21:22:13.891Z,1.90
2023-01-11T21:27:16.018Z,1.60
2023-01-11T21:32:17.923Z,1.60
2023-01-11T21:37:24.136Z,1.98
2023-01-11T21:42:26.183Z,1.27
2023-01-11T21:47:28.257Z,1.63
2023-01-11T21:52:30.260Z,3.75
2023-01-11T21:57:32.358Z,3.17
2023-01-11T22:02:34.147Z,1.23
2023-01-11T22:07:38.457Z,4.82
2023-01-11T22:12:40.658Z,1.63
2023-01-11T22:17:42.681Z,1.50
2023-01-11T22:22:44.799Z,1.75
2023-01-11T22:27:46.615Z,1.40
2023-01-11T22:32:48.797Z,1.52
2023-01-11T22:37:51.174Z,1.33
2023-01-11T22:42:53.431Z,1.40
2023-01-11T22:47:56.622Z,1.80
2023-01-11T22:52:58.584Z,1.77
2023-01-11T22:58:00.511Z,1.20
2023-01-11T23:03:03.287Z,1.30
2023-01-11T23:08:05.815Z,1.77
2023-01-11T23:13:29.501Z,1.10
2023-01-11T23:18:31.400Z,1.95
2023-01-11T23:23:33.733Z,1.33
2023-01-11T23:28:35.888Z,1.60
2023-01-11T23:33:38.174Z,1.45
2023-01-11T23:38:40.222Z,2.20
2023-01-11T23:43:42.058Z,5.13
2023-01-11T23:48:43.866Z,6.00
2023-01-11T23:53:45.914Z,7.57
2023-01-11T23:58:47.799Z,2.67
