createdAt,value
2023-03-29T00:00:05.208Z,0.00
2023-03-29T00:01:06.556Z,0.00
2023-03-29T00:01:49.087Z,0.00
2023-03-29T00:02:30.564Z,0.00
2023-03-29T00:03:11.310Z,0.00
2023-03-29T00:03:54.037Z,0.00
2023-03-29T00:04:35.204Z,0.00
2023-03-29T00:05:23.176Z,0.00
2023-03-29T00:06:21.102Z,0.00
2023-03-29T00:07:16.086Z,0.00
2023-03-29T00:08:10.088Z,0.00
2023-03-29T00:09:04.088Z,0.00
2023-03-29T00:09:58.109Z,0.00
2023-03-29T00:10:45.103Z,0.00
2023-03-29T00:11:19.176Z,0.00
2023-03-29T00:12:10.098Z,0.00
2023-03-29T00:12:46.173Z,0.00
2023-03-29T00:13:34.092Z,0.00
2023-03-29T00:14:08.201Z,0.00
2023-03-29T00:14:55.085Z,0.00
2023-03-29T00:15:29.212Z,0.00
2023-03-29T00:16:09.090Z,0.00
2023-03-29T00:16:49.200Z,0.00
2023-03-29T00:17:30.089Z,0.00
2023-03-29T00:18:10.317Z,0.00
2023-03-29T00:18:51.075Z,0.00
2023-03-29T00:19:45.096Z,0.00
2023-03-29T00:20:39.089Z,0.00
2023-03-29T00:21:26.092Z,0.00
2023-03-29T00:22:00.421Z,0.00
2023-03-29T00:22:53.072Z,0.00
2023-03-29T00:23:27.246Z,0.00
2023-03-29T00:24:14.048Z,0.00
2023-03-29T00:24:49.148Z,0.00
2023-03-29T00:25:36.070Z,0.00
2023-03-29T00:26:10.793Z,0.00
2023-03-29T00:26:52.089Z,0.00
2023-03-29T00:27:32.178Z,0.00
2023-03-29T00:28:12.072Z,0.00
2023-03-29T00:28:52.154Z,0.00
2023-03-29T00:29:33.050Z,0.00
2023-03-29T00:30:16.491Z,0.00
2023-03-29T00:30:59.088Z,0.00
2023-03-29T00:31:39.264Z,0.00
2023-03-29T00:32:20.100Z,0.00
2023-03-29T00:33:00.230Z,0.00
2023-03-29T00:33:41.062Z,0.00
2023-03-29T00:34:21.158Z,0.00
2023-03-29T00:35:03.056Z,0.00
2023-03-29T00:35:46.272Z,0.00
2023-03-29T00:36:29.066Z,0.00
2023-03-29T00:37:10.165Z,0.00
2023-03-29T00:37:53.169Z,0.00
2023-03-29T00:38:33.208Z,0.00
2023-03-29T00:39:14.072Z,0.00
2023-03-29T00:39:54.151Z,0.00
2023-03-29T00:40:34.061Z,0.00
2023-03-29T00:41:16.173Z,0.00
2023-03-29T00:41:57.067Z,0.00
2023-03-29T00:42:37.151Z,0.00
2023-03-29T00:43:19.078Z,0.00
2023-03-29T00:44:09.120Z,0.00
2023-03-29T00:45:14.082Z,0.00
2023-03-29T00:45:54.183Z,0.00
2023-03-29T00:46:37.091Z,0.00
2023-03-29T00:47:18.177Z,0.00
2023-03-29T00:48:05.086Z,0.00
2023-03-29T00:48:46.075Z,0.00
2023-03-29T00:49:20.174Z,0.00
2023-03-29T00:50:37.045Z,0.00
2023-03-29T00:51:14.450Z,0.00
2023-03-29T00:52:01.067Z,0.00
2023-03-29T00:52:37.324Z,0.00
2023-03-29T00:53:55.057Z,0.00
2023-03-29T00:54:29.122Z,0.00
2023-03-29T00:55:30.023Z,0.00
2023-03-29T00:56:11.877Z,0.00
2023-03-29T00:56:59.079Z,0.00
2023-03-29T00:57:34.149Z,0.00
2023-03-29T00:58:24.047Z,0.00
2023-03-29T00:59:24.064Z,0.00
2023-03-29T01:00:21.132Z,0.00
2023-03-29T01:01:26.109Z,0.00
2023-03-29T01:02:20.027Z,0.00
2023-03-29T01:03:21.088Z,0.00
2023-03-29T01:04:25.113Z,0.00
2023-03-29T01:05:52.032Z,0.00
2023-03-29T01:06:50.088Z,0.00
2023-03-29T01:08:11.045Z,0.00
2023-03-29T01:09:09.038Z,0.00
2023-03-29T01:09:52.035Z,0.00
2023-03-29T01:11:05.107Z,0.00
2023-03-29T01:11:54.036Z,0.00
2023-03-29T01:12:39.119Z,0.00
2023-03-29T01:13:28.032Z,0.00
2023-03-29T01:14:24.686Z,0.00
2023-03-29T01:15:13.047Z,0.00
2023-03-29T01:15:54.296Z,0.00
2023-03-29T01:16:37.015Z,0.00
2023-03-29T01:17:17.146Z,0.00
2023-03-29T01:18:00.046Z,0.00
2023-03-29T01:18:41.871Z,0.00
2023-03-29T01:19:26.029Z,0.00
2023-03-29T01:20:29.039Z,0.00
2023-03-29T01:21:40.037Z,0.00
2023-03-29T01:22:54.994Z,0.00
2023-03-29T01:24:00.063Z,0.00
2023-03-29T01:25:33.031Z,0.00
2023-03-29T01:26:47.000Z,0.00
2023-03-29T01:28:18.006Z,0.00
2023-03-29T01:29:28.019Z,0.00
2023-03-29T01:30:28.011Z,0.00
2023-03-29T01:31:39.080Z,0.00
2023-03-29T01:32:28.133Z,0.00
2023-03-29T01:33:30.013Z,0.00
2023-03-29T01:34:19.127Z,0.00
2023-03-29T01:35:53.027Z,0.00
2023-03-29T01:37:07.036Z,0.00
2023-03-29T01:38:14.999Z,0.00
2023-03-29T01:39:15.003Z,0.00
2023-03-29T01:40:09.000Z,0.00
2023-03-29T01:41:03.361Z,0.00
2023-03-29T01:42:10.021Z,0.00
2023-03-29T01:43:42.004Z,0.00
2023-03-29T01:45:00.006Z,0.00
2023-03-29T01:46:00.985Z,0.00
2023-03-29T01:47:00.993Z,0.00
2023-03-29T01:47:44.002Z,0.00
2023-03-29T01:48:36.079Z,0.00
2023-03-29T01:50:04.011Z,0.00
2023-03-29T01:51:07.103Z,0.00
2023-03-29T01:51:59.986Z,0.00
2023-03-29T01:52:54.002Z,0.00
2023-03-29T01:54:16.976Z,0.00
2023-03-29T01:55:41.960Z,0.00
2023-03-29T01:56:40.052Z,0.00
2023-03-29T01:57:35.988Z,0.00
2023-03-29T01:58:18.001Z,0.00
2023-03-29T01:59:04.138Z,0.00
2023-03-29T01:59:48.979Z,0.00
2023-03-29T02:00:34.254Z,0.00
2023-03-29T02:01:16.988Z,0.00
2023-03-29T02:02:04.859Z,0.00
2023-03-29T02:02:49.080Z,0.00
2023-03-29T02:03:40.067Z,0.00
2023-03-29T02:04:40.970Z,0.00
2023-03-29T02:05:35.972Z,0.00
2023-03-29T02:06:32.955Z,0.00
2023-03-29T02:07:29.956Z,0.00
2023-03-29T02:08:27.961Z,0.00
2023-03-29T02:09:10.043Z,0.00
2023-03-29T02:09:52.540Z,0.00
2023-03-29T02:10:33.952Z,0.00
2023-03-29T02:11:14.075Z,0.00
2023-03-29T02:11:55.956Z,0.00
2023-03-29T02:12:50.964Z,0.00
2023-03-29T02:13:45.979Z,0.00
2023-03-29T02:14:33.967Z,0.00
2023-03-29T02:15:08.103Z,0.00
2023-03-29T02:15:56.004Z,0.00
2023-03-29T02:16:30.044Z,0.00
2023-03-29T02:17:29.995Z,0.00
2023-03-29T02:18:04.121Z,0.00
2023-03-29T02:18:53.932Z,0.00
2023-03-29T02:19:30.128Z,0.00
2023-03-29T02:20:29.943Z,0.00
2023-03-29T02:21:10.094Z,0.00
2023-03-29T02:22:14.964Z,0.00
2023-03-29T02:23:34.167Z,0.00
2023-03-29T02:24:17.958Z,0.00
2023-03-29T02:25:03.447Z,0.00
2023-03-29T02:25:43.957Z,0.00
2023-03-29T02:26:24.591Z,0.00
2023-03-29T02:27:06.934Z,0.00
2023-03-29T02:27:47.071Z,0.00
2023-03-29T02:28:31.948Z,0.00
2023-03-29T02:29:12.199Z,0.00
2023-03-29T02:29:53.956Z,0.00
2023-03-29T02:31:08.013Z,0.00
2023-03-29T02:32:12.933Z,0.00
2023-03-29T02:33:16.939Z,0.00
2023-03-29T02:34:43.926Z,0.00
2023-03-29T02:35:51.997Z,0.00
2023-03-29T02:36:37.961Z,0.00
2023-03-29T02:37:22.044Z,0.00
2023-03-29T02:38:16.931Z,0.00
2023-03-29T02:38:51.510Z,0.00
2023-03-29T02:39:40.915Z,0.00
2023-03-29T02:40:17.028Z,0.00
2023-03-29T02:41:04.926Z,0.00
2023-03-29T02:41:46.963Z,0.00
2023-03-29T02:42:41.939Z,0.00
2023-03-29T02:43:37.934Z,0.00
2023-03-29T02:44:38.921Z,0.00
2023-03-29T02:45:33.927Z,0.00
2023-03-29T02:46:28.933Z,0.00
2023-03-29T02:47:40.975Z,0.00
2023-03-29T02:48:24.027Z,0.00
2023-03-29T02:49:04.927Z,0.00
2023-03-29T02:49:45.030Z,0.00
2023-03-29T02:50:26.913Z,0.00
2023-03-29T02:51:12.035Z,0.00
2023-03-29T02:51:53.927Z,0.00
2023-03-29T02:52:47.926Z,0.00
2023-03-29T02:53:51.921Z,0.00
2023-03-29T02:54:49.920Z,0.00
2023-03-29T02:55:43.924Z,0.00
2023-03-29T02:56:37.919Z,0.00
2023-03-29T02:57:32.906Z,0.00
2023-03-29T02:58:16.929Z,0.00
2023-03-29T02:58:57.003Z,0.00
2023-03-29T02:59:37.898Z,0.00
2023-03-29T03:00:19.845Z,0.00
2023-03-29T03:01:01.299Z,0.00
2023-03-29T03:01:45.068Z,0.00
2023-03-29T03:02:26.111Z,0.00
2023-03-29T03:03:06.206Z,0.00
2023-03-29T03:03:45.996Z,0.00
2023-03-29T03:04:26.443Z,0.00
2023-03-29T03:05:06.904Z,0.00
2023-03-29T03:05:46.984Z,0.00
2023-03-29T03:06:27.906Z,0.00
2023-03-29T03:07:09.333Z,0.00
2023-03-29T03:07:49.903Z,0.00
2023-03-29T03:08:31.993Z,0.00
2023-03-29T03:09:12.988Z,0.00
2023-03-29T03:09:53.992Z,0.00
2023-03-29T03:10:34.901Z,0.00
2023-03-29T03:11:15.339Z,0.00
2023-03-29T03:11:54.906Z,0.00
2023-03-29T03:12:35.144Z,0.00
2023-03-29T03:13:15.894Z,0.00
2023-03-29T03:13:56.318Z,0.00
2023-03-29T03:14:36.936Z,0.00
2023-03-29T03:15:18.417Z,0.00
2023-03-29T03:15:57.934Z,0.00
2023-03-29T03:16:38.631Z,0.00
2023-03-29T03:17:18.920Z,0.00
2023-03-29T03:18:00.679Z,0.00
2023-03-29T03:18:41.880Z,0.00
2023-03-29T03:19:22.972Z,0.00
2023-03-29T03:20:02.905Z,0.00
2023-03-29T03:20:46.978Z,0.00
2023-03-29T03:21:27.887Z,0.00
2023-03-29T03:22:09.870Z,0.00
2023-03-29T03:22:54.888Z,0.00
2023-03-29T03:23:36.347Z,0.00
2023-03-29T03:24:16.868Z,0.00
2023-03-29T03:24:56.977Z,0.00
2023-03-29T03:25:37.907Z,0.00
2023-03-29T03:26:18.999Z,0.00
2023-03-29T03:26:59.889Z,0.00
2023-03-29T03:27:39.994Z,0.00
2023-03-29T03:28:20.895Z,0.00
2023-03-29T03:29:01.162Z,0.00
2023-03-29T03:29:42.876Z,0.00
2023-03-29T03:30:23.974Z,0.00
2023-03-29T03:31:04.883Z,0.00
2023-03-29T03:31:45.017Z,0.00
2023-03-29T03:32:24.851Z,0.00
2023-03-29T03:33:05.034Z,0.00
2023-03-29T03:33:44.867Z,0.00
2023-03-29T03:34:26.275Z,0.00
2023-03-29T03:35:06.907Z,0.00
2023-03-29T03:35:47.885Z,0.00
2023-03-29T03:36:32.892Z,0.00
2023-03-29T03:37:13.064Z,0.00
2023-03-29T03:37:52.851Z,0.00
2023-03-29T03:38:32.947Z,0.00
2023-03-29T03:39:13.864Z,0.00
2023-03-29T03:39:53.941Z,0.00
2023-03-29T03:40:33.872Z,0.00
2023-03-29T03:41:13.943Z,0.00
2023-03-29T03:41:53.884Z,0.00
2023-03-29T03:42:34.950Z,0.00
2023-03-29T03:43:15.936Z,0.00
2023-03-29T03:43:56.018Z,0.00
2023-03-29T03:44:35.830Z,0.00
2023-03-29T03:45:17.973Z,0.00
2023-03-29T03:45:58.904Z,0.00
2023-03-29T03:46:38.995Z,0.00
2023-03-29T03:47:20.877Z,0.00
2023-03-29T03:48:01.141Z,0.00
2023-03-29T03:48:40.846Z,0.00
2023-03-29T03:49:21.895Z,0.00
2023-03-29T03:50:01.837Z,0.00
2023-03-29T03:50:41.942Z,0.00
2023-03-29T03:51:22.840Z,0.00
2023-03-29T03:52:02.935Z,0.00
2023-03-29T03:52:42.840Z,0.00
2023-03-29T03:53:23.486Z,0.00
2023-03-29T03:54:03.841Z,0.00
2023-03-29T03:54:46.539Z,0.00
2023-03-29T03:55:28.831Z,0.00
2023-03-29T03:56:09.232Z,0.00
2023-03-29T03:56:49.899Z,0.00
2023-03-29T03:57:29.932Z,0.00
2023-03-29T03:58:10.856Z,0.00
2023-03-29T03:58:50.929Z,0.00
2023-03-29T03:59:31.824Z,0.00
2023-03-29T04:00:20.290Z,0.00
2023-03-29T04:01:01.026Z,0.00
2023-03-29T04:01:43.852Z,0.00
2023-03-29T04:02:23.852Z,0.00
2023-03-29T04:03:06.109Z,0.00
2023-03-29T04:03:46.905Z,0.00
2023-03-29T04:04:27.071Z,0.00
2023-03-29T04:05:09.824Z,0.00
2023-03-29T04:05:51.988Z,0.00
2023-03-29T04:06:31.846Z,0.00
2023-03-29T04:07:13.120Z,0.00
2023-03-29T04:07:53.838Z,0.00
2023-03-29T04:08:33.933Z,0.00
2023-03-29T04:09:15.907Z,0.00
2023-03-29T04:09:55.914Z,0.00
2023-03-29T04:10:35.823Z,0.00
2023-03-29T04:11:15.937Z,0.00
2023-03-29T04:11:59.818Z,0.00
2023-03-29T04:12:39.987Z,0.00
2023-03-29T04:13:19.841Z,0.00
2023-03-29T04:14:00.172Z,0.00
2023-03-29T04:14:39.842Z,0.00
2023-03-29T04:15:20.653Z,0.00
2023-03-29T04:16:02.893Z,0.00
2023-03-29T04:16:42.915Z,0.00
2023-03-29T04:17:22.855Z,0.00
2023-03-29T04:18:03.977Z,0.00
2023-03-29T04:18:43.925Z,0.00
2023-03-29T04:19:23.951Z,0.00
2023-03-29T04:20:04.854Z,0.00
2023-03-29T04:20:44.919Z,0.00
2023-03-29T04:21:24.805Z,0.00
2023-03-29T04:22:04.893Z,0.00
2023-03-29T04:22:45.795Z,0.00
2023-03-29T04:23:25.890Z,0.00
2023-03-29T04:24:06.801Z,0.00
2023-03-29T04:24:46.888Z,0.00
2023-03-29T04:25:28.851Z,0.00
2023-03-29T04:26:08.977Z,0.00
2023-03-29T04:26:49.824Z,0.00
2023-03-29T04:27:29.957Z,0.00
2023-03-29T04:28:10.818Z,0.00
2023-03-29T04:28:51.003Z,0.00
2023-03-29T04:29:31.833Z,0.00
2023-03-29T04:30:13.014Z,0.00
2023-03-29T04:30:54.898Z,0.00
2023-03-29T04:31:34.977Z,0.00
2023-03-29T04:32:15.818Z,0.00
2023-03-29T04:32:56.296Z,0.00
2023-03-29T04:33:36.835Z,0.00
2023-03-29T04:34:17.181Z,0.00
2023-03-29T04:34:57.832Z,0.00
2023-03-29T04:35:38.216Z,0.00
2023-03-29T04:36:19.836Z,0.00
2023-03-29T04:36:59.918Z,0.00
2023-03-29T04:37:40.844Z,0.00
2023-03-29T04:38:23.419Z,0.00
2023-03-29T04:39:07.921Z,0.00
2023-03-29T04:39:47.898Z,0.00
2023-03-29T04:40:28.823Z,0.00
2023-03-29T04:41:09.943Z,0.00
2023-03-29T04:41:51.861Z,0.00
2023-03-29T04:42:34.252Z,0.00
2023-03-29T04:43:13.813Z,0.00
2023-03-29T04:43:55.976Z,0.00
2023-03-29T04:44:36.872Z,0.00
2023-03-29T04:45:18.266Z,0.00
2023-03-29T04:45:57.864Z,0.00
2023-03-29T04:46:40.234Z,0.00
2023-03-29T04:47:19.874Z,0.00
2023-03-29T04:47:59.954Z,0.00
2023-03-29T04:48:42.809Z,0.00
2023-03-29T04:49:36.774Z,0.00
2023-03-29T04:50:30.782Z,0.00
2023-03-29T04:51:24.792Z,0.00
2023-03-29T04:53:15.860Z,0.00
2023-03-29T04:54:09.787Z,0.00
2023-03-29T04:55:03.806Z,0.00
2023-03-29T04:56:01.799Z,0.00
2023-03-29T04:56:55.836Z,0.00
2023-03-29T04:57:42.828Z,0.00
2023-03-29T04:58:17.355Z,0.00
2023-03-29T04:59:04.828Z,0.00
2023-03-29T04:59:39.166Z,0.00
2023-03-29T05:00:33.816Z,0.00
2023-03-29T05:01:08.065Z,0.00
2023-03-29T05:01:54.865Z,0.00
2023-03-29T05:02:32.197Z,0.00
2023-03-29T05:03:13.815Z,0.00
2023-03-29T05:03:53.945Z,0.00
2023-03-29T05:04:39.832Z,0.00
2023-03-29T05:05:21.216Z,0.00
2023-03-29T05:06:01.796Z,0.00
2023-03-29T05:06:41.952Z,0.00
2023-03-29T05:07:24.790Z,0.00
2023-03-29T05:08:04.905Z,0.00
2023-03-29T05:08:46.821Z,0.00
2023-03-29T05:09:26.904Z,0.00
2023-03-29T05:10:07.814Z,0.00
2023-03-29T05:10:53.107Z,0.00
2023-03-29T05:11:33.805Z,0.00
2023-03-29T05:12:14.883Z,0.00
2023-03-29T05:12:59.798Z,0.00
2023-03-29T05:13:41.095Z,0.00
2023-03-29T05:14:21.852Z,0.00
2023-03-29T05:15:02.335Z,0.00
2023-03-29T05:15:43.778Z,0.00
2023-03-29T05:16:24.708Z,0.00
2023-03-29T05:17:05.770Z,0.00
2023-03-29T05:17:45.894Z,0.00
2023-03-29T05:18:26.786Z,0.00
2023-03-29T05:19:09.129Z,0.00
2023-03-29T05:19:49.801Z,0.00
2023-03-29T05:20:29.897Z,0.00
2023-03-29T05:21:10.753Z,0.00
2023-03-29T05:21:51.137Z,0.00
2023-03-29T05:22:31.788Z,0.00
2023-03-29T05:23:12.518Z,0.00
2023-03-29T05:23:52.794Z,0.00
2023-03-29T05:24:32.903Z,0.00
2023-03-29T05:25:14.802Z,0.00
2023-03-29T05:25:54.884Z,0.00
2023-03-29T05:26:35.799Z,0.00
2023-03-29T05:27:17.153Z,0.00
2023-03-29T05:27:57.767Z,0.00
2023-03-29T05:28:37.988Z,0.00
2023-03-29T05:29:18.768Z,0.00
2023-03-29T05:29:58.885Z,0.00
2023-03-29T05:30:39.877Z,0.00
2023-03-29T05:31:19.910Z,0.00
2023-03-29T05:32:00.877Z,0.00
2023-03-29T05:32:42.968Z,0.00
2023-03-29T05:33:22.778Z,0.00
2023-03-29T05:34:02.858Z,0.00
2023-03-29T05:34:43.811Z,0.00
2023-03-29T05:35:25.514Z,0.00
2023-03-29T05:36:15.870Z,0.00
2023-03-29T05:36:56.870Z,0.00
2023-03-29T05:37:39.763Z,0.00
2023-03-29T05:38:19.895Z,0.00
2023-03-29T05:39:00.777Z,0.00
2023-03-29T05:39:40.869Z,0.00
2023-03-29T05:40:21.727Z,0.00
2023-03-29T05:41:02.989Z,0.00
2023-03-29T05:41:43.797Z,0.00
2023-03-29T05:42:24.744Z,0.00
2023-03-29T05:43:05.748Z,0.00
2023-03-29T05:43:46.410Z,0.00
2023-03-29T05:44:27.761Z,0.00
2023-03-29T05:45:07.913Z,0.00
2023-03-29T05:45:47.775Z,0.00
2023-03-29T05:46:27.899Z,0.00
2023-03-29T05:47:08.783Z,0.00
2023-03-29T05:47:48.886Z,0.00
2023-03-29T05:48:32.725Z,0.00
2023-03-29T05:49:12.857Z,0.00
2023-03-29T05:49:53.739Z,0.00
2023-03-29T05:50:34.567Z,0.00
2023-03-29T05:51:15.777Z,0.00
2023-03-29T05:51:58.455Z,0.00
2023-03-29T05:52:38.778Z,0.00
2023-03-29T05:53:18.919Z,0.00
2023-03-29T05:53:59.736Z,0.00
2023-03-29T05:54:39.857Z,0.00
2023-03-29T05:55:20.710Z,0.00
2023-03-29T05:56:01.146Z,0.00
2023-03-29T05:56:40.765Z,0.00
2023-03-29T05:57:20.985Z,0.00
2023-03-29T05:58:00.734Z,0.00
2023-03-29T05:58:41.168Z,0.00
2023-03-29T05:59:21.752Z,0.00
2023-03-29T06:00:02.007Z,0.00
2023-03-29T06:00:44.730Z,0.00
2023-03-29T06:01:25.911Z,0.00
2023-03-29T06:03:20.814Z,0.00
2023-03-29T06:03:57.364Z,0.00
2023-03-29T06:04:44.927Z,0.00
2023-03-29T06:05:19.850Z,0.00
2023-03-29T06:06:08.770Z,0.00
2023-03-29T06:06:42.808Z,0.00
2023-03-29T06:07:30.744Z,0.00
2023-03-29T06:08:04.802Z,0.00
2023-03-29T06:08:44.707Z,0.00
2023-03-29T06:09:25.698Z,0.00
2023-03-29T06:10:06.726Z,0.00
2023-03-29T06:10:47.151Z,0.00
2023-03-29T06:11:28.728Z,0.00
2023-03-29T06:12:08.825Z,0.00
2023-03-29T06:12:49.734Z,0.00
2023-03-29T06:13:29.823Z,0.00
2023-03-29T06:14:10.712Z,0.00
2023-03-29T06:14:50.837Z,0.00
2023-03-29T06:15:31.703Z,0.00
2023-03-29T06:16:14.013Z,0.00
2023-03-29T06:16:53.764Z,0.00
2023-03-29T06:17:34.428Z,0.00
2023-03-29T06:18:16.820Z,0.00
2023-03-29T06:18:56.820Z,0.00
2023-03-29T06:19:36.795Z,0.00
2023-03-29T06:20:18.397Z,0.00
2023-03-29T06:20:59.856Z,0.00
2023-03-29T06:21:41.275Z,0.00
2023-03-29T06:22:21.682Z,0.00
2023-03-29T06:23:02.064Z,0.00
2023-03-29T06:23:42.743Z,0.00
2023-03-29T06:24:24.989Z,0.00
2023-03-29T06:25:04.710Z,0.00
2023-03-29T06:25:45.133Z,0.00
2023-03-29T06:26:26.678Z,0.00
2023-03-29T06:27:06.790Z,0.00
2023-03-29T06:27:47.690Z,0.00
2023-03-29T06:28:28.775Z,0.00
2023-03-29T06:29:10.712Z,0.00
2023-03-29T06:29:50.787Z,0.00
2023-03-29T06:30:31.738Z,0.00
2023-03-29T06:31:33.735Z,0.00
2023-03-29T06:32:27.707Z,0.00
2023-03-29T06:33:23.668Z,0.00
2023-03-29T06:34:18.697Z,0.00
2023-03-29T06:35:12.700Z,0.00
2023-03-29T06:35:54.741Z,0.00
2023-03-29T06:36:35.011Z,0.00
2023-03-29T06:37:14.702Z,0.00
2023-03-29T06:37:55.987Z,0.00
2023-03-29T06:38:37.679Z,0.00
2023-03-29T06:39:17.869Z,0.00
2023-03-29T06:39:59.695Z,0.00
2023-03-29T06:40:40.806Z,0.00
2023-03-29T06:41:21.707Z,0.00
2023-03-29T06:42:10.099Z,0.00
2023-03-29T06:43:03.712Z,0.00
2023-03-29T06:43:43.770Z,0.00
2023-03-29T06:44:24.687Z,0.00
2023-03-29T06:45:04.808Z,0.00
2023-03-29T06:45:45.677Z,0.00
2023-03-29T06:46:39.784Z,0.00
2023-03-29T06:47:37.677Z,0.00
2023-03-29T06:48:31.653Z,0.00
2023-03-29T06:49:25.674Z,0.00
2023-03-29T06:50:20.703Z,0.00
2023-03-29T06:51:14.660Z,0.00
2023-03-29T06:52:03.711Z,0.00
2023-03-29T06:52:37.746Z,0.00
2023-03-29T06:53:24.666Z,0.00
2023-03-29T06:53:58.788Z,0.00
2023-03-29T06:54:45.667Z,0.00
2023-03-29T06:55:21.963Z,0.00
2023-03-29T06:56:11.685Z,0.00
2023-03-29T06:56:48.654Z,0.00
2023-03-29T06:57:30.724Z,0.00
2023-03-29T06:58:11.052Z,0.00
2023-03-29T06:58:51.678Z,0.00
2023-03-29T06:59:33.371Z,0.00
2023-03-29T07:00:24.674Z,0.00
2023-03-29T07:01:09.325Z,0.00
2023-03-29T07:01:51.718Z,0.00
2023-03-29T07:02:38.713Z,0.00
2023-03-29T07:03:32.650Z,0.00
2023-03-29T07:04:26.704Z,0.00
2023-03-29T07:05:23.652Z,0.00
2023-03-29T07:06:18.686Z,0.00
2023-03-29T07:07:13.626Z,0.00
2023-03-29T07:08:03.664Z,0.00
2023-03-29T07:08:43.305Z,0.00
2023-03-29T07:09:32.702Z,0.00
2023-03-29T07:10:07.332Z,0.00
2023-03-29T07:10:59.798Z,0.00
2023-03-29T07:11:36.826Z,0.00
2023-03-29T07:12:23.664Z,0.00
2023-03-29T07:12:57.746Z,0.00
2023-03-29T07:13:39.644Z,0.00
2023-03-29T07:14:19.745Z,0.00
2023-03-29T07:14:59.643Z,0.00
2023-03-29T07:15:39.723Z,0.00
2023-03-29T07:16:20.782Z,0.00
2023-03-29T07:17:04.951Z,0.00
2023-03-29T07:17:46.657Z,0.00
2023-03-29T07:18:26.814Z,0.00
2023-03-29T07:19:07.639Z,0.00
2023-03-29T07:19:48.862Z,0.00
2023-03-29T07:20:29.872Z,0.00
2023-03-29T07:21:10.555Z,0.00
2023-03-29T07:21:51.649Z,0.00
2023-03-29T07:22:31.746Z,0.00
2023-03-29T07:23:12.644Z,0.00
2023-03-29T07:23:52.739Z,0.00
2023-03-29T07:24:32.715Z,0.00
2023-03-29T07:25:13.743Z,0.00
2023-03-29T07:25:54.618Z,0.00
2023-03-29T07:26:34.992Z,0.00
2023-03-29T07:27:15.612Z,0.00
2023-03-29T07:27:56.726Z,0.00
2023-03-29T07:28:36.635Z,0.00
2023-03-29T07:29:16.773Z,0.00
2023-03-29T07:29:57.661Z,0.00
2023-03-29T07:30:38.746Z,0.00
2023-03-29T07:31:19.642Z,0.00
2023-03-29T07:32:00.205Z,0.00
2023-03-29T07:32:42.838Z,0.00
2023-03-29T07:33:22.820Z,0.00
2023-03-29T07:34:03.742Z,0.00
2023-03-29T07:34:43.707Z,0.00
2023-03-29T07:35:24.831Z,0.00
2023-03-29T07:36:04.991Z,0.00
2023-03-29T07:36:45.634Z,0.00
2023-03-29T07:37:25.756Z,0.00
2023-03-29T07:38:06.602Z,0.00
2023-03-29T07:39:00.619Z,0.00
2023-03-29T07:39:54.615Z,0.00
2023-03-29T07:40:42.625Z,0.00
2023-03-29T07:41:16.779Z,0.00
2023-03-29T07:42:04.632Z,0.00
2023-03-29T07:42:38.708Z,0.00
2023-03-29T07:43:25.634Z,0.00
2023-03-29T07:44:04.933Z,0.00
2023-03-29T07:44:52.609Z,0.00
2023-03-29T07:45:29.704Z,0.00
2023-03-29T07:46:12.641Z,0.00
2023-03-29T07:46:52.700Z,0.00
2023-03-29T07:47:33.649Z,0.00
2023-03-29T07:48:14.019Z,0.00
2023-03-29T07:48:54.595Z,0.00
2023-03-29T07:49:34.727Z,0.00
2023-03-29T07:50:16.607Z,0.00
2023-03-29T07:50:56.854Z,0.00
2023-03-29T07:51:37.596Z,0.00
2023-03-29T07:52:18.118Z,0.00
2023-03-29T07:52:59.587Z,0.00
2023-03-29T07:53:39.862Z,0.00
2023-03-29T07:54:20.638Z,0.00
2023-03-29T07:55:02.166Z,0.00
2023-03-29T07:55:44.021Z,0.00
2023-03-29T07:56:27.003Z,0.00
2023-03-29T07:57:07.699Z,0.00
2023-03-29T07:57:47.696Z,0.00
2023-03-29T07:58:28.579Z,0.00
2023-03-29T07:59:09.682Z,0.00
2023-03-29T07:59:49.575Z,0.00
2023-03-29T08:00:29.741Z,0.00
2023-03-29T08:01:12.858Z,0.00
2023-03-29T08:01:55.325Z,0.00
2023-03-29T08:02:58.740Z,0.00
2023-03-29T08:03:52.698Z,0.00
2023-03-29T08:04:46.588Z,0.00
2023-03-29T08:05:41.834Z,0.00
2023-03-29T08:06:36.568Z,0.01
2023-03-29T08:07:25.787Z,0.05
2023-03-29T08:08:06.606Z,0.00
2023-03-29T08:08:46.807Z,0.00
2023-03-29T08:09:26.579Z,0.00
2023-03-29T08:10:06.805Z,0.00
2023-03-29T08:10:48.572Z,0.00
2023-03-29T08:11:28.942Z,0.00
2023-03-29T08:12:09.563Z,0.00
2023-03-29T08:12:50.675Z,0.00
2023-03-29T08:13:30.620Z,0.00
2023-03-29T08:14:11.414Z,0.00
2023-03-29T08:14:52.608Z,0.00
2023-03-29T08:15:33.694Z,0.00
2023-03-29T08:16:15.694Z,0.00
2023-03-29T08:16:56.753Z,0.00
2023-03-29T08:17:37.669Z,0.00
2023-03-29T08:18:17.649Z,0.00
2023-03-29T08:18:57.588Z,0.00
2023-03-29T08:19:37.633Z,0.00
2023-03-29T08:20:22.581Z,0.00
2023-03-29T08:21:02.832Z,0.00
2023-03-29T08:21:43.558Z,0.00
2023-03-29T08:22:23.676Z,0.00
2023-03-29T08:23:03.604Z,0.00
2023-03-29T08:23:43.730Z,0.00
2023-03-29T08:24:24.578Z,0.00
2023-03-29T08:25:04.683Z,0.00
2023-03-29T08:25:45.559Z,0.00
2023-03-29T08:26:25.764Z,0.00
2023-03-29T08:27:05.585Z,0.00
2023-03-29T08:27:45.698Z,0.00
2023-03-29T08:28:26.586Z,0.00
2023-03-29T08:29:08.296Z,0.00
2023-03-29T08:29:48.640Z,0.00
2023-03-29T08:30:28.775Z,0.00
2023-03-29T08:31:08.634Z,0.00
2023-03-29T08:31:49.737Z,0.00
2023-03-29T08:32:30.542Z,0.04
2023-03-29T08:33:10.757Z,0.10
2023-03-29T08:33:50.580Z,0.04
2023-03-29T08:34:31.799Z,0.00
2023-03-29T08:35:13.581Z,0.00
2023-03-29T08:35:53.673Z,0.00
2023-03-29T08:36:34.549Z,0.00
2023-03-29T08:37:14.931Z,0.00
2023-03-29T08:37:54.579Z,0.00
2023-03-29T08:38:34.676Z,0.01
2023-03-29T08:39:14.605Z,0.00
2023-03-29T08:39:54.678Z,0.00
2023-03-29T08:40:36.611Z,0.00
2023-03-29T08:41:48.686Z,0.00
2023-03-29T08:42:56.576Z,0.00
2023-03-29T08:44:00.665Z,0.00
2023-03-29T08:44:57.567Z,0.00
2023-03-29T08:46:34.523Z,0.00
2023-03-29T08:47:54.585Z,0.00
2023-03-29T08:49:00.540Z,0.00
2023-03-29T08:49:57.541Z,0.00
2023-03-29T08:51:05.631Z,0.00
2023-03-29T08:51:54.560Z,0.00
2023-03-29T08:53:02.671Z,0.00
2023-03-29T08:53:56.578Z,0.01
2023-03-29T08:54:47.708Z,0.00
2023-03-29T08:55:33.535Z,0.00
2023-03-29T08:56:27.704Z,0.00
2023-03-29T08:57:18.615Z,0.04
2023-03-29T08:57:59.617Z,0.06
2023-03-29T08:58:41.855Z,0.03
2023-03-29T08:59:29.697Z,0.06
2023-03-29T09:00:12.534Z,0.00
2023-03-29T09:01:00.849Z,0.00
2023-03-29T09:01:42.552Z,0.00
2023-03-29T09:02:45.638Z,0.00
2023-03-29T09:04:15.516Z,0.00
2023-03-29T09:05:41.527Z,0.03
2023-03-29T09:06:35.544Z,0.00
2023-03-29T09:07:29.556Z,0.00
2023-03-29T09:08:09.560Z,0.00
2023-03-29T09:08:53.711Z,0.00
2023-03-29T09:09:40.529Z,0.00
2023-03-29T09:10:24.618Z,0.00
2023-03-29T09:11:32.500Z,0.00
2023-03-29T09:12:30.832Z,0.00
2023-03-29T09:13:32.623Z,0.00
2023-03-29T09:14:37.643Z,0.00
2023-03-29T09:15:26.509Z,0.00
2023-03-29T09:16:09.801Z,0.00
2023-03-29T09:17:20.511Z,0.00
2023-03-29T09:18:46.663Z,0.00
2023-03-29T09:20:09.517Z,0.00
2023-03-29T09:21:17.510Z,0.00
2023-03-29T09:22:27.525Z,0.00
2023-03-29T09:23:52.588Z,0.00
2023-03-29T09:25:11.545Z,0.00
2023-03-29T09:26:46.517Z,0.00
2023-03-29T09:27:46.507Z,0.00
2023-03-29T09:28:57.526Z,0.00
2023-03-29T09:30:18.504Z,0.04
2023-03-29T09:31:45.557Z,0.06
2023-03-29T09:32:46.583Z,0.00
2023-03-29T09:33:54.533Z,0.00
2023-03-29T09:34:46.567Z,0.04
2023-03-29T09:36:18.690Z,0.06
2023-03-29T09:37:03.494Z,0.00
2023-03-29T09:37:58.503Z,0.00
2023-03-29T09:39:00.516Z,0.00
2023-03-29T09:39:54.510Z,0.00
2023-03-29T09:40:53.515Z,0.01
2023-03-29T09:42:16.484Z,0.06
2023-03-29T09:43:11.493Z,0.00
2023-03-29T09:44:06.671Z,0.04
2023-03-29T09:45:17.516Z,0.10
2023-03-29T09:46:15.569Z,0.06
2023-03-29T09:47:19.533Z,0.00
2023-03-29T09:48:30.473Z,0.04
2023-03-29T09:49:40.456Z,0.08
2023-03-29T09:50:59.540Z,0.01
2023-03-29T09:51:54.482Z,0.00
2023-03-29T09:52:48.478Z,0.00
2023-03-29T09:53:42.512Z,0.00
2023-03-29T09:54:36.483Z,0.06
2023-03-29T09:55:32.545Z,0.00
2023-03-29T09:56:22.496Z,0.00
2023-03-29T09:56:56.653Z,0.00
2023-03-29T09:57:44.506Z,0.04
2023-03-29T09:58:39.602Z,0.03
2023-03-29T09:59:27.494Z,0.04
2023-03-29T10:00:05.598Z,0.09
2023-03-29T10:00:54.493Z,0.10
2023-03-29T10:01:35.547Z,0.10
2023-03-29T10:03:10.044Z,0.10
2023-03-29T10:04:06.508Z,0.10
2023-03-29T10:05:10.484Z,0.08
2023-03-29T10:06:08.459Z,0.06
2023-03-29T10:06:56.498Z,0.04
2023-03-29T10:07:30.548Z,0.04
2023-03-29T10:08:45.490Z,0.04
2023-03-29T10:09:27.650Z,0.10
2023-03-29T10:10:17.450Z,0.04
2023-03-29T10:10:51.610Z,0.00
2023-03-29T10:11:44.484Z,0.01
2023-03-29T10:12:26.510Z,0.04
2023-03-29T10:13:48.461Z,0.06
2023-03-29T10:14:47.485Z,0.10
2023-03-29T10:15:43.449Z,0.10
2023-03-29T10:16:43.502Z,0.10
2023-03-29T10:17:41.550Z,0.10
2023-03-29T10:18:38.467Z,0.10
2023-03-29T10:19:45.461Z,0.06
2023-03-29T10:20:39.430Z,0.04
2023-03-29T10:21:34.459Z,0.10
2023-03-29T10:22:47.462Z,0.06
2023-03-29T10:23:50.485Z,0.00