createdAt,value
2023-09-29T00:00:37.109Z,18.10
2023-09-29T00:03:04.657Z,18.10
2023-09-29T00:05:33.172Z,18.20
2023-09-29T00:08:00.298Z,18.20
2023-09-29T00:10:27.413Z,18.20
2023-09-29T00:12:54.525Z,18.20
2023-09-29T00:15:23.526Z,18.20
2023-09-29T00:17:50.814Z,18.30
2023-09-29T00:20:26.023Z,18.30
2023-09-29T00:22:56.895Z,18.30
2023-09-29T00:25:25.538Z,18.30
2023-09-29T00:27:52.931Z,18.30
2023-09-29T00:30:20.195Z,18.30
2023-09-29T00:32:48.537Z,18.30
2023-09-29T00:35:36.433Z,18.30
2023-09-29T00:38:03.691Z,18.30
2023-09-29T00:40:32.169Z,18.30
2023-09-29T00:42:59.436Z,18.30
2023-09-29T00:45:28.014Z,18.30
2023-09-29T00:47:59.235Z,18.30
2023-09-29T00:50:27.958Z,18.30
2023-09-29T00:53:00.226Z,18.40
2023-09-29T00:55:29.078Z,18.40
2023-09-29T00:57:58.127Z,18.40
2023-09-29T01:00:31.357Z,18.40
2023-09-29T01:02:59.687Z,18.40
2023-09-29T01:05:27.350Z,18.40
2023-09-29T01:07:54.502Z,18.40
2023-09-29T01:10:21.695Z,18.40
2023-09-29T01:12:49.585Z,18.40
2023-09-29T01:15:17.335Z,18.40
2023-09-29T01:17:44.826Z,18.40
2023-09-29T01:20:19.632Z,18.40
2023-09-29T01:22:47.492Z,18.40
2023-09-29T01:25:15.677Z,18.40
2023-09-29T01:27:43.031Z,18.40
2023-09-29T01:30:15.151Z,18.40
2023-09-29T01:32:43.232Z,18.40
2023-09-29T01:35:11.949Z,18.40
2023-09-29T01:37:40.125Z,18.30
2023-09-29T01:40:09.609Z,18.30
2023-09-29T01:42:36.877Z,18.40
2023-09-29T01:45:09.971Z,18.40
2023-09-29T01:47:38.715Z,18.40
2023-09-29T01:50:09.682Z,18.40
2023-09-29T01:55:16.592Z,18.40
2023-09-29T01:57:44.171Z,18.30
2023-09-29T02:00:26.195Z,18.40
2023-09-29T02:02:54.679Z,18.40
2023-09-29T02:05:22.499Z,18.40
2023-09-29T02:07:52.714Z,18.40
2023-09-29T02:10:22.244Z,18.40
2023-09-29T02:12:59.428Z,18.40
2023-09-29T02:15:27.462Z,18.40
2023-09-29T02:17:54.824Z,18.40
2023-09-29T02:20:41.945Z,18.40
2023-09-29T02:23:09.278Z,18.40
2023-09-29T02:25:36.605Z,18.40
2023-09-29T02:28:03.878Z,18.40
2023-09-29T02:30:31.317Z,18.40
2023-09-29T02:32:58.892Z,18.50
2023-09-29T02:35:26.242Z,18.40
2023-09-29T02:37:56.254Z,18.40
2023-09-29T02:40:23.956Z,18.40
2023-09-29T02:42:51.489Z,18.40
2023-09-29T02:45:18.743Z,18.40
2023-09-29T02:47:49.299Z,18.40
2023-09-29T02:50:17.648Z,18.40
2023-09-29T02:52:45.617Z,18.40
2023-09-29T02:55:19.219Z,18.40
2023-09-29T02:57:46.611Z,18.40
2023-09-29T03:00:21.248Z,18.50
2023-09-29T03:02:49.441Z,18.40
2023-09-29T03:05:17.353Z,18.40
2023-09-29T03:07:44.698Z,18.50
2023-09-29T03:10:16.892Z,18.50
2023-09-29T03:12:45.043Z,18.50
2023-09-29T03:15:17.446Z,18.50
2023-09-29T03:17:45.890Z,18.50
2023-09-29T03:20:13.717Z,18.50
2023-09-29T03:22:41.421Z,18.60
2023-09-29T03:25:09.067Z,18.60
2023-09-29T03:27:36.391Z,18.60
2023-09-29T03:30:06.288Z,18.60
2023-09-29T03:32:33.491Z,18.60
2023-09-29T03:35:00.621Z,18.60
2023-09-29T03:37:30.437Z,18.60
2023-09-29T03:39:57.501Z,18.60
2023-09-29T03:42:24.625Z,18.70
2023-09-29T03:44:54.370Z,18.70
2023-09-29T03:47:22.008Z,18.70
2023-09-29T03:49:49.162Z,18.80
2023-09-29T03:52:16.221Z,18.80
2023-09-29T03:54:43.848Z,18.80
2023-09-29T03:57:11.788Z,18.80
2023-09-29T03:59:39.317Z,18.80
2023-09-29T04:02:06.727Z,18.80
2023-09-29T04:04:33.780Z,18.80
2023-09-29T04:07:00.845Z,18.90
2023-09-29T04:09:28.391Z,18.90
2023-09-29T04:11:55.746Z,18.90
2023-09-29T04:14:33.795Z,18.90
2023-09-29T04:17:02.439Z,18.90
2023-09-29T04:19:29.678Z,19.00
2023-09-29T04:21:56.928Z,19.00
2023-09-29T04:24:24.281Z,19.00
2023-09-29T04:26:51.486Z,19.00
2023-09-29T04:29:18.678Z,19.10
2023-09-29T04:31:45.868Z,19.10
2023-09-29T04:34:13.154Z,19.10
2023-09-29T04:36:41.971Z,19.10
2023-09-29T04:39:09.255Z,19.10
2023-09-29T04:41:38.427Z,19.10
2023-09-29T04:44:07.049Z,19.10
2023-09-29T04:46:35.799Z,19.20
2023-09-29T04:49:05.474Z,19.20
2023-09-29T04:51:33.468Z,19.20
2023-09-29T04:54:00.879Z,19.30
2023-09-29T04:56:28.054Z,19.30
2023-09-29T04:58:55.709Z,19.30
2023-09-29T05:01:25.422Z,19.30
2023-09-29T05:03:52.945Z,19.40
2023-09-29T05:06:20.665Z,19.40
2023-09-29T05:08:47.886Z,19.40
2023-09-29T05:11:22.850Z,19.40
2023-09-29T05:13:50.290Z,19.40
2023-09-29T05:16:17.869Z,19.50
2023-09-29T05:18:45.699Z,19.50
2023-09-29T05:21:13.163Z,19.50
2023-09-29T05:23:40.381Z,19.60
2023-09-29T05:26:09.351Z,19.50
2023-09-29T05:28:37.526Z,19.60
2023-09-29T05:31:05.505Z,19.60
2023-09-29T05:33:33.194Z,19.60
2023-09-29T05:36:00.674Z,19.60
2023-09-29T05:38:27.823Z,19.70
2023-09-29T05:40:54.853Z,19.70
2023-09-29T05:43:22.682Z,19.70
2023-09-29T05:45:49.796Z,19.70
2023-09-29T05:48:17.230Z,19.80
2023-09-29T05:50:44.623Z,19.80
2023-09-29T05:53:12.796Z,19.80
2023-09-29T05:55:40.010Z,19.80
2023-09-29T05:58:07.296Z,19.80
2023-09-29T06:00:34.839Z,19.80
2023-09-29T06:03:02.437Z,19.80
2023-09-29T06:05:30.483Z,19.80
2023-09-29T06:07:58.969Z,19.80
2023-09-29T06:10:27.191Z,19.90
2023-09-29T06:12:54.918Z,19.90
2023-09-29T06:15:22.000Z,19.90
2023-09-29T06:17:49.283Z,19.90
2023-09-29T06:20:16.672Z,20.00
2023-09-29T06:22:43.761Z,20.00
2023-09-29T06:25:10.994Z,20.10
2023-09-29T06:27:40.927Z,20.00
2023-09-29T06:30:08.242Z,20.10
2023-09-29T06:32:35.561Z,20.10
2023-09-29T06:35:02.786Z,20.20
2023-09-29T06:37:30.116Z,20.20
2023-09-29T06:39:57.244Z,20.30
2023-09-29T06:42:24.468Z,20.30
2023-09-29T06:44:51.798Z,20.30
2023-09-29T06:47:19.038Z,20.40
2023-09-29T06:49:46.177Z,20.40
2023-09-29T06:52:13.448Z,20.40
2023-09-29T06:54:43.172Z,20.50
2023-09-29T06:57:10.304Z,20.50
2023-09-29T06:59:37.969Z,20.50
2023-09-29T07:02:05.014Z,20.60
2023-09-29T07:04:32.199Z,20.60
2023-09-29T07:06:59.287Z,20.60
2023-09-29T07:09:27.391Z,20.70
2023-09-29T07:11:54.555Z,20.70
2023-09-29T07:14:21.615Z,20.70
2023-09-29T07:16:51.371Z,20.80
2023-09-29T07:19:18.475Z,20.80
2023-09-29T07:21:45.723Z,20.90
2023-09-29T07:24:12.917Z,21.00
2023-09-29T07:26:40.046Z,21.00
2023-09-29T07:29:08.134Z,21.10
2023-09-29T07:31:36.076Z,21.20
2023-09-29T07:34:03.194Z,21.20
2023-09-29T07:36:34.827Z,21.30
2023-09-29T07:39:02.076Z,21.30
2023-09-29T07:41:29.320Z,21.40
2023-09-29T07:43:56.366Z,21.40
2023-09-29T07:46:23.885Z,21.50
2023-09-29T07:48:55.654Z,21.50
2023-09-29T07:51:26.372Z,21.50
2023-09-29T07:53:53.636Z,21.50
2023-09-29T07:56:21.139Z,21.50
2023-09-29T07:58:48.232Z,21.60
2023-09-29T08:01:15.246Z,21.60
2023-09-29T08:03:43.836Z,21.60
2023-09-29T08:06:11.231Z,21.60
2023-09-29T08:08:38.568Z,21.70
2023-09-29T08:11:08.591Z,21.70
2023-09-29T08:13:35.937Z,21.80
2023-09-29T08:16:03.429Z,21.90
2023-09-29T08:18:30.852Z,21.90
2023-09-29T08:20:58.049Z,21.90
2023-09-29T08:23:25.212Z,22.00
2023-09-29T08:25:52.220Z,22.10
2023-09-29T08:28:19.338Z,22.10
2023-09-29T08:30:46.892Z,22.10
2023-09-29T08:33:22.830Z,22.10
2023-09-29T08:35:57.331Z,22.10
2023-09-29T08:38:24.493Z,22.20
2023-09-29T08:40:56.241Z,22.20
2023-09-29T08:43:24.264Z,22.20
2023-09-29T08:45:54.162Z,22.20
2023-09-29T08:48:21.346Z,22.20
2023-09-29T08:50:57.161Z,22.20
2023-09-29T08:53:27.963Z,22.30
2023-09-29T08:55:58.433Z,22.40
2023-09-29T08:58:25.515Z,22.40
2023-09-29T09:00:53.496Z,22.50
2023-09-29T09:03:21.473Z,22.50
2023-09-29T09:05:48.740Z,22.40
2023-09-29T09:08:17.415Z,22.40
2023-09-29T09:10:44.635Z,22.40
2023-09-29T09:13:11.868Z,22.40
2023-09-29T09:15:38.969Z,22.40
2023-09-29T09:18:06.139Z,22.40
2023-09-29T09:20:33.358Z,22.40
2023-09-29T09:23:01.340Z,22.40
2023-09-29T09:25:36.801Z,22.30
2023-09-29T09:28:04.683Z,22.30
2023-09-29T09:30:37.858Z,22.30
2023-09-29T09:33:06.802Z,22.30
2023-09-29T09:35:35.204Z,22.40
2023-09-29T09:38:03.024Z,22.50
2023-09-29T09:40:30.258Z,22.50
2023-09-29T09:43:04.996Z,22.60
2023-09-29T09:45:36.037Z,22.60
2023-09-29T09:48:07.868Z,22.70
2023-09-29T09:50:40.205Z,22.70
2023-09-29T09:53:12.655Z,22.80
2023-09-29T09:55:46.746Z,22.80
2023-09-29T09:58:14.755Z,22.80
2023-09-29T10:00:45.921Z,22.80
2023-09-29T10:03:14.230Z,22.70
2023-09-29T10:05:43.032Z,22.70
2023-09-29T10:08:12.173Z,22.70
2023-09-29T10:10:40.395Z,22.60
2023-09-29T10:13:13.720Z,22.60
2023-09-29T10:15:41.002Z,22.60
2023-09-29T10:18:16.425Z,22.60
2023-09-29T10:20:44.656Z,22.60
2023-09-29T10:23:15.317Z,22.60
2023-09-29T10:25:46.243Z,22.60
2023-09-29T10:28:14.004Z,22.60
2023-09-29T10:30:41.963Z,22.60
2023-09-29T10:33:12.961Z,22.60
2023-09-29T10:35:46.884Z,22.50
2023-09-29T10:38:26.901Z,22.60
2023-09-29T10:40:56.677Z,22.60
2023-09-29T10:43:25.469Z,22.60
2023-09-29T10:45:52.769Z,22.60
2023-09-29T10:48:23.705Z,22.60
2023-09-29T10:50:53.026Z,22.60
2023-09-29T10:53:24.105Z,22.60
2023-09-29T10:55:52.126Z,22.60
2023-09-29T10:58:19.757Z,22.60
2023-09-29T11:00:48.617Z,22.60
2023-09-29T11:03:23.288Z,22.50
2023-09-29T11:05:57.250Z,22.50
2023-09-29T11:08:32.316Z,22.50
2023-09-29T11:11:02.247Z,22.50
2023-09-29T11:13:29.970Z,22.40
2023-09-29T11:15:57.974Z,22.30
2023-09-29T11:18:32.123Z,22.30
2023-09-29T11:21:00.985Z,22.20
2023-09-29T11:23:30.394Z,22.20
2023-09-29T11:26:01.306Z,22.10
2023-09-29T11:28:29.200Z,22.00
2023-09-29T11:30:56.341Z,22.10
2023-09-29T11:33:23.737Z,22.20
2023-09-29T11:36:05.255Z,22.30
2023-09-29T11:38:34.978Z,22.40
2023-09-29T11:41:02.258Z,22.40
2023-09-29T11:43:29.394Z,22.50
2023-09-29T11:45:57.575Z,22.50
2023-09-29T11:48:25.058Z,22.50
2023-09-29T11:50:55.671Z,22.50
2023-09-29T11:53:23.004Z,22.50
2023-09-29T11:55:50.104Z,22.50
2023-09-29T11:58:17.509Z,22.40
2023-09-29T12:00:44.922Z,22.40
2023-09-29T12:03:12.688Z,22.40
2023-09-29T12:05:41.522Z,22.40
2023-09-29T12:08:09.174Z,22.30
2023-09-29T12:10:36.350Z,22.20
2023-09-29T12:13:03.552Z,22.10
2023-09-29T12:15:31.190Z,22.10
2023-09-29T12:17:58.484Z,22.10
2023-09-29T12:20:26.134Z,22.10
2023-09-29T12:22:53.506Z,22.00
2023-09-29T12:25:20.647Z,21.90
2023-09-29T12:27:48.087Z,21.70
2023-09-29T12:30:15.644Z,21.50
2023-09-29T12:35:24.292Z,21.30
2023-09-29T12:37:51.400Z,21.30
2023-09-29T12:40:18.611Z,21.20
2023-09-29T12:42:48.968Z,21.10
2023-09-29T12:45:16.665Z,21.10
2023-09-29T12:47:54.075Z,21.20
2023-09-29T12:50:23.297Z,21.20
2023-09-29T12:52:53.798Z,21.10
2023-09-29T12:55:21.320Z,21.10
2023-09-29T12:57:48.665Z,21.10
2023-09-29T13:00:21.216Z,21.00
2023-09-29T13:02:51.244Z,21.00
2023-09-29T13:05:18.517Z,20.90
2023-09-29T13:07:53.869Z,20.70
2023-09-29T13:10:21.292Z,20.50
2023-09-29T13:12:56.262Z,20.40
2023-09-29T13:15:23.582Z,20.50
2023-09-29T13:17:51.452Z,20.40
2023-09-29T13:20:18.543Z,20.40
2023-09-29T13:22:45.598Z,20.40
2023-09-29T13:25:12.746Z,20.30
2023-09-29T13:27:39.799Z,20.30
2023-09-29T13:30:07.347Z,20.30
2023-09-29T13:32:34.486Z,20.40
2023-09-29T13:35:01.657Z,20.50
2023-09-29T13:37:30.043Z,20.60
2023-09-29T13:39:58.487Z,20.60
2023-09-29T13:42:25.686Z,20.80
2023-09-29T13:44:53.127Z,21.00
2023-09-29T13:47:20.269Z,21.10
2023-09-29T13:49:47.417Z,21.10
2023-09-29T13:52:20.797Z,21.20
2023-09-29T13:54:56.934Z,21.20
2023-09-29T13:57:24.862Z,21.20
2023-09-29T13:59:52.246Z,21.10
2023-09-29T14:02:19.454Z,21.10
2023-09-29T14:04:46.705Z,21.10
2023-09-29T14:07:14.746Z,21.10
2023-09-29T14:09:42.056Z,21.20
2023-09-29T14:12:12.258Z,21.20
2023-09-29T14:14:41.839Z,21.10
2023-09-29T14:17:08.914Z,21.00
2023-09-29T14:19:37.028Z,21.10
2023-09-29T14:22:04.680Z,21.20
2023-09-29T14:24:33.058Z,21.30
2023-09-29T14:27:00.377Z,21.40
2023-09-29T14:29:27.680Z,21.30
2023-09-29T14:31:54.894Z,21.30
2023-09-29T14:34:22.012Z,21.20
2023-09-29T14:36:49.603Z,21.30
2023-09-29T14:39:17.211Z,21.20
2023-09-29T14:41:45.890Z,21.20
2023-09-29T14:44:13.152Z,21.20
2023-09-29T14:46:40.214Z,21.20
2023-09-29T14:49:07.256Z,21.20
2023-09-29T14:51:34.477Z,21.10
2023-09-29T14:54:01.662Z,21.00
2023-09-29T14:56:28.954Z,21.00
2023-09-29T14:58:56.341Z,20.80
2023-09-29T15:01:24.258Z,20.80
2023-09-29T15:03:51.701Z,20.80
2023-09-29T15:06:19.073Z,20.90
2023-09-29T15:08:46.264Z,20.90
2023-09-29T15:11:18.344Z,20.90
2023-09-29T15:13:45.912Z,20.90
2023-09-29T15:16:16.633Z,21.00
2023-09-29T15:18:48.750Z,21.10
2023-09-29T15:21:16.491Z,21.00
2023-09-29T15:23:43.731Z,21.00
2023-09-29T15:26:10.786Z,21.10
2023-09-29T15:28:38.253Z,21.10
2023-09-29T15:31:05.662Z,21.00
2023-09-29T15:33:32.924Z,21.00
2023-09-29T15:36:00.057Z,21.00
2023-09-29T15:38:27.572Z,20.90
2023-09-29T15:40:54.729Z,21.00
2023-09-29T15:43:22.148Z,21.10
2023-09-29T15:45:51.092Z,21.10
2023-09-29T15:48:18.474Z,21.20
2023-09-29T15:50:46.153Z,21.10
2023-09-29T15:53:16.230Z,21.10
2023-09-29T15:55:46.295Z,21.00
2023-09-29T15:58:13.409Z,21.10
2023-09-29T16:00:40.518Z,21.10
2023-09-29T16:03:09.255Z,21.10
2023-09-29T16:05:36.517Z,21.00
2023-09-29T16:08:03.777Z,21.00
2023-09-29T16:10:30.899Z,20.90
2023-09-29T16:12:58.001Z,20.90
2023-09-29T16:15:25.158Z,21.00
2023-09-29T16:17:52.621Z,20.90
2023-09-29T16:20:20.053Z,20.80
2023-09-29T16:22:47.297Z,20.80
2023-09-29T16:25:14.382Z,20.80
2023-09-29T16:27:41.601Z,20.80
2023-09-29T16:30:09.105Z,20.90
2023-09-29T16:32:36.758Z,20.90
2023-09-29T16:35:04.133Z,20.90
2023-09-29T16:37:33.314Z,20.80
2023-09-29T16:40:06.290Z,20.90
2023-09-29T16:42:42.133Z,20.90
2023-09-29T16:45:09.664Z,20.90
2023-09-29T16:47:36.745Z,20.90
2023-09-29T16:50:05.171Z,20.90
2023-09-29T16:52:32.562Z,20.90
2023-09-29T16:54:59.746Z,21.00
2023-09-29T16:57:27.107Z,21.00
2023-09-29T16:59:54.253Z,21.00
2023-09-29T17:02:21.576Z,21.00
2023-09-29T17:04:50.750Z,21.00
2023-09-29T17:07:17.915Z,21.00
2023-09-29T17:09:45.142Z,21.00
2023-09-29T17:12:13.183Z,21.00
2023-09-29T17:14:41.589Z,20.90
2023-09-29T17:17:11.229Z,20.80
2023-09-29T17:19:41.268Z,20.70
2023-09-29T17:22:08.496Z,20.70
2023-09-29T17:24:36.097Z,20.60
2023-09-29T17:27:04.220Z,20.40
2023-09-29T17:29:31.452Z,20.40
2023-09-29T17:32:01.503Z,20.30
2023-09-29T17:34:28.710Z,20.30
2023-09-29T17:36:55.801Z,20.20
2023-09-29T17:39:23.084Z,20.10
2023-09-29T17:41:50.470Z,20.00
2023-09-29T17:44:17.566Z,19.90
2023-09-29T17:46:45.537Z,19.90
2023-09-29T17:49:12.829Z,19.80
2023-09-29T17:51:40.140Z,19.70
2023-09-29T17:54:07.931Z,19.60
2023-09-29T17:56:35.128Z,19.60
2023-09-29T17:59:02.441Z,19.50
2023-09-29T18:01:29.695Z,19.40
2023-09-29T18:03:57.072Z,19.40
2023-09-29T18:06:26.843Z,19.30
2023-09-29T18:08:54.173Z,19.20
2023-09-29T18:11:21.311Z,19.20
2023-09-29T18:13:48.444Z,19.10
2023-09-29T18:16:15.880Z,19.10
2023-09-29T18:18:43.257Z,19.00
2023-09-29T18:21:10.907Z,19.00
2023-09-29T18:23:38.568Z,18.90
2023-09-29T18:26:05.647Z,18.90
2023-09-29T18:28:35.135Z,18.80
2023-09-29T18:31:02.549Z,18.80
2023-09-29T18:33:30.214Z,18.70
2023-09-29T18:35:57.538Z,18.60
2023-09-29T18:38:25.141Z,18.60
2023-09-29T18:40:52.211Z,18.50
2023-09-29T18:43:19.539Z,18.40
2023-09-29T18:45:46.589Z,18.30
2023-09-29T18:48:14.066Z,18.20
2023-09-29T18:50:43.388Z,18.20
2023-09-29T18:53:10.630Z,18.10
2023-09-29T18:55:41.351Z,18.10
2023-09-29T18:58:08.609Z,18.00
2023-09-29T19:00:38.057Z,17.90
2023-09-29T19:03:05.709Z,17.80
2023-09-29T19:05:33.069Z,17.80
2023-09-29T19:08:00.173Z,17.70
2023-09-29T19:10:27.257Z,17.60
2023-09-29T19:12:54.461Z,17.50
2023-09-29T19:15:22.078Z,17.50
2023-09-29T19:17:49.241Z,17.40
2023-09-29T19:20:16.407Z,17.40
2023-09-29T19:22:43.580Z,17.30
2023-09-29T19:25:10.701Z,17.30
2023-09-29T19:27:37.818Z,17.20
2023-09-29T19:30:07.474Z,17.20
2023-09-29T19:32:34.562Z,17.10
2023-09-29T19:35:01.682Z,17.10
2023-09-29T19:37:28.848Z,17.00
2023-09-29T19:39:56.084Z,16.80
2023-09-29T19:42:23.318Z,16.80
2023-09-29T19:44:50.787Z,16.70
2023-09-29T19:47:18.159Z,16.70
2023-09-29T19:49:45.211Z,16.60
2023-09-29T19:52:12.450Z,16.60
2023-09-29T19:54:43.220Z,16.50
2023-09-29T19:57:10.403Z,16.40
2023-09-29T19:59:37.709Z,16.30
2023-09-29T20:02:05.170Z,16.20
2023-09-29T20:04:32.544Z,16.10
2023-09-29T20:07:02.004Z,16.10
2023-09-29T20:09:29.374Z,16.00
2023-09-29T20:11:58.093Z,15.90
2023-09-29T20:14:25.473Z,15.80
2023-09-29T20:16:53.305Z,15.90
2023-09-29T20:19:20.518Z,15.80
2023-09-29T20:21:47.664Z,15.70
2023-09-29T20:24:14.944Z,15.60
2023-09-29T20:26:41.982Z,15.60
2023-09-29T20:29:10.348Z,15.50
2023-09-29T20:31:37.724Z,15.40
2023-09-29T20:34:05.973Z,15.40
2023-09-29T20:36:33.069Z,15.40
2023-09-29T20:39:06.559Z,15.40
2023-09-29T20:41:34.372Z,15.40
2023-09-29T20:44:01.763Z,15.30
2023-09-29T20:46:29.126Z,15.20
2023-09-29T20:48:56.287Z,15.20
2023-09-29T20:51:23.620Z,15.20
2023-09-29T20:53:50.837Z,15.10
2023-09-29T20:56:21.066Z,15.10
2023-09-29T20:58:48.325Z,15.00
2023-09-29T21:01:20.290Z,14.90
2023-09-29T21:03:49.515Z,14.80
2023-09-29T21:06:19.754Z,14.80
2023-09-29T21:08:46.983Z,14.70
2023-09-29T21:11:14.190Z,14.70
2023-09-29T21:13:41.241Z,14.70
2023-09-29T21:16:08.658Z,14.70
2023-09-29T21:18:35.923Z,14.70
2023-09-29T21:21:03.647Z,14.70
2023-09-29T21:23:31.052Z,14.60
2023-09-29T21:25:58.450Z,14.60
2023-09-29T21:28:25.685Z,14.60
2023-09-29T21:30:52.995Z,14.50
2023-09-29T21:33:20.325Z,14.50
2023-09-29T21:35:47.436Z,14.40
2023-09-29T21:38:14.653Z,14.40
2023-09-29T21:40:41.899Z,14.40
2023-09-29T21:43:11.836Z,14.40
2023-09-29T21:45:39.873Z,14.40
2023-09-29T21:48:07.327Z,14.40
2023-09-29T21:50:34.630Z,14.40
2023-09-29T21:53:01.836Z,14.40
2023-09-29T21:55:29.114Z,14.30
2023-09-29T21:57:57.477Z,14.20
2023-09-29T22:00:24.954Z,14.20
2023-09-29T22:02:52.856Z,14.20
2023-09-29T22:05:21.634Z,14.30
2023-09-29T22:07:52.986Z,14.30
2023-09-29T22:10:20.093Z,14.30
2023-09-29T22:12:47.736Z,14.30
2023-09-29T22:15:17.232Z,14.30
2023-09-29T22:17:45.801Z,14.30
2023-09-29T22:20:13.288Z,14.20
2023-09-29T22:22:40.332Z,14.20
2023-09-29T22:25:07.975Z,14.10
2023-09-29T22:27:36.918Z,14.10
2023-09-29T22:30:04.774Z,14.00
2023-09-29T22:32:32.414Z,13.90
2023-09-29T22:34:59.826Z,13.90
2023-09-29T22:37:26.946Z,14.00
2023-09-29T22:39:53.995Z,14.00
2023-09-29T22:42:22.790Z,13.90
2023-09-29T22:44:50.581Z,13.80
2023-09-29T22:47:17.769Z,13.80
2023-09-29T22:49:45.287Z,13.80
2023-09-29T22:52:12.789Z,13.80
2023-09-29T22:54:39.925Z,13.80
2023-09-29T22:57:07.184Z,13.80
2023-09-29T22:59:34.550Z,13.80
2023-09-29T23:02:02.357Z,13.80
2023-09-29T23:04:31.749Z,13.80
2023-09-29T23:06:58.872Z,13.80
2023-09-29T23:09:31.901Z,13.80
2023-09-29T23:12:03.901Z,13.70
2023-09-29T23:14:35.054Z,13.60
2023-09-29T23:17:02.554Z,13.60
2023-09-29T23:19:30.063Z,13.60
2023-09-29T23:21:58.932Z,13.60
2023-09-29T23:24:26.265Z,13.60
2023-09-29T23:26:53.291Z,13.60
2023-09-29T23:29:20.386Z,13.60
2023-09-29T23:31:48.453Z,13.50
2023-09-29T23:34:15.509Z,13.50
2023-09-29T23:36:43.023Z,13.50
2023-09-29T23:39:12.755Z,13.50
2023-09-29T23:41:41.966Z,13.50
2023-09-29T23:44:09.483Z,13.50
2023-09-29T23:46:39.909Z,13.40
2023-09-29T23:49:08.298Z,13.50
2023-09-29T23:51:35.809Z,13.60
2023-09-29T23:54:03.537Z,13.60
2023-09-29T23:56:30.704Z,13.70
2023-09-29T23:58:57.761Z,13.70
