createdAt,value
2022-10-17T00:00:49.161Z,12.40
2022-10-17T00:03:16.804Z,12.40
2022-10-17T00:05:46.604Z,12.40
2022-10-17T00:08:15.875Z,12.50
2022-10-17T00:10:43.037Z,12.50
2022-10-17T00:13:11.007Z,12.40
2022-10-17T00:15:38.505Z,12.50
2022-10-17T00:18:05.629Z,12.50
2022-10-17T00:20:35.930Z,12.50
2022-10-17T00:23:02.978Z,12.50
2022-10-17T00:25:30.144Z,12.50
2022-10-17T00:27:57.181Z,12.60
2022-10-17T00:30:24.282Z,12.50
2022-10-17T00:32:51.555Z,12.60
2022-10-17T00:35:18.733Z,12.60
2022-10-17T00:37:46.039Z,12.60
2022-10-17T00:40:13.566Z,12.60
2022-10-17T00:42:40.711Z,12.70
2022-10-17T00:45:18.148Z,12.70
2022-10-17T00:48:03.971Z,12.70
2022-10-17T00:50:31.948Z,12.70
2022-10-17T00:53:02.999Z,12.80
2022-10-17T00:55:39.512Z,12.80
2022-10-17T00:58:06.894Z,12.90
2022-10-17T01:00:36.954Z,12.90
2022-10-17T01:03:05.328Z,12.90
2022-10-17T01:05:33.021Z,12.90
2022-10-17T01:08:00.692Z,12.90
2022-10-17T01:10:48.831Z,13.00
2022-10-17T01:13:28.846Z,13.00
2022-10-17T01:16:33.566Z,13.00
2022-10-17T01:19:34.648Z,13.00
2022-10-17T01:22:27.805Z,13.00
2022-10-17T01:25:22.041Z,13.10
2022-10-17T01:28:25.263Z,13.10
2022-10-17T01:31:13.863Z,13.00
2022-10-17T01:33:59.789Z,12.90
2022-10-17T01:36:44.926Z,12.90
2022-10-17T01:39:54.303Z,12.90
2022-10-17T01:42:47.269Z,12.90
2022-10-17T01:45:25.821Z,12.90
2022-10-17T01:47:54.668Z,12.80
2022-10-17T01:50:31.651Z,12.80
2022-10-17T01:53:24.456Z,12.80
2022-10-17T01:55:54.323Z,12.70
2022-10-17T01:58:32.194Z,12.70
2022-10-17T02:01:05.555Z,12.70
2022-10-17T02:03:34.541Z,12.70
2022-10-17T02:06:02.169Z,12.70
2022-10-17T02:08:43.202Z,12.60
2022-10-17T02:11:16.820Z,12.60
2022-10-17T02:14:31.970Z,12.60
2022-10-17T02:17:35.076Z,12.60
2022-10-17T02:20:19.457Z,12.50
2022-10-17T02:23:03.587Z,12.60
2022-10-17T02:25:46.111Z,12.50
2022-10-17T02:28:30.081Z,12.50
2022-10-17T02:31:14.952Z,12.60
2022-10-17T02:33:49.491Z,12.60
2022-10-17T02:36:24.668Z,12.60
2022-10-17T02:38:54.761Z,12.70
2022-10-17T02:41:24.066Z,12.70
2022-10-17T02:43:53.977Z,12.80
2022-10-17T02:46:27.457Z,12.80
2022-10-17T02:49:17.638Z,12.80
2022-10-17T02:52:05.942Z,12.80
2022-10-17T02:55:00.551Z,12.80
2022-10-17T02:58:12.711Z,12.80
2022-10-17T03:00:41.174Z,12.80
2022-10-17T03:03:27.504Z,12.80
2022-10-17T03:05:54.871Z,12.80
2022-10-17T03:08:25.477Z,12.80
2022-10-17T03:10:52.733Z,12.70
2022-10-17T03:13:21.770Z,12.70
2022-10-17T03:15:50.174Z,12.70
2022-10-17T03:18:17.535Z,12.70
2022-10-17T03:20:46.097Z,12.70
2022-10-17T03:23:13.518Z,12.80
2022-10-17T03:25:41.534Z,12.80
2022-10-17T03:28:11.230Z,12.80
2022-10-17T03:30:39.071Z,12.80
2022-10-17T03:33:06.652Z,12.80
2022-10-17T03:35:33.796Z,12.90
2022-10-17T03:38:00.947Z,12.90
2022-10-17T03:40:29.881Z,12.90
2022-10-17T03:42:57.101Z,12.80
2022-10-17T03:45:24.434Z,12.80
2022-10-17T03:47:53.081Z,12.90
2022-10-17T03:50:20.199Z,13.00
2022-10-17T03:52:49.657Z,12.90
2022-10-17T03:55:18.134Z,13.00
2022-10-17T03:57:45.696Z,13.10
2022-10-17T04:00:14.993Z,13.10
2022-10-17T04:02:42.199Z,13.10
2022-10-17T04:05:14.890Z,13.10
2022-10-17T04:07:42.100Z,13.10
2022-10-17T04:10:10.935Z,13.10
2022-10-17T04:12:38.429Z,13.10
2022-10-17T04:15:06.921Z,13.10
2022-10-17T04:17:37.325Z,13.10
2022-10-17T04:20:08.878Z,13.10
2022-10-17T04:22:36.046Z,13.20
2022-10-17T04:25:03.578Z,13.10
2022-10-17T04:27:36.035Z,13.20
2022-10-17T04:30:03.767Z,13.10
2022-10-17T04:32:38.642Z,13.10
2022-10-17T04:35:20.260Z,13.20
2022-10-17T04:37:52.388Z,13.10
2022-10-17T04:40:20.951Z,13.10
2022-10-17T04:42:48.280Z,13.20
2022-10-17T04:45:20.090Z,13.20
2022-10-17T04:47:49.903Z,13.20
2022-10-17T04:50:17.305Z,13.20
2022-10-17T04:53:03.156Z,13.20
2022-10-17T04:55:30.501Z,13.20
2022-10-17T04:57:57.717Z,13.20
2022-10-17T05:00:24.891Z,13.20
2022-10-17T05:02:58.930Z,13.30
2022-10-17T05:05:26.884Z,13.30
2022-10-17T05:07:55.758Z,13.30
2022-10-17T05:10:26.066Z,13.30
2022-10-17T05:12:54.792Z,13.30
2022-10-17T05:15:25.852Z,13.30
2022-10-17T05:17:56.684Z,13.30
2022-10-17T05:20:25.621Z,13.40
2022-10-17T05:22:52.841Z,13.40
2022-10-17T05:25:21.028Z,13.40
2022-10-17T05:27:48.011Z,13.40
2022-10-17T05:30:15.781Z,13.40
2022-10-17T05:32:43.153Z,13.30
2022-10-17T05:35:10.247Z,13.40
2022-10-17T05:37:38.902Z,13.40
2022-10-17T05:40:07.717Z,13.40
2022-10-17T05:42:35.042Z,13.50
2022-10-17T05:45:02.963Z,13.50
2022-10-17T05:47:30.762Z,13.40
2022-10-17T05:49:58.157Z,13.50
2022-10-17T05:52:34.996Z,13.60
2022-10-17T05:55:15.339Z,13.60
2022-10-17T05:57:42.487Z,13.70
2022-10-17T06:00:15.171Z,13.70
2022-10-17T06:02:45.824Z,13.80
2022-10-17T06:05:15.334Z,13.80
2022-10-17T06:07:42.904Z,13.90
2022-10-17T06:10:12.939Z,14.00
2022-10-17T06:12:40.207Z,14.10
2022-10-17T06:15:08.511Z,14.10
2022-10-17T06:17:36.456Z,14.20
2022-10-17T06:20:04.425Z,14.20
2022-10-17T06:22:32.020Z,14.30
2022-10-17T06:25:01.272Z,14.40
2022-10-17T06:27:28.493Z,14.50
2022-10-17T06:29:55.678Z,14.50
2022-10-17T06:32:22.888Z,14.50
2022-10-17T06:34:51.035Z,14.60
2022-10-17T06:37:18.929Z,14.60
2022-10-17T06:39:48.437Z,14.70
2022-10-17T06:42:19.881Z,14.70
2022-10-17T06:44:54.013Z,14.80
2022-10-17T06:47:21.215Z,14.80
2022-10-17T06:49:49.932Z,14.90
2022-10-17T06:52:31.716Z,14.90
2022-10-17T06:55:22.608Z,14.90
2022-10-17T06:58:02.725Z,15.00
2022-10-17T07:00:48.622Z,15.10
2022-10-17T07:03:17.329Z,15.10
2022-10-17T07:05:52.458Z,15.10
2022-10-17T07:08:19.818Z,15.20
2022-10-17T07:10:47.230Z,15.20
2022-10-17T07:13:15.218Z,15.30
2022-10-17T07:15:42.394Z,15.30
2022-10-17T07:18:10.205Z,15.30
2022-10-17T07:20:37.614Z,15.40
2022-10-17T07:23:04.999Z,15.40
2022-10-17T07:25:34.171Z,15.40
2022-10-17T07:28:06.825Z,15.50
2022-10-17T07:30:34.060Z,15.50
2022-10-17T07:33:09.000Z,15.60
2022-10-17T07:35:40.917Z,15.60
2022-10-17T07:38:08.561Z,15.70
2022-10-17T07:40:35.805Z,15.80
2022-10-17T07:43:03.255Z,15.90
2022-10-17T07:45:31.512Z,15.90
2022-10-17T07:47:58.737Z,15.90
2022-10-17T07:50:26.403Z,16.00
2022-10-17T07:52:53.562Z,16.00
2022-10-17T07:55:20.767Z,16.10
2022-10-17T07:57:47.863Z,16.10
2022-10-17T08:00:15.187Z,16.20
2022-10-17T08:02:42.969Z,16.20
2022-10-17T08:05:10.098Z,16.20
2022-10-17T08:07:37.312Z,16.40
2022-10-17T08:10:05.080Z,16.40
2022-10-17T08:12:34.523Z,16.50
2022-10-17T08:15:02.132Z,16.60
2022-10-17T08:17:29.375Z,16.60
2022-10-17T08:19:56.399Z,16.70
2022-10-17T08:22:24.540Z,16.80
2022-10-17T08:24:51.662Z,16.80
2022-10-17T08:27:24.246Z,16.80
2022-10-17T08:29:54.773Z,16.80
2022-10-17T08:32:25.780Z,16.80
2022-10-17T08:34:54.199Z,16.80
2022-10-17T08:37:22.450Z,16.80
2022-10-17T08:39:49.550Z,16.80
2022-10-17T08:42:31.517Z,16.70
2022-10-17T08:45:10.822Z,16.80
2022-10-17T08:47:52.190Z,16.80
2022-10-17T08:50:22.045Z,16.80
2022-10-17T08:52:54.753Z,16.90
2022-10-17T08:55:37.876Z,16.90
2022-10-17T08:58:38.113Z,16.90
2022-10-17T09:01:36.188Z,16.90
2022-10-17T09:04:29.471Z,17.00
2022-10-17T09:07:46.098Z,17.00
2022-10-17T09:10:43.315Z,17.00
2022-10-17T09:13:38.848Z,17.00
2022-10-17T09:16:37.740Z,17.10
2022-10-17T09:19:13.628Z,17.00
2022-10-17T09:21:44.414Z,17.00
2022-10-17T09:24:40.572Z,17.10
2022-10-17T09:27:22.936Z,17.10
2022-10-17T09:29:55.684Z,17.20
2022-10-17T09:32:25.573Z,17.30
2022-10-17T09:34:53.956Z,17.30
2022-10-17T09:37:29.426Z,17.30
2022-10-17T09:39:56.512Z,17.30
2022-10-17T09:42:26.742Z,17.30
2022-10-17T09:45:24.720Z,17.20
2022-10-17T09:48:18.147Z,17.20
2022-10-17T09:50:53.885Z,17.20
2022-10-17T09:53:41.452Z,17.10
2022-10-17T09:56:18.713Z,17.10
2022-10-17T09:58:54.520Z,17.00
2022-10-17T10:01:30.984Z,17.00
2022-10-17T10:04:16.633Z,16.90
2022-10-17T10:07:05.514Z,16.90
2022-10-17T10:09:36.895Z,16.80
2022-10-17T10:12:20.818Z,16.80
2022-10-17T10:14:51.289Z,16.80
2022-10-17T10:17:43.160Z,16.80
2022-10-17T10:20:36.015Z,16.80
2022-10-17T10:23:07.038Z,16.80
2022-10-17T10:25:35.775Z,16.80
2022-10-17T10:28:10.283Z,16.80
2022-10-17T10:30:39.799Z,16.70
2022-10-17T10:33:12.176Z,16.80
2022-10-17T10:35:39.520Z,16.70
2022-10-17T10:38:17.713Z,16.70
2022-10-17T10:40:50.889Z,16.70
2022-10-17T10:43:44.835Z,16.60
2022-10-17T10:46:27.926Z,16.60
2022-10-17T10:49:01.332Z,16.60
2022-10-17T10:51:55.337Z,16.60
2022-10-17T10:54:30.006Z,16.60
2022-10-17T10:57:00.899Z,16.60
2022-10-17T10:59:38.653Z,16.60
2022-10-17T11:02:36.206Z,16.60
2022-10-17T11:05:40.160Z,16.60
2022-10-17T11:08:25.630Z,16.60
2022-10-17T11:11:31.078Z,16.70
2022-10-17T11:14:13.000Z,16.80
2022-10-17T11:17:28.995Z,16.80
2022-10-17T11:20:53.225Z,16.80
2022-10-17T11:23:40.136Z,16.80
2022-10-17T11:26:26.858Z,16.70
2022-10-17T11:28:55.905Z,16.80
2022-10-17T11:31:32.000Z,16.80
2022-10-17T11:34:19.402Z,16.80
2022-10-17T11:36:52.142Z,16.80
2022-10-17T11:39:31.849Z,16.70
2022-10-17T11:42:07.295Z,16.80
2022-10-17T11:44:42.124Z,16.80
2022-10-17T11:47:37.348Z,16.70
2022-10-17T11:53:27.397Z,16.80
2022-10-17T11:55:58.451Z,16.80
2022-10-17T11:58:59.683Z,16.80
2022-10-17T12:01:55.124Z,16.80
2022-10-17T12:05:02.250Z,16.80
2022-10-17T12:08:16.848Z,16.80
2022-10-17T12:11:25.447Z,16.90
2022-10-17T12:13:56.269Z,16.90
2022-10-17T12:16:36.542Z,17.00
2022-10-17T12:19:06.343Z,17.10
2022-10-17T12:22:20.706Z,17.20
2022-10-17T12:25:02.679Z,17.30
2022-10-17T12:27:36.064Z,17.40
2022-10-17T12:30:16.716Z,17.50
2022-10-17T12:33:39.177Z,17.50
2022-10-17T12:36:28.318Z,17.50
2022-10-17T12:39:01.535Z,17.50
2022-10-17T12:41:40.914Z,17.50
2022-10-17T12:44:14.080Z,17.40
2022-10-17T12:46:44.514Z,17.40
2022-10-17T12:49:53.169Z,17.40
2022-10-17T12:52:35.087Z,17.30
2022-10-17T12:55:14.221Z,17.30
2022-10-17T12:58:08.160Z,17.30
2022-10-17T13:01:22.547Z,17.20
2022-10-17T13:03:48.485Z,17.10
2022-10-17T13:06:25.220Z,17.10
2022-10-17T13:09:09.892Z,17.10
2022-10-17T13:11:39.531Z,17.10
2022-10-17T13:14:16.403Z,17.10
2022-10-17T13:17:00.593Z,17.00
2022-10-17T13:19:39.935Z,17.00
2022-10-17T13:22:31.988Z,17.00
2022-10-17T13:25:14.572Z,17.00
2022-10-17T13:27:41.843Z,17.00
2022-10-17T13:30:32.522Z,16.90
2022-10-17T13:33:00.863Z,16.90
2022-10-17T13:38:32.377Z,16.70
2022-10-17T13:41:16.577Z,16.60
2022-10-17T13:43:49.782Z,16.50
2022-10-17T13:46:37.803Z,16.50
2022-10-17T13:49:15.615Z,16.40
2022-10-17T13:51:49.084Z,16.30
2022-10-17T13:54:40.709Z,16.30
2022-10-17T13:57:29.125Z,16.30
2022-10-17T14:00:09.958Z,16.30
2022-10-17T14:02:41.922Z,16.20
2022-10-17T14:05:17.124Z,16.20
2022-10-17T14:08:16.940Z,16.20
2022-10-17T14:10:45.280Z,16.10
2022-10-17T14:13:22.919Z,16.00
2022-10-17T14:15:51.652Z,16.00
2022-10-17T14:18:27.835Z,15.90
2022-10-17T14:23:44.968Z,15.80
2022-10-17T14:26:16.746Z,15.70
2022-10-17T14:28:48.561Z,15.70
2022-10-17T14:31:15.617Z,15.70
2022-10-17T14:33:50.796Z,15.70
2022-10-17T14:36:20.356Z,15.70
2022-10-17T14:38:51.434Z,15.70
2022-10-17T14:41:47.825Z,15.70
2022-10-17T14:44:22.675Z,15.80
2022-10-17T14:46:56.288Z,15.80
2022-10-17T14:49:34.372Z,15.70
2022-10-17T14:52:18.581Z,15.70
2022-10-17T14:54:48.555Z,15.70
2022-10-17T14:57:44.777Z,15.60
2022-10-17T15:00:17.619Z,15.60
2022-10-17T15:02:46.453Z,15.60
2022-10-17T15:05:14.623Z,15.60
2022-10-17T15:07:42.859Z,15.60
2022-10-17T15:10:32.000Z,15.60
2022-10-17T15:13:16.420Z,15.60
2022-10-17T15:15:51.801Z,15.60
2022-10-17T15:18:19.758Z,15.60
2022-10-17T15:20:46.855Z,15.70
2022-10-17T15:23:13.905Z,15.70
2022-10-17T15:25:41.023Z,15.70
2022-10-17T15:28:10.854Z,15.70
2022-10-17T15:30:38.028Z,15.80
2022-10-17T15:33:05.232Z,15.90
2022-10-17T15:35:32.370Z,15.90
2022-10-17T15:37:59.448Z,15.80
2022-10-17T15:40:29.310Z,15.80
2022-10-17T15:42:57.410Z,15.80
2022-10-17T15:45:24.736Z,15.70
2022-10-17T15:48:00.863Z,15.60
2022-10-17T15:50:30.482Z,15.60
2022-10-17T15:52:57.719Z,15.50
2022-10-17T15:55:25.218Z,15.50
2022-10-17T15:57:52.370Z,15.50
2022-10-17T16:00:24.791Z,15.40
2022-10-17T16:02:52.035Z,15.40
2022-10-17T16:05:26.131Z,15.30
2022-10-17T16:07:54.275Z,15.30
2022-10-17T16:10:22.879Z,15.30
2022-10-17T16:12:50.640Z,15.30
2022-10-17T16:15:25.244Z,15.20
2022-10-17T16:17:54.654Z,15.20
2022-10-17T16:20:24.107Z,15.20
2022-10-17T16:22:51.927Z,15.10
2022-10-17T16:25:45.572Z,15.10
2022-10-17T16:28:12.854Z,15.10
2022-10-17T16:30:44.863Z,15.00
2022-10-17T16:33:12.565Z,15.00
2022-10-17T16:35:39.791Z,14.90
2022-10-17T16:38:08.587Z,14.80
2022-10-17T16:40:39.244Z,14.80
2022-10-17T16:43:07.802Z,14.80
2022-10-17T16:45:36.077Z,14.70
2022-10-17T16:48:03.424Z,14.70
2022-10-17T16:50:35.226Z,14.70
2022-10-17T16:53:03.943Z,14.60
2022-10-17T16:55:31.121Z,14.60
2022-10-17T16:57:59.897Z,14.50
2022-10-17T17:00:27.444Z,14.50
2022-10-17T17:02:54.443Z,14.50
2022-10-17T17:05:21.512Z,14.50
2022-10-17T17:07:48.692Z,14.50
2022-10-17T17:10:15.981Z,14.50
2022-10-17T17:12:43.177Z,14.50
2022-10-17T17:15:10.307Z,14.50
2022-10-17T17:17:49.636Z,14.50
2022-10-17T17:20:19.639Z,14.50
2022-10-17T17:22:46.942Z,14.50
2022-10-17T17:25:14.419Z,14.50
2022-10-17T17:27:41.524Z,14.50
2022-10-17T17:30:09.243Z,14.50
2022-10-17T17:32:36.417Z,14.50
2022-10-17T17:35:03.751Z,14.40
2022-10-17T17:37:31.531Z,14.40
2022-10-17T17:40:02.148Z,14.40
2022-10-17T17:42:29.239Z,14.40
2022-10-17T17:44:56.500Z,14.40
2022-10-17T17:47:23.631Z,14.40
2022-10-17T17:49:50.645Z,14.40
2022-10-17T17:52:17.981Z,14.30
2022-10-17T17:54:45.711Z,14.30
2022-10-17T17:57:12.992Z,14.30
2022-10-17T17:59:41.433Z,14.30
2022-10-17T18:02:11.079Z,14.40
2022-10-17T18:04:38.523Z,14.40
2022-10-17T18:07:06.079Z,14.40
2022-10-17T18:09:34.375Z,14.40
2022-10-17T18:12:10.269Z,14.30
2022-10-17T18:14:37.791Z,14.30
2022-10-17T18:17:07.036Z,14.30
2022-10-17T18:19:34.464Z,14.30
2022-10-17T18:22:01.890Z,14.30
2022-10-17T18:24:29.130Z,14.30
2022-10-17T18:26:59.759Z,14.30
2022-10-17T18:29:29.398Z,14.20
2022-10-17T18:31:56.859Z,14.20
2022-10-17T18:34:24.661Z,14.20
2022-10-17T18:36:52.886Z,14.20
2022-10-17T18:39:20.133Z,14.20
2022-10-17T18:41:47.299Z,14.20
2022-10-17T18:44:15.618Z,14.20
2022-10-17T18:46:43.277Z,14.20
2022-10-17T18:49:15.754Z,14.20
2022-10-17T18:51:43.226Z,14.20
2022-10-17T18:54:20.424Z,14.20
2022-10-17T18:56:53.183Z,14.20
2022-10-17T18:59:21.194Z,14.20
2022-10-17T19:01:48.986Z,14.20
2022-10-17T19:04:16.501Z,14.20
2022-10-17T19:06:44.005Z,14.20
2022-10-17T19:09:13.971Z,14.20
2022-10-17T19:11:43.338Z,14.20
2022-10-17T19:14:13.524Z,14.20
2022-10-17T19:16:47.812Z,14.20
2022-10-17T19:19:35.216Z,14.20
2022-10-17T19:22:03.696Z,14.20
2022-10-17T19:24:31.064Z,14.20
2022-10-17T19:27:04.080Z,14.20
2022-10-17T19:29:31.986Z,14.20
2022-10-17T19:32:01.077Z,14.20
2022-10-17T19:34:28.795Z,14.10
2022-10-17T19:36:56.077Z,14.10
2022-10-17T19:39:25.121Z,14.10
2022-10-17T19:41:52.726Z,14.20
2022-10-17T19:44:32.041Z,14.20
2022-10-17T19:46:59.414Z,14.20
2022-10-17T19:49:27.007Z,14.20
2022-10-17T19:51:54.098Z,14.20
2022-10-17T19:54:21.518Z,14.20
2022-10-17T19:56:49.974Z,14.20
2022-10-17T19:59:18.755Z,14.30
2022-10-17T20:01:46.603Z,14.20
2022-10-17T20:04:15.069Z,14.20
2022-10-17T20:06:42.922Z,14.20
2022-10-17T20:09:15.645Z,14.20
2022-10-17T20:11:44.935Z,14.20
2022-10-17T20:14:12.018Z,14.20
2022-10-17T20:16:42.177Z,14.20
2022-10-17T20:19:12.925Z,14.10
2022-10-17T20:21:40.649Z,14.20
2022-10-17T20:24:12.809Z,14.20
2022-10-17T20:26:40.727Z,14.10
2022-10-17T20:29:28.235Z,14.20
2022-10-17T20:31:57.821Z,14.10
2022-10-17T20:34:25.165Z,14.20
2022-10-17T20:36:52.482Z,14.20
2022-10-17T20:39:20.819Z,14.10
2022-10-17T20:41:48.500Z,14.10
2022-10-17T20:44:18.592Z,14.10
2022-10-17T20:47:00.731Z,14.10
2022-10-17T20:49:29.925Z,14.10
2022-10-17T20:51:57.648Z,14.00
2022-10-17T20:54:25.575Z,14.00
2022-10-17T20:56:54.783Z,13.90
2022-10-17T20:59:22.160Z,13.90
2022-10-17T21:01:53.984Z,13.90
2022-10-17T21:04:44.625Z,13.80
2022-10-17T21:07:08.406Z,13.80
2022-10-17T21:09:35.516Z,13.70
2022-10-17T21:12:05.355Z,13.70
2022-10-17T21:14:33.469Z,13.70
2022-10-17T21:17:04.744Z,13.60
2022-10-17T21:19:32.536Z,13.60
2022-10-17T21:21:59.714Z,13.60
2022-10-17T21:24:27.307Z,13.60
2022-10-17T21:26:57.055Z,13.60
2022-10-17T21:29:24.710Z,13.60
2022-10-17T21:31:55.027Z,13.70
2022-10-17T21:34:26.346Z,13.70
2022-10-17T21:36:53.866Z,13.70
2022-10-17T21:39:22.870Z,13.70
2022-10-17T21:41:49.923Z,13.70
2022-10-17T21:44:23.913Z,13.70
2022-10-17T21:46:52.122Z,13.60
2022-10-17T21:49:22.648Z,13.60
2022-10-17T21:51:51.473Z,13.60
2022-10-17T21:54:20.870Z,13.60
2022-10-17T21:56:48.048Z,13.60
2022-10-17T21:59:15.422Z,13.60
2022-10-17T22:01:45.305Z,13.50
2022-10-17T22:04:16.155Z,13.50
2022-10-17T22:06:45.618Z,13.40
2022-10-17T22:09:26.055Z,13.30
2022-10-17T22:11:56.401Z,13.30
2022-10-17T22:14:27.288Z,13.30
2022-10-17T22:16:55.181Z,13.30
2022-10-17T22:19:26.511Z,13.20
2022-10-17T22:21:54.576Z,13.10
2022-10-17T22:24:22.856Z,13.10
2022-10-17T22:26:50.358Z,13.10
2022-10-17T22:29:17.807Z,13.00
2022-10-17T22:31:45.033Z,13.00
2022-10-17T22:34:14.675Z,13.00
2022-10-17T22:36:42.666Z,13.00
2022-10-17T22:39:10.357Z,13.00
2022-10-17T22:41:37.406Z,13.00
2022-10-17T22:44:05.106Z,13.10
2022-10-17T22:46:32.127Z,13.10
2022-10-17T22:48:59.696Z,13.00
2022-10-17T22:51:27.590Z,13.00
2022-10-17T22:53:55.019Z,12.90
2022-10-17T22:56:23.532Z,12.80
2022-10-17T22:58:51.514Z,12.80
2022-10-17T23:01:23.455Z,12.80
2022-10-17T23:03:52.436Z,12.80
2022-10-17T23:06:20.455Z,12.80
2022-10-17T23:08:48.282Z,12.80
2022-10-17T23:11:16.489Z,12.80
2022-10-17T23:13:43.548Z,12.70
2022-10-17T23:16:10.791Z,12.70
2022-10-17T23:18:39.215Z,12.70
2022-10-17T23:21:07.325Z,12.80
2022-10-17T23:23:34.672Z,12.80
2022-10-17T23:26:14.097Z,12.80
2022-10-17T23:28:42.771Z,12.80
2022-10-17T23:31:21.483Z,12.80
2022-10-17T23:33:49.997Z,12.80
2022-10-17T23:36:19.714Z,12.80
2022-10-17T23:38:47.919Z,12.80
2022-10-17T23:41:16.357Z,12.90
2022-10-17T23:43:44.097Z,12.90
2022-10-17T23:46:11.475Z,12.90
2022-10-17T23:48:39.118Z,12.80
2022-10-17T23:51:07.690Z,12.70
2022-10-17T23:53:36.459Z,12.70
2022-10-17T23:56:04.613Z,12.70
2022-10-17T23:58:31.875Z,12.60
