createdAt,value
2018-08-03T00:00:17.670Z,7.07
2018-08-03T00:05:21.314Z,8.00
2018-08-03T00:10:28.000Z,8.53
2018-08-03T00:15:31.816Z,7.97
2018-08-03T00:20:35.377Z,7.43
2018-08-03T00:25:42.766Z,8.77
2018-08-03T00:30:46.581Z,7.90
2018-08-03T00:35:50.159Z,8.80
2018-08-03T00:40:53.402Z,8.53
2018-08-03T00:45:56.986Z,8.53
2018-08-03T00:51:01.663Z,8.87
2018-08-03T00:56:05.402Z,8.40
2018-08-03T01:01:08.975Z,9.07
2018-08-03T01:06:12.530Z,10.10
2018-08-03T01:11:16.094Z,9.70
2018-08-03T01:16:19.627Z,10.17
2018-08-03T01:21:23.476Z,11.53
2018-08-03T01:26:26.703Z,10.20
2018-08-03T01:31:29.946Z,9.80
2018-08-03T01:36:33.511Z,9.40
2018-08-03T01:41:37.078Z,9.00
2018-08-03T01:46:40.714Z,9.73
2018-08-03T01:51:44.255Z,10.33
2018-08-03T01:56:47.784Z,9.73
2018-08-03T02:01:51.441Z,9.93
2018-08-03T02:06:54.983Z,10.30
2018-08-03T02:11:58.553Z,10.17
2018-08-03T02:17:14.562Z,10.13
2018-08-03T02:22:18.706Z,10.30
2018-08-03T02:27:29.614Z,9.80
2018-08-03T02:32:33.138Z,10.07
2018-08-03T02:37:37.404Z,10.07
2018-08-03T02:42:41.239Z,10.60
2018-08-03T02:47:44.830Z,10.00
2018-08-03T02:52:48.373Z,11.00
2018-08-03T02:57:51.977Z,11.17
2018-08-03T03:02:55.592Z,11.20
2018-08-03T03:07:59.222Z,11.43
2018-08-03T03:13:02.819Z,11.00
2018-08-03T03:18:06.395Z,10.10
2018-08-03T03:23:09.957Z,10.63
2018-08-03T03:28:13.578Z,11.20
2018-08-03T03:33:17.155Z,11.20
2018-08-03T03:38:20.764Z,10.10
2018-08-03T03:43:24.337Z,11.53
2018-08-03T03:48:27.938Z,10.97
2018-08-03T03:53:31.586Z,10.70
2018-08-03T03:58:35.153Z,11.23
2018-08-03T04:03:39.558Z,11.77
2018-08-03T04:08:43.430Z,11.93
2018-08-03T04:13:46.976Z,10.90
2018-08-03T04:18:50.626Z,11.77
2018-08-03T04:23:54.228Z,12.10
2018-08-03T04:28:57.919Z,11.30
2018-08-03T04:34:01.466Z,12.83
2018-08-03T04:39:06.698Z,11.20
2018-08-03T04:44:10.253Z,10.70
2018-08-03T04:49:13.812Z,11.67
2018-08-03T04:54:17.367Z,10.80
2018-08-03T04:59:20.942Z,12.20
2018-08-03T05:04:24.495Z,11.83
2018-08-03T05:09:29.462Z,11.50
2018-08-03T05:14:33.070Z,11.80
2018-08-03T05:19:36.794Z,12.40
2018-08-03T05:24:40.634Z,11.47
2018-08-03T05:29:45.997Z,12.27
2018-08-03T05:34:49.586Z,11.90
2018-08-03T05:39:54.321Z,12.70
2018-08-03T05:44:57.898Z,12.07
2018-08-03T05:50:01.578Z,12.27
2018-08-03T05:55:05.501Z,11.70
2018-08-03T06:00:09.242Z,11.90
2018-08-03T06:05:12.842Z,12.63
2018-08-03T06:10:16.426Z,11.80
2018-08-03T06:15:20.012Z,13.17
2018-08-03T06:20:23.635Z,12.40
2018-08-03T06:25:27.257Z,11.63
2018-08-03T06:30:30.866Z,12.70
2018-08-03T06:35:34.475Z,12.10
2018-08-03T06:40:38.111Z,11.93
2018-08-03T06:45:41.707Z,12.80
2018-08-03T06:50:45.350Z,12.40
2018-08-03T06:55:48.934Z,12.87
2018-08-03T07:00:57.074Z,12.33
2018-08-03T07:06:00.679Z,13.80
2018-08-03T07:11:04.251Z,12.60
2018-08-03T07:16:07.831Z,12.80
2018-08-03T07:21:12.170Z,13.53
2018-08-03T07:26:15.772Z,12.80
2018-08-03T07:31:19.472Z,13.40
2018-08-03T07:36:23.070Z,12.50
2018-08-03T07:41:26.598Z,12.17
2018-08-03T07:46:30.183Z,13.53
2018-08-03T07:51:33.820Z,12.37
2018-08-03T07:56:37.376Z,12.83
2018-08-03T08:01:41.743Z,14.00
2018-08-03T08:06:45.292Z,13.10
2018-08-03T08:11:48.867Z,11.93
2018-08-03T08:16:52.480Z,12.83
2018-08-03T08:21:56.081Z,13.57
2018-08-03T08:26:59.630Z,13.00
2018-08-03T08:32:03.238Z,13.53
2018-08-03T08:37:06.916Z,12.50
2018-08-03T08:42:10.447Z,12.63
2018-08-03T08:47:14.098Z,13.83
2018-08-03T08:52:17.781Z,14.10
2018-08-03T08:57:21.346Z,14.47
2018-08-03T09:02:24.942Z,14.10
2018-08-03T09:07:28.571Z,13.97
2018-08-03T09:12:32.142Z,13.17
2018-08-03T09:17:35.668Z,13.60
2018-08-03T09:22:39.233Z,13.07
2018-08-03T09:27:42.799Z,12.67
2018-08-03T09:32:46.358Z,13.10
2018-08-03T09:37:50.486Z,13.20
2018-08-03T09:42:54.101Z,13.83
2018-08-03T09:47:57.718Z,14.23
2018-08-03T09:53:01.287Z,13.80
2018-08-03T09:58:05.409Z,13.73
2018-08-03T10:03:09.317Z,13.77
2018-08-03T10:08:12.881Z,12.80
2018-08-03T10:13:17.086Z,12.57
2018-08-03T10:18:20.653Z,13.57
2018-08-03T10:23:24.425Z,13.17
2018-08-03T10:28:28.001Z,12.53
2018-08-03T10:33:31.772Z,12.77
2018-08-03T10:38:35.329Z,13.23
2018-08-03T10:43:39.058Z,12.50
2018-08-03T10:48:42.670Z,11.43
2018-08-03T10:53:46.270Z,11.80
2018-08-03T10:58:51.524Z,11.47
2018-08-03T11:03:55.121Z,11.80
2018-08-03T11:08:58.670Z,12.33
2018-08-03T11:14:02.292Z,12.23
2018-08-03T11:19:05.961Z,12.60
2018-08-03T11:24:09.526Z,11.77
2018-08-03T11:29:13.059Z,11.60
2018-08-03T11:34:16.638Z,11.77
2018-08-03T11:39:20.211Z,12.23
2018-08-03T11:44:23.840Z,10.53
2018-08-03T11:49:27.421Z,11.50
2018-08-03T11:54:31.020Z,11.97
2018-08-03T11:59:34.641Z,11.50
2018-08-03T12:04:38.221Z,10.70
2018-08-03T12:09:41.827Z,11.70
2018-08-03T12:14:45.395Z,10.93
2018-08-03T12:19:48.940Z,9.70
2018-08-03T12:24:52.502Z,10.00
2018-08-03T12:29:56.196Z,9.97
2018-08-03T12:34:59.752Z,9.30
2018-08-03T12:40:03.639Z,9.00
2018-08-03T12:45:07.232Z,9.00
2018-08-03T12:50:10.809Z,9.77
2018-08-03T12:55:14.358Z,9.67
2018-08-03T13:00:17.907Z,9.20
2018-08-03T13:05:21.523Z,9.53
2018-08-03T13:10:25.087Z,9.20
2018-08-03T13:15:28.678Z,9.33
2018-08-03T13:20:32.254Z,9.60
2018-08-03T13:25:35.508Z,8.97
2018-08-03T13:30:39.111Z,9.33
2018-08-03T13:35:42.727Z,8.17
2018-08-03T13:40:47.319Z,9.00
2018-08-03T13:45:51.079Z,8.80
2018-08-03T13:50:54.702Z,8.37
2018-08-03T13:55:58.349Z,8.40
2018-08-03T14:01:13.399Z,9.13
2018-08-03T14:06:16.983Z,9.50
2018-08-03T14:11:20.708Z,9.37
2018-08-03T14:16:24.311Z,8.80
2018-08-03T14:21:27.889Z,9.30
2018-08-03T14:26:31.442Z,8.50
2018-08-03T14:31:36.168Z,9.00
2018-08-03T14:36:39.545Z,9.17
2018-08-03T14:41:43.086Z,8.40
2018-08-03T14:46:46.986Z,8.27
2018-08-03T14:51:50.634Z,8.70
2018-08-03T14:56:54.203Z,8.33
2018-08-03T15:01:57.802Z,8.37
2018-08-03T15:07:01.362Z,9.10
2018-08-03T15:12:04.651Z,9.70
2018-08-03T15:17:08.184Z,9.47
2018-08-03T15:22:21.568Z,9.17
2018-08-03T15:27:25.142Z,9.10
2018-08-03T15:32:29.363Z,9.27
2018-08-03T15:37:32.931Z,9.80
2018-08-03T15:42:36.530Z,9.30
2018-08-03T15:47:40.114Z,9.87
2018-08-03T15:52:43.707Z,8.73
2018-08-03T15:57:47.268Z,9.40
2018-08-03T16:02:50.824Z,9.80
2018-08-03T16:07:54.363Z,8.80
2018-08-03T16:12:58.059Z,9.10
2018-08-03T16:18:01.658Z,9.57
2018-08-03T16:23:05.278Z,9.60
2018-08-03T16:28:08.865Z,9.17
2018-08-03T16:33:12.447Z,9.50
2018-08-03T16:38:15.986Z,9.20
2018-08-03T16:43:19.556Z,9.40
2018-08-03T16:48:23.165Z,9.50
2018-08-03T16:53:27.083Z,10.37
2018-08-03T16:58:30.650Z,10.10
2018-08-03T17:03:34.198Z,10.83
2018-08-03T17:08:37.746Z,9.90
2018-08-03T17:13:41.282Z,10.90
2018-08-03T17:18:44.824Z,10.23
2018-08-03T17:23:48.390Z,10.93
2018-08-03T17:28:52.216Z,11.10
2018-08-03T17:33:55.810Z,10.43
2018-08-03T17:38:59.356Z,10.60
2018-08-03T17:44:02.982Z,10.30
2018-08-03T17:49:06.591Z,10.27
2018-08-03T17:54:10.203Z,11.00
2018-08-03T17:59:16.564Z,10.90
2018-08-03T18:04:20.118Z,10.83
2018-08-03T18:09:23.689Z,11.03
2018-08-03T18:14:27.376Z,11.00
2018-08-03T18:19:30.946Z,10.07
2018-08-03T18:24:36.436Z,10.83
2018-08-03T18:29:40.910Z,10.70
2018-08-03T18:34:44.799Z,11.50
2018-08-03T18:39:49.039Z,11.20
2018-08-03T18:44:52.674Z,11.10
2018-08-03T18:49:56.286Z,11.30
2018-08-03T18:54:59.839Z,11.03
2018-08-03T19:00:03.472Z,10.63
2018-08-03T19:05:08.187Z,10.70
2018-08-03T19:10:11.780Z,13.03
2018-08-03T19:15:15.346Z,11.30
2018-08-03T19:20:18.970Z,10.87
2018-08-03T19:25:22.694Z,11.17
2018-08-03T19:30:26.316Z,12.10
2018-08-03T19:35:29.896Z,12.00
2018-08-03T19:40:33.434Z,11.30
2018-08-03T19:45:38.653Z,11.40
2018-08-03T19:50:42.319Z,12.30
2018-08-03T19:55:46.001Z,11.40
2018-08-03T20:00:50.019Z,13.43
2018-08-03T20:05:53.726Z,13.10
2018-08-03T20:10:59.439Z,13.10
2018-08-03T20:16:03.114Z,15.80
2018-08-03T20:21:06.724Z,12.30
2018-08-03T20:26:09.981Z,17.63
2018-08-03T20:31:14.096Z,11.53
2018-08-03T20:36:17.958Z,12.80
2018-08-03T20:41:22.461Z,23.83
2018-08-03T20:46:26.416Z,15.23
2018-08-03T20:51:30.244Z,14.10
2018-08-03T20:56:33.794Z,11.33
2018-08-03T21:01:37.918Z,14.10
2018-08-03T21:06:41.472Z,13.27
2018-08-03T21:11:45.034Z,13.80
2018-08-03T21:16:48.631Z,12.80
2018-08-03T21:21:52.177Z,12.67
2018-08-03T21:26:55.774Z,13.70
2018-08-03T21:31:59.322Z,13.60
2018-08-03T21:37:03.025Z,12.20
2018-08-03T21:42:06.976Z,12.57
2018-08-03T21:47:10.562Z,14.27
2018-08-03T21:52:15.971Z,12.20
2018-08-03T21:57:20.034Z,13.07
2018-08-03T22:02:24.066Z,14.57
2018-08-03T22:07:27.825Z,15.10
2018-08-03T22:12:31.856Z,12.70
2018-08-03T22:17:35.446Z,12.23
2018-08-03T22:22:39.275Z,11.80
2018-08-03T22:27:42.878Z,11.50
2018-08-03T22:32:46.587Z,12.67
2018-08-03T22:37:50.122Z,14.27
2018-08-03T22:42:57.110Z,15.30
2018-08-03T22:48:00.652Z,15.80
2018-08-03T22:53:04.197Z,13.80
2018-08-03T22:58:07.422Z,14.20
2018-08-03T23:03:10.974Z,15.10
2018-08-03T23:08:14.557Z,35.50
2018-08-03T23:13:18.466Z,14.13
2018-08-03T23:18:22.261Z,13.90
2018-08-03T23:23:25.814Z,13.70
2018-08-03T23:28:29.902Z,13.37
2018-08-03T23:33:33.446Z,14.00
2018-08-03T23:38:37.006Z,14.60
2018-08-03T23:43:40.584Z,14.53
2018-08-03T23:48:46.130Z,14.90
2018-08-03T23:53:51.660Z,13.80
2018-08-03T23:58:56.065Z,13.97
