createdAt,value
2017-12-08T00:00:54.965Z,1004.24
2017-12-08T00:01:55.057Z,1004.22
2017-12-08T00:02:54.904Z,1004.22
2017-12-08T00:03:54.970Z,1004.33
2017-12-08T00:04:54.841Z,1004.25
2017-12-08T00:05:54.983Z,1004.30
2017-12-08T00:06:54.787Z,1004.29
2017-12-08T00:07:54.893Z,1004.31
2017-12-08T00:08:54.725Z,1004.25
2017-12-08T00:09:54.821Z,1004.28
2017-12-08T00:10:54.667Z,1004.23
2017-12-08T00:11:54.816Z,1004.28
2017-12-08T00:12:54.600Z,1004.23
2017-12-08T00:13:54.729Z,1004.31
2017-12-08T00:14:54.547Z,1004.32
2017-12-08T00:15:54.640Z,1004.34
2017-12-08T00:16:54.482Z,1004.39
2017-12-08T00:17:54.550Z,1004.44
2017-12-08T00:18:54.416Z,1004.32
2017-12-08T00:19:54.564Z,1004.38
2017-12-08T00:20:54.367Z,1004.34
2017-12-08T00:21:54.480Z,1004.35
2017-12-08T00:22:54.298Z,1004.33
2017-12-08T00:23:54.388Z,1004.35
2017-12-08T00:24:54.238Z,1004.36
2017-12-08T00:25:54.399Z,1004.39
2017-12-08T00:26:54.179Z,1004.31
2017-12-08T00:27:54.322Z,1004.30
2017-12-08T00:28:54.114Z,1004.34
2017-12-08T00:29:54.225Z,1004.35
2017-12-08T00:30:54.056Z,1004.34
2017-12-08T00:31:54.132Z,1004.34
2017-12-08T00:32:53.996Z,1004.34
2017-12-08T00:33:54.144Z,1004.29
2017-12-08T00:34:53.929Z,1004.30
2017-12-08T00:35:54.061Z,1004.31
2017-12-08T00:36:53.877Z,1004.30
2017-12-08T00:37:53.971Z,1004.28
2017-12-08T00:38:53.818Z,1004.28
2017-12-08T00:39:53.986Z,1004.28
2017-12-08T00:40:53.747Z,1004.31
2017-12-08T00:41:53.897Z,1004.32
2017-12-08T00:42:53.694Z,1004.29
2017-12-08T00:43:53.811Z,1004.29
2017-12-08T00:44:53.626Z,1004.28
2017-12-08T00:45:53.718Z,1004.32
2017-12-08T00:46:53.568Z,1004.26
2017-12-08T00:47:53.732Z,1004.31
2017-12-08T00:48:53.505Z,1004.31
2017-12-08T00:49:53.644Z,1004.32
2017-12-08T00:50:53.446Z,1004.35
2017-12-08T00:51:53.560Z,1004.38
2017-12-08T00:52:53.387Z,1004.37
2017-12-08T00:53:53.472Z,1004.34
2017-12-08T00:54:53.332Z,1004.31
2017-12-08T00:55:53.482Z,1004.34
2017-12-08T00:56:53.258Z,1004.34
2017-12-08T00:57:53.393Z,1004.34
2017-12-08T00:58:53.206Z,1004.33
2017-12-08T00:59:53.307Z,1004.49
2017-12-08T01:00:53.141Z,1004.50
2017-12-08T01:01:53.319Z,1004.51
2017-12-08T01:02:53.080Z,1004.52
2017-12-08T01:03:53.229Z,1004.49
2017-12-08T01:04:53.027Z,1004.56
2017-12-08T01:05:53.143Z,1004.58
2017-12-08T01:06:52.964Z,1004.60
2017-12-08T01:07:53.055Z,1004.58
2017-12-08T01:08:52.893Z,1004.61
2017-12-08T01:09:53.068Z,1004.61
2017-12-08T01:10:52.835Z,1004.57
2017-12-08T01:11:52.978Z,1004.53
2017-12-08T01:12:52.779Z,1004.58
2017-12-08T01:13:52.786Z,1004.62
2017-12-08T01:14:52.712Z,1004.55
2017-12-08T01:15:52.800Z,1004.61
2017-12-08T01:16:52.660Z,1004.65
2017-12-08T01:17:52.712Z,1004.61
2017-12-08T01:18:52.587Z,1004.59
2017-12-08T01:19:52.623Z,1004.57
2017-12-08T01:20:52.528Z,1004.56
2017-12-08T01:21:52.535Z,1004.52
2017-12-08T01:22:52.469Z,1004.58
2017-12-08T01:23:52.548Z,1004.57
2017-12-08T01:24:52.404Z,1004.58
2017-12-08T01:25:52.461Z,1004.61
2017-12-08T01:26:52.341Z,1004.61
2017-12-08T01:27:52.372Z,1004.56
2017-12-08T01:28:52.286Z,1004.64
2017-12-08T01:29:52.384Z,1004.63
2017-12-08T01:30:52.218Z,1004.61
2017-12-08T01:31:52.296Z,1004.61
2017-12-08T01:32:52.162Z,1004.56
2017-12-08T01:33:52.211Z,1004.59
2017-12-08T01:34:52.098Z,1004.61
2017-12-08T01:35:52.122Z,1004.67
2017-12-08T01:36:52.046Z,1004.70
2017-12-08T01:37:52.133Z,1004.68
2017-12-08T01:38:51.975Z,1004.69
2017-12-08T01:39:52.048Z,1004.68
2017-12-08T01:40:51.918Z,1004.63
2017-12-08T01:41:51.968Z,1004.69
2017-12-08T01:42:51.855Z,1004.67
2017-12-08T01:43:51.871Z,1004.69
2017-12-08T01:44:51.792Z,1004.71
2017-12-08T01:45:51.887Z,1004.75
2017-12-08T01:46:51.730Z,1004.70
2017-12-08T01:47:51.795Z,1004.72
2017-12-08T01:48:51.660Z,1004.73
2017-12-08T01:49:51.708Z,1004.74
2017-12-08T01:50:51.610Z,1004.70
2017-12-08T01:51:51.724Z,1004.68
2017-12-08T01:52:51.542Z,1004.68
2017-12-08T01:53:51.629Z,1004.64
2017-12-08T01:54:51.479Z,1004.70
2017-12-08T01:55:51.540Z,1004.68
2017-12-08T01:56:51.454Z,1004.68
2017-12-08T01:57:51.455Z,1004.72
2017-12-08T01:58:51.359Z,1004.73
2017-12-08T01:59:51.469Z,1004.70
2017-12-08T02:00:51.297Z,1004.72
2017-12-08T02:01:51.380Z,1004.65
2017-12-08T02:02:51.228Z,1004.72
2017-12-08T02:03:51.291Z,1004.71
2017-12-08T02:04:51.174Z,1004.68
2017-12-08T02:05:51.204Z,1004.72
2017-12-08T02:06:51.109Z,1004.73
2017-12-08T02:07:51.216Z,1004.70
2017-12-08T02:08:51.045Z,1004.76
2017-12-08T02:09:51.124Z,1004.71
2017-12-08T02:10:50.986Z,1004.71
2017-12-08T02:11:51.040Z,1004.76
2017-12-08T02:12:50.922Z,1004.78
2017-12-08T02:13:51.059Z,1004.78
2017-12-08T02:14:50.861Z,1004.80
2017-12-08T02:15:50.962Z,1004.76
2017-12-08T02:16:50.799Z,1004.76
2017-12-08T02:17:50.874Z,1004.82
2017-12-08T02:18:50.736Z,1004.80
2017-12-08T02:19:50.785Z,1004.85
2017-12-08T02:20:50.673Z,1004.82
2017-12-08T02:21:50.801Z,1004.91
2017-12-08T02:22:50.611Z,1004.85
2017-12-08T02:23:50.712Z,1004.82
2017-12-08T02:24:50.556Z,1004.79
2017-12-08T02:25:50.626Z,1004.83
2017-12-08T02:26:50.483Z,1004.77
2017-12-08T02:27:50.535Z,1004.77
2017-12-08T02:28:50.426Z,1004.78
2017-12-08T02:29:50.548Z,1004.77
2017-12-08T02:30:50.365Z,1004.82
2017-12-08T02:31:50.462Z,1004.82
2017-12-08T02:32:50.302Z,1004.82
2017-12-08T02:33:50.372Z,1004.77
2017-12-08T02:34:50.241Z,1004.81
2017-12-08T02:35:50.386Z,1004.86
2017-12-08T02:36:50.178Z,1004.94
2017-12-08T02:37:50.296Z,1004.93
2017-12-08T02:38:50.113Z,1005.00
2017-12-08T02:39:50.207Z,1005.00
2017-12-08T02:40:50.107Z,1004.97
2017-12-08T02:41:50.118Z,1005.02
2017-12-08T02:42:49.987Z,1005.22
2017-12-08T02:43:50.129Z,1004.95
2017-12-08T02:44:49.928Z,1005.04
2017-12-08T02:45:50.042Z,1004.95
2017-12-08T02:46:49.864Z,1004.98
2017-12-08T02:47:49.954Z,1004.96
2017-12-08T02:48:49.802Z,1005.00
2017-12-08T02:49:49.868Z,1004.98
2017-12-08T02:50:49.740Z,1005.05
2017-12-08T02:51:49.881Z,1004.91
2017-12-08T02:52:49.679Z,1004.94
2017-12-08T02:53:49.790Z,1004.88
2017-12-08T02:54:49.624Z,1004.85
2017-12-08T02:55:49.703Z,1004.91
2017-12-08T02:56:49.549Z,1004.90
2017-12-08T02:57:49.612Z,1004.89
2017-12-08T02:58:49.488Z,1004.85
2017-12-08T02:59:49.625Z,1004.86
2017-12-08T03:00:49.421Z,1004.84
2017-12-08T03:01:49.540Z,1004.80
2017-12-08T03:02:49.358Z,1004.77
2017-12-08T03:03:49.450Z,1004.75
2017-12-08T03:04:49.298Z,1004.81
2017-12-08T03:05:49.463Z,1004.79
2017-12-08T03:06:49.239Z,1004.73
2017-12-08T03:07:49.373Z,1004.79
2017-12-08T03:08:49.175Z,1004.81
2017-12-08T03:09:49.288Z,1004.81
2017-12-08T03:10:49.108Z,1004.74
2017-12-08T03:11:49.197Z,1004.76
2017-12-08T03:12:49.050Z,1004.76
2017-12-08T03:13:49.212Z,1004.71
2017-12-08T03:14:48.985Z,1004.68
2017-12-08T03:15:49.121Z,1004.74
2017-12-08T03:16:48.926Z,1004.75
2017-12-08T03:17:49.035Z,1004.72
2017-12-08T03:18:48.859Z,1004.73
2017-12-08T03:19:48.948Z,1004.84
2017-12-08T03:20:48.796Z,1004.75
2017-12-08T03:21:48.963Z,1004.77
2017-12-08T03:22:48.734Z,1004.81
2017-12-08T03:23:48.873Z,1004.82
2017-12-08T03:24:48.666Z,1004.85
2017-12-08T03:25:48.779Z,1004.76
2017-12-08T03:26:48.611Z,1004.79
2017-12-08T03:27:48.695Z,1004.76
2017-12-08T03:28:48.544Z,1004.86
2017-12-08T03:29:48.707Z,1004.80
2017-12-08T03:30:48.481Z,1004.83
2017-12-08T03:31:48.624Z,1004.91
2017-12-08T03:32:48.414Z,1004.77
2017-12-08T03:33:48.531Z,1004.74
2017-12-08T03:34:48.352Z,1004.80
2017-12-08T03:35:48.544Z,1004.76
2017-12-08T03:36:48.294Z,1004.77
2017-12-08T03:37:48.455Z,1004.81
2017-12-08T03:38:48.229Z,1004.80
2017-12-08T03:39:48.367Z,1004.81
2017-12-08T03:40:48.164Z,1004.89
2017-12-08T03:41:48.174Z,1004.86
2017-12-08T03:42:48.104Z,1004.90
2017-12-08T03:43:48.187Z,1004.93
2017-12-08T03:44:48.037Z,1004.83
2017-12-08T03:45:48.096Z,1004.82
2017-12-08T03:46:47.971Z,1004.82
2017-12-08T03:47:48.010Z,1004.79
2017-12-08T03:48:47.909Z,1004.85
2017-12-08T03:49:47.924Z,1004.83
2017-12-08T03:50:47.847Z,1004.85
2017-12-08T03:51:47.936Z,1004.85
2017-12-08T03:52:47.784Z,1004.91
2017-12-08T03:53:47.846Z,1004.84
2017-12-08T03:54:47.724Z,1004.82
2017-12-08T03:55:47.757Z,1004.86
2017-12-08T03:56:47.661Z,1004.91
2017-12-08T03:57:47.672Z,1004.91
2017-12-08T03:58:47.593Z,1004.86
2017-12-08T03:59:47.682Z,1004.83
2017-12-08T04:00:47.532Z,1004.92
2017-12-08T04:01:47.593Z,1004.90
2017-12-08T04:02:47.470Z,1004.95
2017-12-08T04:03:47.504Z,1004.93
2017-12-08T04:04:47.401Z,1004.92
2017-12-08T04:05:47.418Z,1004.90
2017-12-08T04:06:47.345Z,1005.01
2017-12-08T04:07:47.431Z,1004.86
2017-12-08T04:08:47.278Z,1004.93
2017-12-08T04:09:47.346Z,1004.99
2017-12-08T04:10:47.214Z,1004.98
2017-12-08T04:11:47.255Z,1004.99
2017-12-08T04:12:47.155Z,1004.92
2017-12-08T04:13:47.171Z,1004.89
2017-12-08T04:14:47.096Z,1004.91
2017-12-08T04:15:47.187Z,1004.89
2017-12-08T04:16:47.024Z,1004.90
2017-12-08T04:17:47.093Z,1004.90
2017-12-08T04:18:46.958Z,1004.84
2017-12-08T04:19:47.003Z,1004.83
2017-12-08T04:20:46.894Z,1004.93
2017-12-08T04:21:46.916Z,1004.90
2017-12-08T04:22:46.839Z,1004.92
2017-12-08T04:23:46.927Z,1004.88
2017-12-08T04:24:46.770Z,1004.89
2017-12-08T04:25:46.839Z,1004.89
2017-12-08T04:26:46.709Z,1004.87
2017-12-08T04:27:46.752Z,1004.89
2017-12-08T04:28:46.644Z,1004.84
2017-12-08T04:29:46.665Z,1004.82
2017-12-08T04:30:46.584Z,1004.96
2017-12-08T04:31:46.679Z,1004.85
2017-12-08T04:32:46.517Z,1004.86
2017-12-08T04:33:46.587Z,1004.84
2017-12-08T04:34:46.452Z,1004.83
2017-12-08T04:35:46.500Z,1004.85
2017-12-08T04:36:46.389Z,1004.82
2017-12-08T04:37:46.411Z,1004.88
2017-12-08T04:38:46.324Z,1004.85
2017-12-08T04:39:46.426Z,1004.85
2017-12-08T04:40:46.264Z,1004.89
2017-12-08T04:41:46.341Z,1004.85
2017-12-08T04:42:46.199Z,1004.87
2017-12-08T04:43:46.247Z,1004.84
2017-12-08T04:44:46.136Z,1004.83
2017-12-08T04:45:46.261Z,1004.85
2017-12-08T04:46:46.067Z,1004.80
2017-12-08T04:47:46.170Z,1004.78
2017-12-08T04:48:46.006Z,1004.84
2017-12-08T04:49:46.081Z,1004.80
2017-12-08T04:50:45.944Z,1004.91
2017-12-08T04:51:46.002Z,1004.84
2017-12-08T04:52:45.892Z,1004.83
2017-12-08T04:53:46.011Z,1004.85
2017-12-08T04:54:45.814Z,1004.82
2017-12-08T04:55:45.921Z,1004.86
2017-12-08T04:56:45.752Z,1004.85
2017-12-08T04:57:45.834Z,1004.82
2017-12-08T04:58:45.687Z,1004.81
2017-12-08T04:59:45.745Z,1004.84
2017-12-08T05:00:45.627Z,1004.84
2017-12-08T05:01:45.758Z,1004.87
2017-12-08T05:02:45.559Z,1004.84
2017-12-08T05:03:45.699Z,1004.84
2017-12-08T05:04:45.492Z,1004.81
2017-12-08T05:05:45.582Z,1004.79
2017-12-08T05:06:45.434Z,1004.85
2017-12-08T05:07:45.493Z,1004.86
2017-12-08T05:08:45.367Z,1004.80
2017-12-08T05:09:45.507Z,1004.80
2017-12-08T05:10:45.306Z,1004.84
2017-12-08T05:11:45.421Z,1004.84
2017-12-08T05:12:45.236Z,1004.84
2017-12-08T05:13:45.331Z,1004.86
2017-12-08T05:14:45.172Z,1004.86
2017-12-08T05:15:45.242Z,1004.82
2017-12-08T05:16:45.114Z,1004.89
2017-12-08T05:17:45.256Z,1004.87
2017-12-08T05:18:45.045Z,1004.93
2017-12-08T05:19:45.165Z,1004.90
2017-12-08T05:20:45.026Z,1004.84
2017-12-08T05:21:45.078Z,1004.87
2017-12-08T05:22:44.920Z,1004.88
2017-12-08T05:23:44.989Z,1004.82
2017-12-08T05:24:44.855Z,1004.83
2017-12-08T05:25:45.004Z,1004.77
2017-12-08T05:26:44.789Z,1004.74
2017-12-08T05:27:44.914Z,1004.75
2017-12-08T05:28:44.729Z,1004.71
2017-12-08T05:29:44.826Z,1004.67
2017-12-08T05:30:44.656Z,1004.71
2017-12-08T05:31:44.741Z,1004.66
2017-12-08T05:32:44.597Z,1004.64
2017-12-08T05:33:44.751Z,1004.62
2017-12-08T05:34:44.532Z,1004.69
2017-12-08T05:35:44.662Z,1004.69
2017-12-08T05:36:44.472Z,1004.71
2017-12-08T05:37:44.585Z,1004.68
2017-12-08T05:38:44.399Z,1004.74
2017-12-08T05:39:44.493Z,1004.68
2017-12-08T05:40:44.337Z,1004.70
2017-12-08T05:41:44.507Z,1004.71
2017-12-08T05:42:44.270Z,1004.70
2017-12-08T05:43:44.417Z,1004.69
2017-12-08T05:44:44.205Z,1004.66
2017-12-08T05:45:44.328Z,1004.79
2017-12-08T05:46:44.143Z,1004.79
2017-12-08T05:47:44.239Z,1004.74
2017-12-08T05:48:44.081Z,1004.70
2017-12-08T05:49:44.249Z,1004.70
2017-12-08T05:50:44.013Z,1004.79
2017-12-08T05:51:44.174Z,1004.70
2017-12-08T05:52:43.950Z,1004.72
2017-12-08T05:53:44.078Z,1004.73
2017-12-08T05:54:43.882Z,1004.72
2017-12-08T05:55:43.989Z,1004.70
2017-12-08T05:56:43.811Z,1004.70
2017-12-08T05:57:43.893Z,1004.69
2017-12-08T05:58:43.756Z,1004.70
2017-12-08T05:59:43.913Z,1004.68
2017-12-08T06:00:43.688Z,1004.67
2017-12-08T06:01:43.824Z,1004.71
2017-12-08T06:02:43.628Z,1004.69
2017-12-08T06:03:43.733Z,1004.67
2017-12-08T06:04:43.554Z,1004.72
2017-12-08T06:05:43.647Z,1004.71
2017-12-08T06:06:43.493Z,1004.73
2017-12-08T06:07:43.660Z,1004.72
2017-12-08T06:08:43.426Z,1004.82
2017-12-08T06:09:43.585Z,1004.73
2017-12-08T06:10:43.362Z,1004.71
2017-12-08T06:11:43.479Z,1004.73
2017-12-08T06:12:43.298Z,1004.76
2017-12-08T06:13:43.289Z,1004.68
2017-12-08T06:14:43.234Z,1004.71
2017-12-08T06:15:43.302Z,1004.75
2017-12-08T06:16:43.169Z,1004.78
2017-12-08T06:17:43.215Z,1004.72
2017-12-08T06:18:43.099Z,1004.87
2017-12-08T06:19:43.125Z,1004.77
2017-12-08T06:20:43.032Z,1004.70
2017-12-08T06:21:43.036Z,1004.74
2017-12-08T06:22:42.979Z,1004.78
2017-12-08T06:23:43.051Z,1004.82
2017-12-08T06:24:42.908Z,1004.87
2017-12-08T06:25:42.962Z,1004.86
2017-12-08T06:26:42.840Z,1004.90
2017-12-08T06:27:42.873Z,1004.88
2017-12-08T06:28:42.777Z,1004.92
2017-12-08T06:29:42.784Z,1005.01
2017-12-08T06:30:42.704Z,1005.00
2017-12-08T06:31:42.798Z,1004.91
2017-12-08T06:32:42.652Z,1005.03
2017-12-08T06:33:42.711Z,1005.07
2017-12-08T06:34:42.577Z,1005.16
2017-12-08T06:35:42.622Z,1005.04
2017-12-08T06:36:42.511Z,1005.16
2017-12-08T06:37:42.530Z,1005.21
2017-12-08T06:38:42.445Z,1005.31
2017-12-08T06:39:42.545Z,1005.26
2017-12-08T06:40:42.383Z,1005.26
2017-12-08T06:41:42.461Z,1005.25
2017-12-08T06:42:42.314Z,1005.32
2017-12-08T06:43:42.373Z,1005.43
2017-12-08T06:44:42.248Z,1005.26
2017-12-08T06:45:42.279Z,1005.36
2017-12-08T06:46:42.182Z,1005.53
2017-12-08T06:47:42.292Z,1005.38
2017-12-08T06:48:42.117Z,1005.57
2017-12-08T06:49:42.203Z,1005.51
2017-12-08T06:50:42.060Z,1005.33
2017-12-08T06:51:42.115Z,1005.24
2017-12-08T06:52:41.990Z,1005.19
2017-12-08T06:53:42.028Z,1005.18
2017-12-08T06:54:41.917Z,1005.20
2017-12-08T06:55:41.939Z,1005.16
2017-12-08T06:56:41.855Z,1005.10
2017-12-08T06:57:41.951Z,1005.21
2017-12-08T06:58:41.790Z,1005.11
2017-12-08T06:59:41.863Z,1005.09
2017-12-08T07:00:41.730Z,1005.15
2017-12-08T07:01:41.774Z,1005.09
2017-12-08T07:02:41.659Z,1005.16
2017-12-08T07:03:41.686Z,1005.14
2017-12-08T07:04:41.592Z,1005.15
2017-12-08T07:05:41.700Z,1005.14
2017-12-08T07:06:41.526Z,1005.05
2017-12-08T07:07:41.611Z,1005.08
2017-12-08T07:08:41.467Z,1005.13
2017-12-08T07:09:41.523Z,1005.09
2017-12-08T07:10:41.399Z,1005.11
2017-12-08T07:11:41.435Z,1005.25
2017-12-08T07:12:41.334Z,1005.16
2017-12-08T07:13:41.449Z,1005.11
2017-12-08T07:14:41.263Z,1005.12
2017-12-08T07:15:41.361Z,1005.16
2017-12-08T07:16:41.200Z,1005.22
2017-12-08T07:17:41.273Z,1005.13
2017-12-08T07:18:41.134Z,1005.24
2017-12-08T07:19:41.185Z,1005.34
2017-12-08T07:20:41.068Z,1005.19
2017-12-08T07:21:41.199Z,1005.11
2017-12-08T07:22:41.007Z,1005.08
2017-12-08T07:23:41.109Z,1005.17
2017-12-08T07:24:40.938Z,1005.03
2017-12-08T07:25:41.024Z,1004.97
2017-12-08T07:26:40.870Z,1004.95
2017-12-08T07:27:40.933Z,1004.94
2017-12-08T07:28:40.802Z,1004.95
2017-12-08T07:29:40.844Z,1005.04
2017-12-08T07:30:40.738Z,1005.00
2017-12-08T07:31:40.858Z,1005.04
2017-12-08T07:32:40.672Z,1005.03
2017-12-08T07:33:40.770Z,1005.07
2017-12-08T07:34:40.607Z,1005.09
2017-12-08T07:35:40.680Z,1005.09
2017-12-08T07:36:40.542Z,1005.14
2017-12-08T07:37:40.591Z,1005.12
2017-12-08T07:38:40.473Z,1005.16
2017-12-08T07:39:40.606Z,1005.19
2017-12-08T07:40:40.408Z,1005.19
2017-12-08T07:41:40.518Z,1005.12
2017-12-08T07:42:40.343Z,1005.15
2017-12-08T07:43:40.431Z,1005.20
2017-12-08T07:44:40.277Z,1005.15
2017-12-08T07:45:40.339Z,1005.10
2017-12-08T07:46:40.210Z,1005.08
2017-12-08T07:47:40.355Z,1005.04
2017-12-08T07:48:40.156Z,1005.07
2017-12-08T07:49:40.267Z,1005.16
2017-12-08T07:50:40.078Z,1005.18
2017-12-08T07:51:40.178Z,1005.16
2017-12-08T07:52:40.013Z,1005.07
2017-12-08T07:53:40.089Z,1005.10
2017-12-08T07:54:39.944Z,1005.04
2017-12-08T07:55:39.998Z,1005.02
2017-12-08T07:56:39.887Z,1005.02
2017-12-08T07:57:39.938Z,1005.11
2017-12-08T07:58:39.818Z,1005.08
2017-12-08T07:59:39.788Z,1005.05
2017-12-08T08:00:39.931Z,1005.00
2017-12-08T08:01:39.715Z,1005.02
2017-12-08T08:02:39.767Z,1005.04
2017-12-08T08:03:39.669Z,1005.05
2017-12-08T08:04:39.612Z,1005.08
2017-12-08T08:05:39.682Z,1005.06
2017-12-08T08:06:39.547Z,1005.13
2017-12-08T08:07:39.593Z,1005.12
2017-12-08T08:08:39.485Z,1005.09
2017-12-08T08:09:39.506Z,1005.10
2017-12-08T08:10:39.416Z,1005.16
2017-12-08T08:11:39.414Z,1005.18
2017-12-08T08:12:39.355Z,1005.14
2017-12-08T08:13:39.428Z,1005.18
2017-12-08T08:14:39.290Z,1005.17
2017-12-08T08:15:39.337Z,1005.15
2017-12-08T08:16:39.220Z,1005.16
2017-12-08T08:17:39.246Z,1005.15
2017-12-08T08:18:39.153Z,1005.14
2017-12-08T08:19:39.150Z,1005.24
2017-12-08T08:20:39.089Z,1005.17
2017-12-08T08:21:39.165Z,1005.14
2017-12-08T08:22:39.019Z,1005.09
2017-12-08T08:23:39.075Z,1005.13
2017-12-08T08:24:38.963Z,1005.13
2017-12-08T08:25:38.985Z,1005.14
2017-12-08T08:26:38.888Z,1005.10
2017-12-08T08:27:38.895Z,1005.18
2017-12-08T08:28:38.827Z,1005.15
2017-12-08T08:29:38.807Z,1005.17
2017-12-08T08:30:38.754Z,1005.18
2017-12-08T08:31:38.822Z,1005.12
2017-12-08T08:32:38.693Z,1005.12
2017-12-08T08:33:38.732Z,1005.17
2017-12-08T08:34:38.623Z,1005.15
2017-12-08T08:35:38.593Z,1005.07
2017-12-08T08:36:38.558Z,1005.10
2017-12-08T08:37:38.544Z,1005.10
2017-12-08T08:38:38.487Z,1005.10
2017-12-08T08:39:38.559Z,1005.12
2017-12-08T08:40:38.430Z,1005.10
2017-12-08T08:41:38.468Z,1005.10
2017-12-08T08:42:38.360Z,1005.20
2017-12-08T08:43:38.379Z,1005.13
2017-12-08T08:44:38.296Z,1005.09
2017-12-08T08:45:38.290Z,1005.08
2017-12-08T08:46:38.240Z,1005.17
2017-12-08T08:47:38.302Z,1005.13
2017-12-08T08:48:38.169Z,1005.12
2017-12-08T08:49:38.213Z,1005.11
2017-12-08T08:50:38.100Z,1005.17
2017-12-08T08:51:38.123Z,1005.11
2017-12-08T08:52:38.033Z,1005.08
2017-12-08T08:53:38.001Z,1005.12
2017-12-08T08:54:37.967Z,1005.11
2017-12-08T08:55:37.941Z,1005.10
2017-12-08T08:56:37.950Z,1004.99
2017-12-08T08:57:37.866Z,1005.01
2017-12-08T08:58:37.839Z,1005.01
2017-12-08T08:59:37.799Z,1004.95
2017-12-08T09:00:37.870Z,1004.95
2017-12-08T09:01:37.738Z,1004.94
2017-12-08T09:02:37.783Z,1005.00
2017-12-08T09:03:37.675Z,1005.00
2017-12-08T09:04:37.693Z,1005.04
2017-12-08T09:05:37.603Z,1005.04
2017-12-08T09:06:37.598Z,1005.04
2017-12-08T09:07:37.540Z,1005.04
2017-12-08T09:08:37.611Z,1004.99
2017-12-08T09:09:37.477Z,1005.17
2017-12-08T09:10:37.520Z,1005.11
2017-12-08T09:11:37.423Z,1005.07
2017-12-08T09:12:37.385Z,1005.05
2017-12-08T09:13:37.467Z,1005.00
2017-12-08T09:14:37.313Z,1004.95
2017-12-08T09:15:37.432Z,1005.05
2017-12-08T09:16:37.260Z,1004.93
2017-12-08T09:17:37.290Z,1004.90
2017-12-08T09:18:37.182Z,1004.84
2017-12-08T09:19:37.202Z,1004.87
2017-12-08T09:20:37.116Z,1004.82
2017-12-08T09:21:37.218Z,1004.96
2017-12-08T09:22:37.050Z,1004.88
2017-12-08T09:23:37.137Z,1004.88
2017-12-08T09:24:36.985Z,1004.94
2017-12-08T09:25:37.048Z,1004.97
2017-12-08T09:26:36.918Z,1004.96
2017-12-08T09:27:36.952Z,1004.93
2017-12-08T09:28:36.857Z,1005.11
2017-12-08T09:29:36.967Z,1004.99
2017-12-08T09:30:36.791Z,1005.09
2017-12-08T09:31:36.779Z,1005.11
2017-12-08T09:32:36.732Z,1005.15
2017-12-08T09:33:36.688Z,1005.16
2017-12-08T09:34:36.658Z,1005.25
2017-12-08T09:35:36.700Z,1005.28
2017-12-08T09:36:36.594Z,1005.33
2017-12-08T09:37:36.614Z,1005.36
2017-12-08T09:38:36.629Z,1005.36
2017-12-08T09:39:36.499Z,1005.31
2017-12-08T09:40:36.676Z,1005.39
2017-12-08T09:41:36.433Z,1005.41
2017-12-08T09:42:36.443Z,1005.30
2017-12-08T09:43:36.364Z,1005.39
2017-12-08T09:44:36.356Z,1005.40
2017-12-08T09:45:36.299Z,1005.38
2017-12-08T09:46:36.368Z,1005.33
2017-12-08T09:47:36.232Z,1005.35
2017-12-08T09:48:36.277Z,1005.46
2017-12-08T09:49:36.173Z,1005.29
2017-12-08T09:50:36.192Z,1005.29
2017-12-08T09:51:36.110Z,1005.25
2017-12-08T09:52:36.117Z,1005.34
2017-12-08T09:53:36.108Z,1005.35
2017-12-08T09:54:36.002Z,1005.25
2017-12-08T09:55:36.023Z,1005.23
2017-12-08T09:56:35.937Z,1005.20
2017-12-08T09:57:35.928Z,1005.22
2017-12-08T09:58:35.884Z,1005.25
2017-12-08T09:59:35.945Z,1005.24
2017-12-08T10:00:35.810Z,1005.27
2017-12-08T10:01:35.855Z,1005.23
2017-12-08T10:02:35.742Z,1005.20
2017-12-08T10:03:35.765Z,1005.17
2017-12-08T10:04:35.670Z,1005.15
2017-12-08T10:05:35.682Z,1005.18
2017-12-08T10:06:35.609Z,1005.20
2017-12-08T10:07:35.692Z,1005.22
2017-12-08T10:08:35.551Z,1005.15
2017-12-08T10:09:35.518Z,1005.23
2017-12-08T10:10:35.478Z,1005.24
2017-12-08T10:11:35.511Z,1005.28
2017-12-08T10:12:35.411Z,1005.25
2017-12-08T10:13:35.424Z,1005.21
2017-12-08T10:14:35.351Z,1005.29
2017-12-08T10:15:35.338Z,1005.39
2017-12-08T10:16:35.282Z,1005.34
2017-12-08T10:17:35.353Z,1005.45
2017-12-08T10:18:35.215Z,1005.26
2017-12-08T10:19:35.263Z,1005.21
2017-12-08T10:20:35.152Z,1005.15
2017-12-08T10:21:35.178Z,1005.17
2017-12-08T10:22:35.094Z,1005.24
2017-12-08T10:23:35.087Z,1005.25
2017-12-08T10:24:35.026Z,1005.27
2017-12-08T10:25:35.103Z,1005.20
2017-12-08T10:26:34.960Z,1005.19
2017-12-08T10:27:35.017Z,1005.44
2017-12-08T10:28:34.953Z,1005.20
2017-12-08T10:29:34.919Z,1005.15
2017-12-08T10:30:34.828Z,1005.15
2017-12-08T10:31:34.831Z,1005.19
2017-12-08T10:32:34.764Z,1005.16
2017-12-08T10:33:34.752Z,1005.16
2017-12-08T10:34:34.698Z,1005.14
2017-12-08T10:35:34.764Z,1005.09
2017-12-08T10:36:34.637Z,1005.10
2017-12-08T10:37:34.671Z,1005.01
2017-12-08T10:38:34.573Z,1005.04
2017-12-08T10:39:34.579Z,1005.06
2017-12-08T10:40:34.504Z,1004.96
2017-12-08T10:41:34.492Z,1005.04
2017-12-08T10:42:34.443Z,1005.04
2017-12-08T10:43:34.505Z,1004.97
2017-12-08T10:44:34.372Z,1005.12
2017-12-08T10:45:34.416Z,1005.16
2017-12-08T10:46:34.314Z,1005.00
2017-12-08T10:47:34.326Z,1004.99
2017-12-08T10:48:34.255Z,1004.99
2017-12-08T10:49:34.239Z,1005.01
2017-12-08T10:50:34.181Z,1005.03
2017-12-08T10:51:34.252Z,1005.00
2017-12-08T10:52:34.117Z,1004.95
2017-12-08T10:53:34.191Z,1004.98
2017-12-08T10:54:34.052Z,1004.95
2017-12-08T10:55:34.029Z,1004.91
2017-12-08T10:56:33.993Z,1004.97
2017-12-08T10:57:33.982Z,1004.96
2017-12-08T10:58:33.920Z,1004.96
2017-12-08T10:59:33.998Z,1004.91
2017-12-08T11:00:33.860Z,1004.96
2017-12-08T11:01:33.915Z,1004.94
2017-12-08T11:02:33.790Z,1004.91
2017-12-08T11:03:33.825Z,1004.94
2017-12-08T11:04:33.727Z,1004.87
2017-12-08T11:05:33.736Z,1004.88
2017-12-08T11:06:33.660Z,1004.84
2017-12-08T11:07:33.646Z,1004.82
2017-12-08T11:08:33.599Z,1004.84
2017-12-08T11:09:33.658Z,1004.93
2017-12-08T11:10:33.530Z,1004.86
2017-12-08T11:11:33.572Z,1004.83
2017-12-08T11:12:33.468Z,1004.84
2017-12-08T11:13:33.482Z,1004.91
2017-12-08T11:14:33.398Z,1004.95
2017-12-08T11:15:33.400Z,1004.87
2017-12-08T11:16:33.339Z,1004.98
2017-12-08T11:17:33.406Z,1004.89
2017-12-08T11:18:33.272Z,1005.01
2017-12-08T11:19:33.319Z,1004.97
2017-12-08T11:20:33.210Z,1005.21
2017-12-08T11:21:33.226Z,1004.88
2017-12-08T11:22:33.143Z,1004.96
2017-12-08T11:23:33.143Z,1004.91
2017-12-08T11:24:33.079Z,1004.89
2017-12-08T11:25:33.152Z,1004.90
2017-12-08T11:26:33.010Z,1004.96
2017-12-08T11:27:33.071Z,1004.97
2017-12-08T11:28:32.951Z,1004.92
2017-12-08T11:29:32.979Z,1005.04
2017-12-08T11:30:32.879Z,1005.01
2017-12-08T11:31:32.886Z,1004.81
2017-12-08T11:32:32.809Z,1004.92
2017-12-08T11:33:32.801Z,1004.84
2017-12-08T11:34:32.752Z,1004.96
2017-12-08T11:35:32.814Z,1005.00
2017-12-08T11:36:32.678Z,1004.84
2017-12-08T11:37:32.728Z,1005.03
2017-12-08T11:38:32.621Z,1005.15
2017-12-08T11:39:32.650Z,1005.11
2017-12-08T11:40:32.550Z,1005.12
2017-12-08T11:41:32.549Z,1005.09
2017-12-08T11:42:32.486Z,1005.10
2017-12-08T11:43:32.564Z,1005.14
2017-12-08T11:44:32.414Z,1005.06
2017-12-08T11:45:32.474Z,1005.10
2017-12-08T11:46:32.353Z,1005.14
2017-12-08T11:47:32.389Z,1005.12
2017-12-08T11:48:32.290Z,1005.16
2017-12-08T11:49:32.297Z,1005.12
2017-12-08T11:50:32.221Z,1005.17
2017-12-08T11:51:32.209Z,1005.24
2017-12-08T11:52:32.160Z,1005.18
2017-12-08T11:53:32.222Z,1005.15
2017-12-08T11:54:32.088Z,1005.12
2017-12-08T11:55:32.135Z,1005.20
2017-12-08T11:56:32.026Z,1005.27
2017-12-08T11:57:32.045Z,1005.23
2017-12-08T11:58:31.962Z,1005.23
2017-12-08T11:59:31.960Z,1005.29
2017-12-08T12:00:31.898Z,1005.31
2017-12-08T12:01:31.973Z,1005.36
2017-12-08T12:02:31.824Z,1005.31
2017-12-08T12:03:31.882Z,1005.35
2017-12-08T12:04:31.767Z,1005.40
2017-12-08T12:05:31.794Z,1005.38