createdAt,value
2022-12-17T00:02:27.425Z,6.68
2022-12-17T00:05:12.943Z,6.82
2022-12-17T00:07:58.401Z,6.65
2022-12-17T00:10:44.067Z,7.43
2022-12-17T00:13:40.569Z,7.15
2022-12-17T00:16:26.503Z,7.30
2022-12-17T00:19:12.219Z,7.15
2022-12-17T00:21:57.610Z,7.50
2022-12-17T00:24:43.151Z,7.00
2022-12-17T00:27:28.625Z,7.50
2022-12-17T00:30:14.125Z,7.82
2022-12-17T00:32:59.319Z,8.15
2022-12-17T00:35:44.918Z,7.70
2022-12-17T00:38:53.938Z,7.72
2022-12-17T00:41:39.447Z,7.78
2022-12-17T00:44:24.601Z,8.10
2022-12-17T00:47:10.256Z,8.30
2022-12-17T00:49:56.231Z,7.90
2022-12-17T00:52:41.914Z,8.18
2022-12-17T00:55:27.440Z,8.32
2022-12-17T00:58:14.258Z,7.78
2022-12-17T01:00:59.863Z,7.72
2022-12-17T01:03:45.704Z,8.10
2022-12-17T01:06:30.977Z,8.18
2022-12-17T01:09:16.588Z,8.15
2022-12-17T01:12:02.088Z,7.95
2022-12-17T01:14:47.189Z,8.20
2022-12-17T01:17:32.676Z,8.38
2022-12-17T01:20:18.338Z,8.63
2022-12-17T01:23:04.957Z,8.32
2022-12-17T01:25:50.257Z,8.30
2022-12-17T01:28:43.394Z,8.93
2022-12-17T01:31:34.591Z,8.30
2022-12-17T01:34:21.350Z,8.70
2022-12-17T01:37:06.873Z,8.90
2022-12-17T01:39:52.342Z,8.90
2022-12-17T01:42:37.724Z,8.50
2022-12-17T01:45:24.135Z,8.52
2022-12-17T01:48:23.171Z,8.80
2022-12-17T01:51:12.326Z,8.75
2022-12-17T01:54:03.522Z,8.77
2022-12-17T01:56:50.076Z,8.75
2022-12-17T01:59:40.022Z,9.07
2022-12-17T02:02:25.606Z,8.73
2022-12-17T02:05:10.831Z,8.93
2022-12-17T02:08:04.874Z,8.75
2022-12-17T02:11:25.025Z,9.02
2022-12-17T02:14:31.335Z,8.70
2022-12-17T02:17:22.117Z,9.05
2022-12-17T02:20:19.462Z,9.20
2022-12-17T02:23:35.671Z,8.50
2022-12-17T02:26:43.432Z,8.80
2022-12-17T02:29:28.646Z,8.43
2022-12-17T02:32:14.119Z,9.07
2022-12-17T02:35:06.700Z,8.52
2022-12-17T02:37:52.221Z,8.77
2022-12-17T02:40:40.951Z,9.00
2022-12-17T02:43:28.851Z,8.95
2022-12-17T02:46:15.305Z,8.85
2022-12-17T02:49:00.749Z,8.55
2022-12-17T02:51:46.103Z,8.40
2022-12-17T02:54:31.705Z,8.80
2022-12-17T02:57:17.075Z,9.02
2022-12-17T03:00:02.463Z,8.93
2022-12-17T03:02:48.000Z,9.38
2022-12-17T03:05:44.876Z,9.63
2022-12-17T03:08:30.927Z,8.73
2022-12-17T03:11:16.399Z,8.93
2022-12-17T03:14:04.018Z,8.63
2022-12-17T03:16:49.538Z,9.48
2022-12-17T03:19:35.082Z,9.02
2022-12-17T03:22:20.426Z,9.10
2022-12-17T03:25:16.550Z,9.25
2022-12-17T03:28:02.141Z,8.65
2022-12-17T03:30:49.311Z,8.75
2022-12-17T03:33:35.624Z,9.40
2022-12-17T03:36:21.249Z,9.10
2022-12-17T03:39:06.573Z,8.75
2022-12-17T03:41:53.966Z,8.98
2022-12-17T03:44:39.155Z,9.10
2022-12-17T03:47:24.627Z,8.85
2022-12-17T03:50:10.136Z,9.38
2022-12-17T03:52:55.427Z,9.02
2022-12-17T03:55:40.846Z,8.68
2022-12-17T03:58:26.257Z,9.38
2022-12-17T04:01:11.922Z,9.05
2022-12-17T04:03:57.414Z,9.25
2022-12-17T04:06:42.759Z,8.82
2022-12-17T04:09:28.274Z,8.98
2022-12-17T04:12:13.790Z,9.10
2022-12-17T04:14:59.252Z,9.10
2022-12-17T04:17:44.711Z,9.40
2022-12-17T04:20:30.405Z,8.77
2022-12-17T04:23:15.970Z,9.05
2022-12-17T04:26:01.473Z,8.55
2022-12-17T04:28:46.752Z,9.35
2022-12-17T04:31:32.154Z,8.55
2022-12-17T04:34:17.445Z,9.18
2022-12-17T04:37:02.955Z,8.68
2022-12-17T04:39:48.412Z,9.20
2022-12-17T04:42:33.768Z,9.10
2022-12-17T04:45:19.126Z,8.93
2022-12-17T04:48:04.531Z,8.60
2022-12-17T04:50:49.894Z,8.70
2022-12-17T04:53:35.674Z,9.30
2022-12-17T04:56:21.246Z,8.63
2022-12-17T04:59:06.640Z,9.50
2022-12-17T05:01:52.454Z,8.90
2022-12-17T05:04:37.551Z,9.07
2022-12-17T05:07:22.935Z,8.48
2022-12-17T05:10:08.531Z,8.82
2022-12-17T05:12:54.059Z,8.95
2022-12-17T05:15:39.818Z,8.45
2022-12-17T05:18:27.083Z,9.05
2022-12-17T05:21:12.368Z,8.82
2022-12-17T05:23:57.991Z,8.32
2022-12-17T05:26:45.896Z,8.63
2022-12-17T05:29:31.932Z,8.55
2022-12-17T05:32:17.263Z,9.02
2022-12-17T05:35:02.760Z,9.10
2022-12-17T05:37:50.695Z,8.65
2022-12-17T05:40:36.288Z,9.05
2022-12-17T05:43:28.497Z,8.85
2022-12-17T05:46:13.925Z,9.23
2022-12-17T05:48:59.289Z,8.95
2022-12-17T05:51:44.689Z,8.55
2022-12-17T05:54:30.106Z,8.52
2022-12-17T05:57:15.722Z,8.70
2022-12-17T06:00:01.154Z,8.40
2022-12-17T06:02:46.802Z,8.82
2022-12-17T06:05:32.134Z,8.85
2022-12-17T06:08:28.197Z,8.45
2022-12-17T06:11:18.181Z,8.65
2022-12-17T06:14:03.674Z,8.38
2022-12-17T06:16:49.044Z,8.52
2022-12-17T06:19:34.521Z,8.35
2022-12-17T06:22:19.875Z,8.80
2022-12-17T06:25:05.435Z,8.77
2022-12-17T06:27:50.901Z,8.40
2022-12-17T06:30:36.627Z,9.10
2022-12-17T06:33:27.242Z,9.27
2022-12-17T06:36:21.355Z,9.30
2022-12-17T06:39:07.695Z,9.43
2022-12-17T06:41:53.036Z,9.68
2022-12-17T06:44:53.137Z,10.20
2022-12-17T06:47:38.947Z,9.82
2022-12-17T06:50:25.631Z,10.27
2022-12-17T06:53:25.281Z,10.90
2022-12-17T06:56:11.236Z,10.98
2022-12-17T06:58:56.543Z,11.18
2022-12-17T07:01:44.801Z,11.55
2022-12-17T07:04:30.184Z,12.30
2022-12-17T07:07:18.404Z,11.95
2022-12-17T07:10:05.894Z,11.60
2022-12-17T07:12:54.415Z,11.93
2022-12-17T07:15:39.535Z,12.57
2022-12-17T07:18:24.953Z,11.85
2022-12-17T07:21:12.657Z,11.55
2022-12-17T07:24:00.453Z,11.95
2022-12-17T07:26:45.878Z,12.27
2022-12-17T07:29:31.492Z,12.07
2022-12-17T07:32:16.811Z,11.82
2022-12-17T07:35:02.226Z,12.02
2022-12-17T07:37:47.634Z,11.80
2022-12-17T07:40:33.067Z,11.77
2022-12-17T07:43:18.687Z,11.90
2022-12-17T07:46:03.993Z,11.43
2022-12-17T07:48:49.772Z,11.30
2022-12-17T07:51:35.402Z,11.35
2022-12-17T07:54:21.394Z,13.05
2022-12-17T07:57:08.764Z,11.60
2022-12-17T07:59:54.345Z,11.90
2022-12-17T08:02:40.110Z,15.55
2022-12-17T08:05:25.865Z,15.57
2022-12-17T08:08:12.307Z,15.23
2022-12-17T08:10:57.941Z,14.90
2022-12-17T08:13:43.330Z,13.68
2022-12-17T08:16:29.387Z,12.80
2022-12-17T08:19:14.572Z,12.15
2022-12-17T08:22:02.237Z,12.18
2022-12-17T08:24:47.455Z,22.48
2022-12-17T08:27:32.957Z,20.95
2022-12-17T08:30:18.065Z,18.02
2022-12-17T08:33:03.601Z,17.48
2022-12-17T08:35:48.846Z,15.65
2022-12-17T08:38:34.418Z,16.00
2022-12-17T08:41:20.570Z,13.95
2022-12-17T08:44:05.939Z,13.38
2022-12-17T08:46:51.290Z,12.40
2022-12-17T08:49:36.829Z,12.77
2022-12-17T08:52:22.313Z,11.93
2022-12-17T08:55:07.953Z,11.40
2022-12-17T08:57:53.268Z,11.02
2022-12-17T09:00:38.580Z,10.80
2022-12-17T09:03:24.585Z,10.55
2022-12-17T09:06:11.657Z,10.48
2022-12-17T09:08:57.239Z,11.00
2022-12-17T09:11:42.775Z,10.65
2022-12-17T09:14:28.225Z,10.25
2022-12-17T09:17:13.936Z,9.68
2022-12-17T09:20:18.918Z,9.13
2022-12-17T09:23:04.634Z,9.70
2022-12-17T09:25:53.749Z,9.77
2022-12-17T09:28:43.421Z,9.45
2022-12-17T09:31:32.403Z,9.75
2022-12-17T09:34:22.211Z,9.63
2022-12-17T09:37:07.535Z,9.73
2022-12-17T09:39:52.995Z,8.93
2022-12-17T09:43:02.804Z,9.15
2022-12-17T09:45:57.694Z,8.63
2022-12-17T09:48:58.046Z,8.75
2022-12-17T09:51:47.906Z,8.90
2022-12-17T09:54:48.275Z,9.07
2022-12-17T09:57:38.544Z,8.45
2022-12-17T10:00:36.612Z,8.10
2022-12-17T10:03:23.125Z,8.20
2022-12-17T10:06:08.743Z,7.85
2022-12-17T10:08:54.420Z,8.38
2022-12-17T10:11:46.509Z,8.05
2022-12-17T10:14:40.038Z,7.85
2022-12-17T10:17:34.540Z,9.13
2022-12-17T10:20:20.612Z,8.80
2022-12-17T10:23:08.192Z,8.60
2022-12-17T10:25:54.648Z,8.82
2022-12-17T10:28:42.814Z,9.30
2022-12-17T10:31:37.510Z,7.75
2022-12-17T10:34:30.909Z,7.95
2022-12-17T10:37:16.397Z,7.93
2022-12-17T10:40:01.761Z,8.27
2022-12-17T10:42:57.722Z,7.47
2022-12-17T10:45:51.571Z,6.65
2022-12-17T10:48:48.784Z,6.68
2022-12-17T10:51:38.998Z,8.45
2022-12-17T10:54:45.327Z,23.38
2022-12-17T10:57:49.915Z,19.65
2022-12-17T11:00:49.767Z,15.30
2022-12-17T11:03:54.838Z,12.82
2022-12-17T11:06:50.822Z,10.43
2022-12-17T11:09:54.490Z,9.07
2022-12-17T11:12:45.836Z,8.95
2022-12-17T11:15:42.092Z,8.63
2022-12-17T11:18:35.776Z,8.85
2022-12-17T11:21:33.298Z,7.95
2022-12-17T11:24:22.726Z,8.13
2022-12-17T11:27:13.628Z,8.05
2022-12-17T11:29:58.966Z,7.80
2022-12-17T11:33:21.611Z,7.60
2022-12-17T11:36:38.677Z,7.93
2022-12-17T11:39:30.736Z,7.60
2022-12-17T11:42:36.301Z,7.75
2022-12-17T11:45:41.933Z,7.43
2022-12-17T11:48:46.567Z,7.07
2022-12-17T11:51:43.594Z,6.95
2022-12-17T11:54:31.605Z,6.97
2022-12-17T11:57:54.611Z,7.15
2022-12-17T12:00:41.600Z,7.18
2022-12-17T12:03:41.004Z,6.47
2022-12-17T12:07:05.407Z,6.47
2022-12-17T12:10:15.913Z,7.03
2022-12-17T12:13:27.973Z,6.78
2022-12-17T12:16:33.523Z,6.38
2022-12-17T12:19:35.346Z,6.55
2022-12-17T12:22:30.607Z,5.95
2022-12-17T12:25:34.962Z,5.93
2022-12-17T12:29:02.547Z,6.00
2022-12-17T12:32:05.470Z,6.00
2022-12-17T12:34:55.170Z,5.75
2022-12-17T12:37:58.810Z,5.95
2022-12-17T12:41:04.134Z,5.97
2022-12-17T12:43:55.741Z,5.43
2022-12-17T12:46:54.272Z,5.32
2022-12-17T12:49:52.409Z,5.72
2022-12-17T12:52:41.921Z,5.60
2022-12-17T12:55:28.043Z,5.78
2022-12-17T12:58:22.145Z,5.28
2022-12-17T13:01:07.653Z,5.45
2022-12-17T13:03:55.917Z,5.50
2022-12-17T13:06:41.552Z,5.20
2022-12-17T13:09:18.005Z,5.57
2022-12-17T13:12:15.308Z,5.13
2022-12-17T13:14:49.884Z,5.10
2022-12-17T13:17:16.709Z,5.13
2022-12-17T13:19:58.774Z,5.38
2022-12-17T13:22:25.541Z,5.25
2022-12-17T13:25:09.760Z,4.78
2022-12-17T13:27:39.597Z,5.72
2022-12-17T13:30:18.497Z,5.20
2022-12-17T13:32:54.080Z,5.13
2022-12-17T13:35:54.471Z,4.97
2022-12-17T13:38:49.458Z,4.90
2022-12-17T13:41:20.222Z,4.72
2022-12-17T13:43:58.938Z,5.00
2022-12-17T13:46:36.580Z,4.95
2022-12-17T13:49:06.410Z,4.90
2022-12-17T13:51:34.968Z,4.70
2022-12-17T13:54:04.346Z,4.82
2022-12-17T13:56:36.844Z,4.85
2022-12-17T13:59:09.144Z,4.95
2022-12-17T14:01:46.023Z,4.82
2022-12-17T14:04:21.835Z,4.90
2022-12-17T14:06:49.534Z,4.55
2022-12-17T14:09:21.629Z,5.63
2022-12-17T14:12:07.941Z,4.18
2022-12-17T14:14:40.333Z,4.53
2022-12-17T14:17:15.216Z,4.75
2022-12-17T14:19:42.159Z,4.72
2022-12-17T14:22:19.596Z,4.85
2022-12-17T14:24:46.746Z,4.63
2022-12-17T14:27:31.295Z,4.78
2022-12-17T14:29:58.168Z,4.47
2022-12-17T14:32:34.754Z,4.63
2022-12-17T14:35:02.220Z,4.78
2022-12-17T14:37:30.216Z,4.35
2022-12-17T14:40:04.436Z,4.57
2022-12-17T14:42:36.566Z,4.25
2022-12-17T14:45:25.461Z,4.47
2022-12-17T14:48:00.492Z,5.03
2022-12-17T14:50:35.551Z,4.53
2022-12-17T14:53:22.979Z,4.40
2022-12-17T14:55:57.411Z,4.60
2022-12-17T14:58:26.145Z,4.95
2022-12-17T15:00:57.646Z,4.15
2022-12-17T15:03:31.117Z,5.00
2022-12-17T15:06:03.912Z,4.47
2022-12-17T15:08:36.817Z,4.60
2022-12-17T15:11:04.043Z,4.50
2022-12-17T15:13:30.856Z,4.30
2022-12-17T15:15:57.910Z,4.45
2022-12-17T15:18:25.157Z,4.10
2022-12-17T15:20:52.118Z,4.63
2022-12-17T15:23:22.100Z,4.60
2022-12-17T15:25:50.852Z,4.20
2022-12-17T15:28:18.699Z,4.40
2022-12-17T15:30:45.896Z,4.50
2022-12-17T15:33:13.582Z,4.30
2022-12-17T15:35:41.144Z,4.50
2022-12-17T15:38:08.572Z,4.70
2022-12-17T15:40:39.290Z,4.30
2022-12-17T15:43:11.969Z,4.35
2022-12-17T15:45:45.809Z,4.35
2022-12-17T15:48:15.013Z,4.45
2022-12-17T15:50:41.975Z,4.82
2022-12-17T15:53:09.940Z,4.90
2022-12-17T15:55:37.863Z,4.80
2022-12-17T15:58:06.298Z,5.10
2022-12-17T16:00:33.460Z,5.05
2022-12-17T16:03:00.422Z,5.03
2022-12-17T16:05:28.081Z,4.82
2022-12-17T16:07:58.934Z,4.65
2022-12-17T16:10:25.742Z,4.93
2022-12-17T16:12:52.505Z,4.60
2022-12-17T16:15:21.672Z,4.63
2022-12-17T16:17:50.577Z,4.75
2022-12-17T16:20:17.441Z,4.20
2022-12-17T16:22:44.474Z,4.60
2022-12-17T16:25:11.666Z,4.43
2022-12-17T16:27:44.519Z,4.50
2022-12-17T16:30:12.057Z,4.88
2022-12-17T16:32:39.052Z,4.50
2022-12-17T16:35:06.459Z,4.55
2022-12-17T16:37:33.349Z,4.93
2022-12-17T16:40:00.694Z,4.97
2022-12-17T16:42:28.121Z,4.82
2022-12-17T16:44:54.914Z,4.40
2022-12-17T16:47:21.672Z,5.20
2022-12-17T16:49:50.750Z,4.65
2022-12-17T16:52:18.331Z,4.75
2022-12-17T16:54:45.823Z,5.70
2022-12-17T16:57:12.564Z,6.65
2022-12-17T16:59:39.305Z,8.07
2022-12-17T17:02:13.475Z,7.78
2022-12-17T17:04:41.276Z,6.55
2022-12-17T17:07:08.224Z,6.47
2022-12-17T17:09:34.999Z,6.15
2022-12-17T17:12:01.961Z,6.10
2022-12-17T17:14:28.824Z,6.15
2022-12-17T17:16:55.676Z,5.85
2022-12-17T17:19:22.481Z,5.40
2022-12-17T17:21:53.421Z,5.15
2022-12-17T17:24:22.547Z,5.38
2022-12-17T17:26:51.059Z,6.40
2022-12-17T17:29:20.815Z,6.10
2022-12-17T17:32:10.004Z,5.85
2022-12-17T17:34:37.366Z,5.85
2022-12-17T17:37:04.136Z,5.18
2022-12-17T17:39:33.282Z,6.18
2022-12-17T17:42:01.076Z,5.28
2022-12-17T17:44:27.840Z,4.85
2022-12-17T17:46:54.649Z,5.53
2022-12-17T17:49:22.256Z,5.43
2022-12-17T17:54:35.836Z,5.07
2022-12-17T17:57:02.593Z,5.10
2022-12-17T17:59:33.422Z,5.00
2022-12-17T18:02:02.222Z,5.07
2022-12-17T18:09:42.925Z,5.07
2022-12-17T18:12:28.513Z,5.28
2022-12-17T18:17:43.130Z,5.22
2022-12-17T18:20:13.063Z,5.28
2022-12-17T18:22:40.103Z,5.03
2022-12-17T18:25:07.160Z,4.88
2022-12-17T18:27:33.944Z,4.90
2022-12-17T18:30:01.186Z,5.22
2022-12-17T18:32:28.058Z,5.00
2022-12-17T18:34:54.814Z,5.32
2022-12-17T18:37:24.588Z,5.20
2022-12-17T18:39:51.849Z,5.05
2022-12-17T18:42:37.005Z,5.43
2022-12-17T18:45:04.559Z,5.07
2022-12-17T18:47:31.969Z,5.05
2022-12-17T18:49:59.178Z,4.83
2022-12-17T18:52:26.554Z,5.13
2022-12-17T18:54:53.261Z,5.00
2022-12-17T18:57:20.499Z,4.68
2022-12-17T18:59:49.829Z,4.93
2022-12-17T19:02:16.708Z,4.95
2022-12-17T19:04:43.556Z,4.90
2022-12-17T19:07:10.895Z,4.50
2022-12-17T19:09:39.569Z,5.20
2022-12-17T19:12:09.704Z,5.47
2022-12-17T19:14:37.903Z,4.97
2022-12-17T19:19:33.047Z,4.82
2022-12-17T19:22:00.331Z,4.88
2022-12-17T19:24:28.349Z,4.78
2022-12-17T19:26:55.539Z,4.70
2022-12-17T19:29:22.802Z,4.82
2022-12-17T19:31:50.175Z,5.80
2022-12-17T19:34:18.711Z,7.25
2022-12-17T19:36:46.814Z,6.50
2022-12-17T19:41:44.743Z,6.47
2022-12-17T19:44:14.071Z,6.60
2022-12-17T19:46:42.078Z,6.05
2022-12-17T19:49:15.505Z,6.00
2022-12-17T19:51:44.347Z,6.03
2022-12-17T19:54:14.801Z,5.60
2022-12-17T19:56:43.931Z,5.60
2022-12-17T19:59:12.634Z,5.65
2022-12-17T20:01:45.270Z,5.47
2022-12-17T20:04:14.162Z,5.20
2022-12-17T20:06:40.972Z,5.60
2022-12-17T20:09:08.795Z,5.40
2022-12-17T20:11:36.496Z,5.20
2022-12-17T20:14:09.070Z,5.22
2022-12-17T20:16:42.794Z,5.03
2022-12-17T20:19:13.266Z,5.50
2022-12-17T20:21:40.466Z,4.72
2022-12-17T20:24:08.019Z,5.00
2022-12-17T20:29:04.550Z,4.95
2022-12-17T20:31:32.000Z,5.18
2022-12-17T20:34:01.848Z,5.57
2022-12-17T20:36:29.062Z,5.30
2022-12-17T20:38:56.792Z,5.13
2022-12-17T20:41:28.480Z,5.05
2022-12-17T20:43:56.170Z,5.65
2022-12-17T20:46:25.787Z,5.30
2022-12-17T20:48:53.723Z,4.80
2022-12-17T20:51:25.901Z,5.30
2022-12-17T20:53:54.634Z,5.40
2022-12-17T20:56:26.791Z,4.88
2022-12-17T20:58:56.090Z,5.13
2022-12-17T21:01:25.426Z,5.15
2022-12-17T21:03:53.695Z,5.68
2022-12-17T21:06:22.167Z,5.03
2022-12-17T21:08:51.335Z,4.78
2022-12-17T21:11:23.372Z,4.85
2022-12-17T21:13:50.274Z,4.78
2022-12-17T21:16:21.360Z,5.30
2022-12-17T21:18:48.302Z,4.90
2022-12-17T21:21:18.390Z,4.90
2022-12-17T21:23:46.814Z,5.10
2022-12-17T21:26:15.731Z,5.20
2022-12-17T21:28:47.332Z,4.97
2022-12-17T21:31:21.830Z,4.90
2022-12-17T21:33:50.426Z,5.13
2022-12-17T21:36:19.465Z,4.50
2022-12-17T21:38:46.686Z,5.07
2022-12-17T21:41:16.010Z,4.85
2022-12-17T21:43:42.812Z,4.88
2022-12-17T21:46:11.434Z,4.80
2022-12-17T21:48:42.126Z,4.95
2022-12-17T21:51:11.925Z,5.03
2022-12-17T21:53:42.922Z,4.97
2022-12-17T21:56:11.767Z,4.90
2022-12-17T21:58:39.516Z,4.63
2022-12-17T22:01:18.759Z,4.68
2022-12-17T22:03:46.987Z,4.70
2022-12-17T22:06:17.232Z,4.88
2022-12-17T22:08:45.550Z,4.70
2022-12-17T22:11:19.281Z,4.95
2022-12-17T22:14:08.886Z,4.70
2022-12-17T22:16:43.855Z,4.70
2022-12-17T22:19:13.929Z,4.95
2022-12-17T22:21:43.435Z,4.97
2022-12-17T22:24:19.059Z,5.18
2022-12-17T22:26:46.302Z,4.68
2022-12-17T22:29:33.458Z,5.40
2022-12-17T22:32:21.579Z,4.95
2022-12-17T22:35:51.282Z,5.43
2022-12-17T22:38:52.386Z,4.88
2022-12-17T22:44:28.890Z,4.95
2022-12-17T22:44:49.750Z,4.82
2022-12-17T22:46:19.377Z,4.75
2022-12-17T22:48:47.057Z,5.35
2022-12-17T22:51:25.212Z,5.35
2022-12-17T22:54:03.614Z,4.97
2022-12-17T22:57:18.684Z,5.35
2022-12-17T22:59:18.795Z,5.33
2022-12-17T23:04:14.360Z,5.05
2022-12-17T23:06:45.087Z,5.35
2022-12-17T23:09:12.840Z,4.63
2022-12-17T23:11:41.846Z,6.10
2022-12-17T23:14:08.687Z,5.35
2022-12-17T23:16:38.249Z,5.43
2022-12-17T23:19:06.084Z,5.60
2022-12-17T23:21:33.482Z,5.45
2022-12-17T23:24:00.651Z,5.45
2022-12-17T23:26:33.530Z,5.40
2022-12-17T23:29:03.694Z,5.45
2022-12-17T23:31:34.269Z,5.95
2022-12-17T23:34:01.167Z,5.85
2022-12-17T23:36:28.119Z,5.40
2022-12-17T23:38:56.826Z,5.43
2022-12-17T23:41:26.965Z,5.45
2022-12-17T23:43:54.485Z,5.47
2022-12-17T23:46:23.161Z,5.10
2022-12-17T23:48:50.395Z,5.47
2022-12-17T23:51:22.940Z,5.53
2022-12-17T23:53:50.757Z,5.35
2022-12-17T23:56:20.871Z,5.68
2022-12-17T23:58:48.284Z,5.80
