createdAt,value
2022-11-04T00:02:04.544Z,11.30
2022-11-04T00:04:31.382Z,11.20
2022-11-04T00:06:58.382Z,11.20
2022-11-04T00:09:27.728Z,11.20
2022-11-04T00:12:13.420Z,11.20
2022-11-04T00:14:40.325Z,11.10
2022-11-04T00:17:21.886Z,11.20
2022-11-04T00:20:12.444Z,11.10
2022-11-04T00:22:59.179Z,11.20
2022-11-04T00:25:45.001Z,11.00
2022-11-04T00:28:34.550Z,11.00
2022-11-04T00:31:23.075Z,11.10
2022-11-04T00:33:51.681Z,11.00
2022-11-04T00:36:18.756Z,11.00
2022-11-04T00:38:46.152Z,11.00
2022-11-04T00:41:29.045Z,11.00
2022-11-04T00:44:02.806Z,11.30
2022-11-04T00:46:32.093Z,11.10
2022-11-04T00:48:59.452Z,11.50
2022-11-04T00:51:26.450Z,11.20
2022-11-04T00:53:53.649Z,11.00
2022-11-04T00:56:20.518Z,11.00
2022-11-04T00:58:47.373Z,11.40
2022-11-04T01:01:19.158Z,11.20
2022-11-04T01:03:51.460Z,11.10
2022-11-04T01:06:19.382Z,11.20
2022-11-04T01:08:46.722Z,11.10
2022-11-04T01:11:13.895Z,11.20
2022-11-04T01:13:40.681Z,11.40
2022-11-04T01:16:10.354Z,11.30
2022-11-04T01:18:37.631Z,11.10
2022-11-04T01:21:06.201Z,11.10
2022-11-04T01:23:35.067Z,11.10
2022-11-04T01:26:04.811Z,11.00
2022-11-04T01:28:31.644Z,10.80
2022-11-04T01:30:58.444Z,11.10
2022-11-04T01:33:25.292Z,11.00
2022-11-04T01:35:52.533Z,10.90
2022-11-04T01:38:19.301Z,10.90
2022-11-04T01:40:46.048Z,10.90
2022-11-04T01:43:19.539Z,11.00
2022-11-04T01:45:58.638Z,10.90
2022-11-04T01:48:33.178Z,10.80
2022-11-04T01:51:00.408Z,11.10
2022-11-04T01:53:41.115Z,10.90
2022-11-04T01:56:14.385Z,11.00
2022-11-04T01:58:50.257Z,11.00
2022-11-04T02:01:17.535Z,10.90
2022-11-04T02:03:50.420Z,10.90
2022-11-04T02:06:19.116Z,10.90
2022-11-04T02:08:46.602Z,10.90
2022-11-04T02:11:33.406Z,11.00
2022-11-04T02:14:01.238Z,11.10
2022-11-04T02:16:39.942Z,11.10
2022-11-04T02:19:22.102Z,11.00
2022-11-04T02:21:58.070Z,11.00
2022-11-04T02:24:35.417Z,11.10
2022-11-04T02:27:36.281Z,11.00
2022-11-04T02:30:15.072Z,11.10
2022-11-04T02:32:59.688Z,11.10
2022-11-04T02:35:43.692Z,11.10
2022-11-04T02:38:29.578Z,11.10
2022-11-04T02:41:14.425Z,11.10
2022-11-04T02:43:59.425Z,11.00
2022-11-04T02:46:35.121Z,11.10
2022-11-04T02:49:10.938Z,11.10
2022-11-04T02:51:50.137Z,11.00
2022-11-04T02:54:30.992Z,11.00
2022-11-04T02:56:59.600Z,11.10
2022-11-04T02:59:50.058Z,11.10
2022-11-04T03:02:23.918Z,11.10
2022-11-04T03:04:52.525Z,11.10
2022-11-04T03:07:26.289Z,11.10
2022-11-04T03:09:59.083Z,11.00
2022-11-04T03:12:32.010Z,10.90
2022-11-04T03:15:04.664Z,10.90
2022-11-04T03:18:07.023Z,10.80
2022-11-04T03:20:38.071Z,10.80
2022-11-04T03:23:05.514Z,10.80
2022-11-04T03:25:45.245Z,10.80
2022-11-04T03:28:25.149Z,10.80
2022-11-04T03:30:55.835Z,10.80
2022-11-04T03:33:41.796Z,10.70
2022-11-04T03:36:09.126Z,10.80
2022-11-04T03:38:37.216Z,10.80
2022-11-04T03:41:12.346Z,10.80
2022-11-04T03:43:41.706Z,10.90
2022-11-04T03:46:08.608Z,10.80
2022-11-04T03:48:35.821Z,10.90
2022-11-04T03:51:02.665Z,10.90
2022-11-04T03:53:31.049Z,10.90
2022-11-04T03:56:07.138Z,10.90
2022-11-04T03:58:54.920Z,10.90
2022-11-04T04:01:24.493Z,10.90
2022-11-04T04:03:59.496Z,10.90
2022-11-04T04:06:30.642Z,10.90
2022-11-04T04:09:19.311Z,11.00
2022-11-04T04:12:24.845Z,11.00
2022-11-04T04:15:05.511Z,11.00
2022-11-04T04:17:46.884Z,11.10
2022-11-04T04:20:18.386Z,11.00
2022-11-04T04:23:03.258Z,11.00
2022-11-04T04:25:50.542Z,11.10
2022-11-04T04:28:19.631Z,11.00
2022-11-04T04:30:46.831Z,11.00
2022-11-04T04:33:18.597Z,11.00
2022-11-04T04:35:53.981Z,11.00
2022-11-04T04:38:42.351Z,11.10
2022-11-04T04:41:44.840Z,11.10
2022-11-04T04:44:43.901Z,11.10
2022-11-04T04:47:20.420Z,11.10
2022-11-04T04:50:01.099Z,11.10
2022-11-04T04:52:39.148Z,11.10
2022-11-04T04:55:07.392Z,11.00
2022-11-04T04:57:34.589Z,11.10
2022-11-04T05:00:01.411Z,11.10
2022-11-04T05:02:28.233Z,11.10
2022-11-04T05:04:56.285Z,11.20
2022-11-04T05:07:23.254Z,11.20
2022-11-04T05:09:50.091Z,11.20
2022-11-04T05:12:17.561Z,11.30
2022-11-04T05:14:44.322Z,11.30
2022-11-04T05:17:11.291Z,11.40
2022-11-04T05:19:38.033Z,11.50
2022-11-04T05:22:04.897Z,11.40
2022-11-04T05:24:31.860Z,11.40
2022-11-04T05:26:58.710Z,11.40
2022-11-04T05:29:25.481Z,11.40
2022-11-04T05:31:52.231Z,11.40
2022-11-04T05:34:19.047Z,11.50
2022-11-04T05:36:45.798Z,11.50
2022-11-04T05:39:16.749Z,11.70
2022-11-04T05:41:43.520Z,11.50
2022-11-04T05:44:11.035Z,11.60
2022-11-04T05:46:38.252Z,11.60
2022-11-04T05:49:05.577Z,11.50
2022-11-04T05:51:33.400Z,11.60
2022-11-04T05:54:01.600Z,11.80
2022-11-04T05:56:28.532Z,11.70
2022-11-04T05:58:55.453Z,11.60
2022-11-04T06:01:36.857Z,11.60
2022-11-04T06:04:06.284Z,11.50
2022-11-04T06:06:36.085Z,11.50
2022-11-04T06:09:04.093Z,11.50
2022-11-04T06:11:33.112Z,11.60
2022-11-04T06:14:00.506Z,11.40
2022-11-04T06:16:27.810Z,11.40
2022-11-04T06:18:54.958Z,11.40
2022-11-04T06:21:27.826Z,11.40
2022-11-04T06:23:57.373Z,11.40
2022-11-04T06:26:28.196Z,11.30
2022-11-04T06:28:56.685Z,11.30
2022-11-04T06:31:23.650Z,11.30
2022-11-04T06:33:50.530Z,11.30
2022-11-04T06:36:17.792Z,11.20
2022-11-04T06:38:44.579Z,11.30
2022-11-04T06:41:14.685Z,11.20
2022-11-04T06:43:41.549Z,11.20
2022-11-04T06:46:25.621Z,11.10
2022-11-04T06:48:52.883Z,11.10
2022-11-04T06:51:19.914Z,11.20
2022-11-04T06:53:46.857Z,11.20
2022-11-04T06:56:13.974Z,11.30
2022-11-04T06:58:41.008Z,11.20
2022-11-04T07:01:13.691Z,11.20
2022-11-04T07:03:43.486Z,11.30
2022-11-04T07:06:11.360Z,11.20
2022-11-04T07:08:38.140Z,11.20
2022-11-04T07:11:05.300Z,11.20
2022-11-04T07:13:32.048Z,11.20
2022-11-04T07:15:59.091Z,11.30
2022-11-04T07:18:26.229Z,11.20
2022-11-04T07:20:53.131Z,11.20
2022-11-04T07:23:20.012Z,11.30
2022-11-04T07:25:46.839Z,11.30
2022-11-04T07:28:13.901Z,11.30
2022-11-04T07:30:40.786Z,11.30
2022-11-04T07:33:07.582Z,11.30
2022-11-04T07:35:34.433Z,11.30
2022-11-04T07:38:01.276Z,11.40
2022-11-04T07:40:28.496Z,11.40
2022-11-04T07:42:55.299Z,11.40
2022-11-04T07:45:22.037Z,11.50
2022-11-04T07:47:48.786Z,11.60
2022-11-04T07:50:15.649Z,11.50
2022-11-04T07:52:42.654Z,11.60
2022-11-04T07:55:10.501Z,11.60
2022-11-04T07:57:37.514Z,11.60
2022-11-04T08:00:06.700Z,11.70
2022-11-04T08:02:35.288Z,11.70
2022-11-04T08:05:02.525Z,11.80
2022-11-04T08:07:29.597Z,11.80
2022-11-04T08:09:56.355Z,11.70
2022-11-04T08:12:24.340Z,11.70
2022-11-04T08:14:51.657Z,11.70
2022-11-04T08:17:18.534Z,11.70
2022-11-04T08:19:45.388Z,11.60
2022-11-04T08:22:12.196Z,11.60
2022-11-04T08:24:39.521Z,11.60
2022-11-04T08:27:10.186Z,11.60
2022-11-04T08:29:37.550Z,11.60
2022-11-04T08:32:04.489Z,11.60
2022-11-04T08:34:31.262Z,11.70
2022-11-04T08:36:58.817Z,11.80
2022-11-04T08:39:26.054Z,11.80
2022-11-04T08:41:53.628Z,11.90
2022-11-04T08:44:20.842Z,11.90
2022-11-04T08:46:48.113Z,11.90
2022-11-04T08:49:19.668Z,11.90
2022-11-04T08:51:54.901Z,11.90
2022-11-04T08:54:22.000Z,12.00
2022-11-04T08:56:48.760Z,12.00
2022-11-04T08:59:15.937Z,12.00
2022-11-04T09:01:43.807Z,12.00
2022-11-04T09:04:13.363Z,11.90
2022-11-04T09:06:43.446Z,11.90
2022-11-04T09:09:13.780Z,11.90
2022-11-04T09:11:42.347Z,12.00
2022-11-04T09:14:10.361Z,12.00
2022-11-04T09:16:37.712Z,11.90
2022-11-04T09:19:05.041Z,11.90
2022-11-04T09:21:31.901Z,11.90
2022-11-04T09:23:58.808Z,12.00
2022-11-04T09:26:26.000Z,12.00
2022-11-04T09:28:57.826Z,12.00
2022-11-04T09:31:26.198Z,12.00
2022-11-04T09:33:55.087Z,12.10
2022-11-04T09:36:22.338Z,12.00
2022-11-04T09:38:49.711Z,12.00
2022-11-04T09:42:10.913Z,12.00
2022-11-04T09:47:49.433Z,12.20
2022-11-04T09:50:22.807Z,12.40
2022-11-04T09:53:01.701Z,12.50
2022-11-04T09:56:03.963Z,12.50
2022-11-04T09:58:39.136Z,12.50
2022-11-04T10:01:17.692Z,12.50
2022-11-04T10:04:12.735Z,12.50
2022-11-04T10:06:55.197Z,12.60
2022-11-04T10:09:37.369Z,12.50
2022-11-04T10:12:20.690Z,12.60
2022-11-04T10:15:11.386Z,12.70
2022-11-04T10:17:47.057Z,12.70
2022-11-04T10:20:33.921Z,12.70
2022-11-04T10:23:06.116Z,12.80
2022-11-04T10:26:10.063Z,12.80
2022-11-04T10:28:43.804Z,12.90
2022-11-04T10:31:16.810Z,13.00
2022-11-04T10:33:55.398Z,13.00
2022-11-04T10:36:23.921Z,13.10
2022-11-04T10:38:55.202Z,13.10
2022-11-04T10:41:28.153Z,13.40
2022-11-04T10:44:03.071Z,13.70
2022-11-04T10:46:54.449Z,13.90
2022-11-04T10:49:40.140Z,14.00
2022-11-04T10:52:09.118Z,14.10
2022-11-04T10:54:47.699Z,14.10
2022-11-04T10:57:27.036Z,13.90
2022-11-04T11:00:00.155Z,13.70
2022-11-04T11:02:47.142Z,13.70
2022-11-04T11:05:19.950Z,13.60
2022-11-04T11:07:49.105Z,13.70
2022-11-04T11:10:23.338Z,13.70
2022-11-04T11:13:02.304Z,13.80
2022-11-04T11:15:32.559Z,13.70
2022-11-04T11:18:08.370Z,13.70
2022-11-04T11:20:38.000Z,13.60
2022-11-04T11:23:09.893Z,13.60
2022-11-04T11:25:59.011Z,13.90
2022-11-04T11:28:27.017Z,13.70
2022-11-04T11:31:04.390Z,13.70
2022-11-04T11:33:59.662Z,13.70
2022-11-04T11:36:30.723Z,13.60
2022-11-04T11:39:05.972Z,13.70
2022-11-04T11:41:40.932Z,13.70
2022-11-04T11:44:22.833Z,13.80
2022-11-04T11:46:55.181Z,14.00
2022-11-04T11:49:29.117Z,14.00
2022-11-04T11:51:57.041Z,14.10
2022-11-04T11:54:33.625Z,14.10
2022-11-04T11:57:14.419Z,14.10
2022-11-04T12:03:10.080Z,13.90
2022-11-04T12:12:03.367Z,13.60
2022-11-04T12:14:57.611Z,13.50
2022-11-04T12:17:46.019Z,13.50
2022-11-04T12:20:43.592Z,13.60
2022-11-04T12:23:45.447Z,13.60
2022-11-04T12:26:40.047Z,13.50
2022-11-04T12:29:45.763Z,13.50
2022-11-04T12:32:38.622Z,13.40
2022-11-04T12:35:20.641Z,13.40
2022-11-04T12:38:03.423Z,13.40
2022-11-04T12:41:05.060Z,13.30
2022-11-04T12:43:52.939Z,13.20
2022-11-04T12:46:28.328Z,13.30
2022-11-04T12:49:30.194Z,13.40
2022-11-04T12:52:22.882Z,13.50
2022-11-04T12:55:06.250Z,13.50
2022-11-04T12:58:11.607Z,13.50
2022-11-04T13:00:40.552Z,13.40
2022-11-04T13:03:16.258Z,13.30
2022-11-04T13:05:52.330Z,13.20
2022-11-04T13:08:24.395Z,13.20
2022-11-04T13:11:01.662Z,13.20
2022-11-04T13:13:38.105Z,13.20
2022-11-04T13:16:12.036Z,13.20
2022-11-04T13:18:41.104Z,13.20
2022-11-04T13:21:14.118Z,13.30
2022-11-04T13:24:05.912Z,13.40
2022-11-04T13:26:33.041Z,13.40
2022-11-04T13:29:22.422Z,13.40
2022-11-04T13:32:07.853Z,13.30
2022-11-04T13:34:40.570Z,13.10
2022-11-04T13:37:24.771Z,13.10
2022-11-04T13:40:16.288Z,13.00
2022-11-04T13:43:32.952Z,13.00
2022-11-04T13:45:59.909Z,13.00
2022-11-04T13:48:30.437Z,13.10
2022-11-04T13:51:00.055Z,13.00
2022-11-04T13:53:53.723Z,13.10
2022-11-04T13:56:34.926Z,13.00
2022-11-04T13:59:25.602Z,13.00
2022-11-04T14:02:11.661Z,13.00
2022-11-04T14:04:43.292Z,13.00
2022-11-04T14:07:16.939Z,13.00
2022-11-04T14:09:43.984Z,12.90
2022-11-04T14:12:10.771Z,12.80
2022-11-04T14:14:38.801Z,12.80
2022-11-04T14:17:25.587Z,12.80
2022-11-04T14:19:55.948Z,12.80
2022-11-04T14:22:29.668Z,12.70
2022-11-04T14:25:02.171Z,12.50
2022-11-04T14:27:38.846Z,12.50
2022-11-04T14:30:08.016Z,12.60
2022-11-04T14:32:41.190Z,12.40
2022-11-04T14:35:17.205Z,12.40
2022-11-04T14:37:44.444Z,12.40
2022-11-04T14:40:25.418Z,12.40
2022-11-04T14:42:57.569Z,12.40
2022-11-04T14:45:38.648Z,12.20
2022-11-04T14:48:17.864Z,12.20
2022-11-04T14:50:48.896Z,12.10
2022-11-04T14:53:32.725Z,12.10
2022-11-04T14:56:12.677Z,12.00
2022-11-04T14:58:39.579Z,12.00
2022-11-04T15:01:07.781Z,11.90
2022-11-04T15:06:35.307Z,11.70
2022-11-04T15:09:49.975Z,11.70
2022-11-04T15:12:38.188Z,11.60
2022-11-04T15:15:27.372Z,11.50
2022-11-04T15:18:01.243Z,11.50
2022-11-04T15:20:30.672Z,11.40
2022-11-04T15:23:01.069Z,11.30
2022-11-04T15:25:28.313Z,11.20
2022-11-04T15:27:56.373Z,11.20
2022-11-04T15:30:29.298Z,11.10
2022-11-04T15:33:01.367Z,11.10
2022-11-04T15:35:33.670Z,11.00
2022-11-04T15:38:01.764Z,11.00
2022-11-04T15:40:30.533Z,11.10
2022-11-04T15:42:59.597Z,11.00
2022-11-04T15:45:32.444Z,11.00
2022-11-04T15:48:44.361Z,10.90
2022-11-04T15:51:16.863Z,10.90
2022-11-04T15:53:53.422Z,10.80
2022-11-04T15:56:24.440Z,10.70
2022-11-04T15:58:53.220Z,10.60
2022-11-04T16:01:23.041Z,10.60
2022-11-04T16:03:52.777Z,10.60
2022-11-04T16:06:36.856Z,10.60
2022-11-04T16:09:06.802Z,10.70
2022-11-04T16:11:34.040Z,10.70
2022-11-04T16:14:21.976Z,10.70
2022-11-04T16:16:51.222Z,10.80
2022-11-04T16:19:23.397Z,10.10
2022-11-04T16:22:00.238Z,10.70
2022-11-04T16:24:31.742Z,10.70
2022-11-04T16:26:58.827Z,10.70
2022-11-04T16:29:34.031Z,10.70
2022-11-04T16:32:06.016Z,10.60
2022-11-04T16:34:32.838Z,10.60
2022-11-04T16:36:59.768Z,10.70
2022-11-04T16:39:26.587Z,10.70
2022-11-04T16:41:53.492Z,10.60
2022-11-04T16:44:22.420Z,10.50
2022-11-04T16:46:49.537Z,10.50
2022-11-04T16:49:21.846Z,10.40
2022-11-04T16:51:53.440Z,10.40
2022-11-04T16:54:21.952Z,10.40
2022-11-04T16:56:49.388Z,10.30
2022-11-04T16:59:16.386Z,10.10
2022-11-04T17:01:43.321Z,10.20
2022-11-04T17:04:10.288Z,10.20
2022-11-04T17:06:37.698Z,10.10
2022-11-04T17:09:17.849Z,10.10
2022-11-04T17:11:44.658Z,10.00
2022-11-04T17:14:11.431Z,9.90
2022-11-04T17:16:38.204Z,10.10
2022-11-04T17:19:05.138Z,10.00
2022-11-04T17:21:32.222Z,10.00
2022-11-04T17:23:58.982Z,10.00
2022-11-04T17:26:25.867Z,10.00
2022-11-04T17:28:52.626Z,9.90
2022-11-04T17:31:20.249Z,9.90
2022-11-04T17:33:47.297Z,9.80
2022-11-04T17:36:19.369Z,9.80
2022-11-04T17:38:47.081Z,9.80
2022-11-04T17:41:32.939Z,9.70
2022-11-04T17:43:59.859Z,9.60
2022-11-04T17:46:41.750Z,9.50
2022-11-04T17:49:14.359Z,9.50
2022-11-04T17:51:43.290Z,9.50
2022-11-04T17:54:10.893Z,9.50
2022-11-04T17:57:03.429Z,9.50
2022-11-04T17:59:33.901Z,9.60
2022-11-04T18:02:03.409Z,9.60
2022-11-04T18:04:30.390Z,9.50
2022-11-04T18:07:02.574Z,9.50
2022-11-04T18:09:31.416Z,9.40
2022-11-04T18:12:16.776Z,9.40
2022-11-04T18:14:43.670Z,9.40
2022-11-04T18:17:10.698Z,9.30
2022-11-04T18:19:37.477Z,9.30
2022-11-04T18:22:04.241Z,9.30
2022-11-04T18:24:31.455Z,9.30
2022-11-04T18:26:59.548Z,9.20
2022-11-04T18:29:26.733Z,9.20
2022-11-04T18:31:54.044Z,9.20
2022-11-04T18:34:20.872Z,9.20
2022-11-04T18:36:49.088Z,9.20
2022-11-04T18:39:17.936Z,9.10
2022-11-04T18:41:45.803Z,9.20
2022-11-04T18:44:21.241Z,9.00
2022-11-04T18:46:49.111Z,9.10
2022-11-04T18:49:17.514Z,9.10
2022-11-04T18:51:44.545Z,9.20
2022-11-04T18:54:12.381Z,9.00
2022-11-04T18:56:39.235Z,9.00
2022-11-04T18:59:09.599Z,9.00
2022-11-04T19:01:36.591Z,8.90
2022-11-04T19:04:04.373Z,8.90
2022-11-04T19:06:33.988Z,8.90
2022-11-04T19:09:13.298Z,8.80
2022-11-04T19:11:46.765Z,8.90
2022-11-04T19:14:15.495Z,8.70
2022-11-04T19:16:43.515Z,8.80
2022-11-04T19:19:17.807Z,8.80
2022-11-04T19:21:45.757Z,8.70
2022-11-04T19:24:12.601Z,8.80
2022-11-04T19:26:40.999Z,8.70
2022-11-04T19:29:07.816Z,8.70
2022-11-04T19:31:38.492Z,8.70
2022-11-04T19:34:07.105Z,8.80
2022-11-04T19:36:35.648Z,8.70
2022-11-04T19:39:02.671Z,8.70
2022-11-04T19:41:48.173Z,8.70
2022-11-04T19:44:17.755Z,8.70
2022-11-04T19:46:45.026Z,8.70
2022-11-04T19:49:12.688Z,8.60
2022-11-04T19:51:39.874Z,8.60
2022-11-04T19:54:07.028Z,8.60
2022-11-04T19:56:36.534Z,8.50
2022-11-04T19:59:07.956Z,8.40
2022-11-04T20:01:35.639Z,8.40
2022-11-04T20:04:04.082Z,8.40
2022-11-04T20:06:33.000Z,8.30
2022-11-04T20:09:05.391Z,8.30
2022-11-04T20:11:33.334Z,8.30
2022-11-04T20:14:06.439Z,8.30
2022-11-04T20:16:39.556Z,8.20
2022-11-04T20:19:06.761Z,8.30
2022-11-04T20:21:36.072Z,8.30
2022-11-04T20:24:08.415Z,8.10
2022-11-04T20:26:38.162Z,8.20
2022-11-04T20:29:06.282Z,8.10
2022-11-04T20:31:35.060Z,8.20
2022-11-04T20:34:07.873Z,8.10
2022-11-04T20:36:36.167Z,8.10
2022-11-04T20:39:05.884Z,8.10
2022-11-04T20:41:33.762Z,8.00
2022-11-04T20:44:00.866Z,8.60
2022-11-04T20:46:33.360Z,8.10
2022-11-04T20:49:00.884Z,8.20
2022-11-04T20:51:33.805Z,8.20
2022-11-04T20:54:05.377Z,8.10
2022-11-04T20:56:33.957Z,8.10
2022-11-04T20:59:01.805Z,8.00
2022-11-04T21:01:31.585Z,8.00
2022-11-04T21:04:11.580Z,7.90
2022-11-04T21:06:39.835Z,7.90
2022-11-04T21:09:08.696Z,7.80
2022-11-04T21:11:35.814Z,7.80
2022-11-04T21:14:03.746Z,7.80
2022-11-04T21:16:30.676Z,7.70
2022-11-04T21:18:57.923Z,7.70
2022-11-04T21:21:27.975Z,7.70
2022-11-04T21:23:59.190Z,7.40
2022-11-04T21:26:28.066Z,7.70
2022-11-04T21:28:56.356Z,7.60
2022-11-04T21:31:24.631Z,7.60
2022-11-04T21:33:53.139Z,7.50
2022-11-04T21:36:20.679Z,7.50
2022-11-04T21:38:47.476Z,7.70
2022-11-04T21:41:16.714Z,7.60
2022-11-04T21:43:43.740Z,7.60
2022-11-04T21:46:13.731Z,7.60
2022-11-04T21:48:41.943Z,7.60
2022-11-04T21:51:15.123Z,7.60
2022-11-04T21:53:42.052Z,7.60
2022-11-04T21:56:15.520Z,7.60
2022-11-04T21:58:43.515Z,7.60
2022-11-04T22:01:12.911Z,7.60
2022-11-04T22:03:39.944Z,7.60
2022-11-04T22:06:09.219Z,7.60
2022-11-04T22:08:36.524Z,7.60
2022-11-04T22:11:15.983Z,7.50
2022-11-04T22:13:43.206Z,7.50
2022-11-04T22:16:14.128Z,7.50
2022-11-04T22:18:41.331Z,7.40
2022-11-04T22:21:10.991Z,7.40
2022-11-04T22:23:38.231Z,7.40
2022-11-04T22:26:07.581Z,7.30
2022-11-04T22:28:34.661Z,7.30
2022-11-04T22:31:25.303Z,7.30
2022-11-04T22:33:52.945Z,7.20
2022-11-04T22:36:20.140Z,7.20
2022-11-04T22:38:47.271Z,7.20
2022-11-04T22:41:18.368Z,7.20
2022-11-04T22:43:45.330Z,7.10
2022-11-04T22:46:15.766Z,7.20
2022-11-04T22:48:42.660Z,7.20
2022-11-04T22:51:10.442Z,7.20
2022-11-04T22:53:38.537Z,7.20
2022-11-04T22:56:07.623Z,7.20
2022-11-04T22:58:35.028Z,7.20
2022-11-04T23:01:11.323Z,7.20
2022-11-04T23:03:39.347Z,7.20
2022-11-04T23:06:07.789Z,7.20
2022-11-04T23:08:36.043Z,7.10
2022-11-04T23:11:25.438Z,7.10
2022-11-04T23:14:20.473Z,7.10
2022-11-04T23:17:08.645Z,7.10
2022-11-04T23:19:36.453Z,7.10
2022-11-04T23:22:22.325Z,7.00
2022-11-04T23:25:09.389Z,7.00
2022-11-04T23:27:56.614Z,7.00
2022-11-04T23:30:25.685Z,7.00
2022-11-04T23:33:03.864Z,7.00
2022-11-04T23:35:53.786Z,7.10
2022-11-04T23:38:20.818Z,7.00
2022-11-04T23:41:08.751Z,7.00
2022-11-04T23:43:35.929Z,7.00
2022-11-04T23:46:21.608Z,7.00
2022-11-04T23:49:07.059Z,7.00
2022-11-04T23:51:52.916Z,7.00
2022-11-04T23:54:38.216Z,7.00
2022-11-04T23:57:29.709Z,7.00
