createdAt,value
2023-01-26T00:01:09.737Z,29.05
2023-01-26T00:03:57.992Z,27.27
2023-01-26T00:06:45.457Z,26.65
2023-01-26T00:09:33.018Z,25.73
2023-01-26T00:12:22.095Z,25.13
2023-01-26T00:15:10.155Z,22.05
2023-01-26T00:17:57.583Z,23.23
2023-01-26T00:20:45.088Z,22.25
2023-01-26T00:23:34.689Z,21.67
2023-01-26T00:26:24.206Z,19.30
2023-01-26T00:29:12.978Z,20.92
2023-01-26T00:32:00.537Z,20.00
2023-01-26T00:34:48.145Z,19.42
2023-01-26T00:37:35.933Z,18.85
2023-01-26T00:40:23.533Z,19.23
2023-01-26T00:43:12.964Z,18.52
2023-01-26T00:46:02.033Z,18.15
2023-01-26T00:48:49.604Z,20.83
2023-01-26T00:51:37.634Z,18.75
2023-01-26T00:54:25.341Z,18.77
2023-01-26T00:57:13.532Z,21.23
2023-01-26T01:00:02.871Z,19.65
2023-01-26T01:02:52.990Z,20.13
2023-01-26T01:05:40.820Z,20.35
2023-01-26T01:08:28.203Z,20.58
2023-01-26T01:11:15.881Z,21.30
2023-01-26T01:14:03.623Z,20.70
2023-01-26T01:16:50.872Z,21.45
2023-01-26T01:19:40.265Z,23.27
2023-01-26T01:22:27.931Z,23.10
2023-01-26T01:25:17.456Z,23.45
2023-01-26T01:28:05.084Z,22.17
2023-01-26T01:30:52.613Z,22.08
2023-01-26T01:33:40.939Z,26.40
2023-01-26T01:36:31.388Z,22.73
2023-01-26T01:39:19.305Z,25.55
2023-01-26T01:42:06.883Z,22.58
2023-01-26T01:45:34.067Z,24.75
2023-01-26T01:48:25.776Z,26.02
2023-01-26T01:51:19.670Z,24.27
2023-01-26T01:54:11.875Z,22.10
2023-01-26T01:57:03.915Z,24.17
2023-01-26T01:59:59.493Z,23.38
2023-01-26T02:03:10.153Z,25.15
2023-01-26T02:06:03.011Z,25.25
2023-01-26T02:08:52.898Z,26.80
2023-01-26T02:11:45.020Z,25.48
2023-01-26T02:14:34.193Z,27.48
2023-01-26T02:17:22.074Z,26.60
2023-01-26T02:20:17.981Z,26.25
2023-01-26T02:23:17.257Z,25.88
2023-01-26T02:26:09.144Z,26.95
2023-01-26T02:28:57.760Z,25.95
2023-01-26T02:31:46.808Z,27.80
2023-01-26T02:34:34.683Z,28.95
2023-01-26T02:37:22.987Z,27.92
2023-01-26T02:40:17.377Z,24.60
2023-01-26T02:43:05.710Z,23.98
2023-01-26T02:45:53.436Z,25.42
2023-01-26T02:48:59.823Z,27.20
2023-01-26T02:51:47.496Z,25.58
2023-01-26T02:54:53.331Z,27.35
2023-01-26T02:57:41.214Z,26.27
2023-01-26T03:00:32.207Z,26.95
2023-01-26T03:03:23.293Z,26.60
2023-01-26T03:06:12.008Z,24.95
2023-01-26T03:08:59.767Z,26.20
2023-01-26T03:11:47.310Z,24.83
2023-01-26T03:14:36.895Z,27.27
2023-01-26T03:17:25.976Z,24.75
2023-01-26T03:20:30.906Z,26.20
2023-01-26T03:23:35.970Z,27.90
2023-01-26T03:26:41.867Z,25.75
2023-01-26T03:29:29.735Z,24.27
2023-01-26T03:32:20.223Z,24.35
2023-01-26T03:35:15.078Z,27.92
2023-01-26T03:38:03.447Z,25.70
2023-01-26T03:41:20.044Z,28.67
2023-01-26T03:44:25.058Z,27.33
2023-01-26T03:47:30.512Z,27.55
2023-01-26T03:50:36.876Z,31.77
2023-01-26T03:53:43.645Z,28.42
2023-01-26T03:56:33.632Z,32.78
2023-01-26T03:59:38.737Z,31.13
2023-01-26T04:02:47.509Z,33.83
2023-01-26T04:05:53.862Z,32.53
2023-01-26T04:08:41.392Z,31.52
2023-01-26T04:11:29.716Z,29.77
2023-01-26T04:14:49.540Z,33.08
2023-01-26T04:17:58.930Z,31.48
2023-01-26T04:21:05.857Z,30.50
2023-01-26T04:23:56.569Z,28.60
2023-01-26T04:26:45.569Z,29.08
2023-01-26T04:29:37.712Z,34.28
2023-01-26T04:32:27.163Z,34.92
2023-01-26T04:35:14.813Z,31.05
2023-01-26T04:38:05.285Z,28.45
2023-01-26T04:40:54.842Z,27.63
2023-01-26T04:43:43.138Z,27.95
2023-01-26T04:46:30.908Z,24.10
2023-01-26T04:49:19.219Z,27.65
2023-01-26T04:52:07.090Z,23.83
2023-01-26T04:54:56.993Z,26.75
2023-01-26T04:57:44.511Z,24.73
2023-01-26T05:00:32.064Z,29.88
2023-01-26T05:03:20.971Z,25.23
2023-01-26T05:06:08.730Z,27.92
2023-01-26T05:08:56.557Z,24.48
2023-01-26T05:11:46.335Z,25.40
2023-01-26T05:14:52.296Z,26.15
2023-01-26T05:17:50.574Z,23.58
2023-01-26T05:20:54.865Z,21.40
2023-01-26T05:23:53.274Z,25.05
2023-01-26T05:27:12.958Z,23.13
2023-01-26T05:30:01.417Z,24.38
2023-01-26T05:32:51.797Z,24.50
2023-01-26T05:35:39.230Z,28.77
2023-01-26T05:38:29.254Z,25.92
2023-01-26T05:41:17.975Z,26.15
2023-01-26T05:44:29.997Z,23.42
2023-01-26T05:47:28.042Z,24.48
2023-01-26T05:50:18.516Z,23.85
2023-01-26T05:53:26.346Z,24.27
2023-01-26T05:56:14.573Z,20.80
2023-01-26T05:59:07.460Z,23.48
2023-01-26T06:01:57.392Z,22.73
2023-01-26T06:04:46.439Z,24.15
2023-01-26T06:07:34.262Z,21.95
2023-01-26T06:10:35.353Z,23.77
2023-01-26T06:13:41.681Z,20.77
2023-01-26T06:16:43.863Z,20.30
2023-01-26T06:19:33.303Z,22.23
2023-01-26T06:22:22.850Z,23.95
2023-01-26T06:25:12.160Z,21.75
2023-01-26T06:27:59.876Z,23.10
2023-01-26T06:30:48.979Z,22.00
2023-01-26T06:33:38.744Z,20.55
2023-01-26T06:36:29.613Z,21.13
2023-01-26T06:39:18.316Z,20.13
2023-01-26T06:42:06.099Z,20.83
2023-01-26T06:44:53.817Z,20.48
2023-01-26T06:47:47.181Z,24.45
2023-01-26T06:50:36.967Z,22.15
2023-01-26T06:53:31.467Z,22.42
2023-01-26T06:56:36.161Z,21.60
2023-01-26T06:59:40.880Z,24.23
2023-01-26T07:02:44.971Z,26.35
2023-01-26T07:05:32.447Z,27.77
2023-01-26T07:08:19.781Z,27.88
2023-01-26T07:11:09.400Z,32.15
2023-01-26T07:13:57.430Z,29.42
2023-01-26T07:16:45.278Z,30.10
2023-01-26T07:19:33.937Z,27.52
2023-01-26T07:22:21.870Z,30.15
2023-01-26T07:25:10.037Z,30.15
2023-01-26T07:28:00.614Z,27.92
2023-01-26T07:30:48.199Z,32.00
2023-01-26T07:33:36.667Z,29.42
2023-01-26T07:36:24.045Z,32.42
2023-01-26T07:39:11.952Z,33.50
2023-01-26T07:41:59.491Z,32.75
2023-01-26T07:45:09.783Z,31.38
2023-01-26T07:47:57.102Z,33.35
2023-01-26T07:50:45.358Z,32.20
2023-01-26T07:53:37.801Z,35.53
2023-01-26T07:56:25.915Z,33.25
2023-01-26T07:59:13.333Z,34.38
2023-01-26T08:02:02.722Z,33.13
2023-01-26T08:04:50.447Z,33.05
2023-01-26T08:07:38.501Z,33.03
2023-01-26T08:10:26.114Z,32.90
2023-01-26T08:13:14.571Z,39.03
2023-01-26T08:16:09.756Z,35.13
2023-01-26T08:18:59.015Z,33.45
2023-01-26T08:21:46.806Z,29.70
2023-01-26T08:24:34.293Z,30.20
2023-01-26T08:27:23.148Z,27.77
2023-01-26T08:30:12.050Z,30.15
2023-01-26T08:32:59.932Z,28.15
2023-01-26T08:35:49.052Z,27.02
2023-01-26T08:38:36.693Z,28.85
2023-01-26T08:41:24.587Z,30.30
2023-01-26T08:44:12.330Z,27.70
2023-01-26T08:47:00.096Z,27.85
2023-01-26T08:49:47.603Z,29.92
2023-01-26T08:52:36.725Z,29.73
2023-01-26T08:55:24.278Z,27.80
2023-01-26T08:58:12.027Z,27.00
2023-01-26T09:00:59.572Z,27.70
2023-01-26T09:03:46.961Z,25.23
2023-01-26T09:06:34.482Z,27.52
2023-01-26T09:09:23.594Z,25.73
2023-01-26T09:12:11.249Z,26.10
2023-01-26T09:14:58.780Z,26.58
2023-01-26T09:17:49.061Z,28.67
2023-01-26T09:20:36.623Z,24.73
2023-01-26T09:23:23.847Z,26.65
2023-01-26T09:26:12.907Z,25.92
2023-01-26T09:29:00.939Z,23.83
2023-01-26T09:31:48.394Z,23.42
2023-01-26T09:34:36.280Z,25.10
2023-01-26T09:37:23.797Z,24.15
2023-01-26T09:40:18.421Z,25.70
2023-01-26T09:43:23.316Z,24.98
2023-01-26T09:46:22.879Z,25.13
2023-01-26T09:49:15.426Z,28.77
2023-01-26T09:52:10.156Z,24.10
2023-01-26T09:55:01.397Z,25.90
2023-01-26T09:57:51.333Z,28.67
2023-01-26T10:00:44.922Z,25.67
2023-01-26T10:03:39.399Z,25.35
2023-01-26T10:06:28.711Z,23.98
2023-01-26T10:09:32.784Z,24.52
2023-01-26T10:12:25.910Z,25.05
2023-01-26T10:15:30.300Z,23.27
2023-01-26T10:18:23.729Z,23.75
2023-01-26T10:21:13.919Z,25.40
2023-01-26T10:24:03.437Z,24.80
2023-01-26T10:26:54.014Z,26.10
2023-01-26T10:29:41.570Z,25.23
2023-01-26T10:32:29.685Z,24.15
2023-01-26T10:35:22.164Z,25.65
2023-01-26T10:38:28.045Z,24.52
2023-01-26T10:41:26.004Z,25.90
2023-01-26T10:44:25.656Z,20.63
2023-01-26T10:47:17.521Z,20.65
2023-01-26T10:50:26.190Z,22.15
2023-01-26T10:53:19.606Z,21.73
2023-01-26T10:56:13.338Z,22.85
2023-01-26T10:59:08.883Z,22.15
2023-01-26T11:01:58.337Z,22.27
2023-01-26T11:05:04.046Z,22.25
2023-01-26T11:07:58.828Z,22.80
2023-01-26T11:10:53.748Z,22.80
2023-01-26T11:13:41.141Z,20.90
2023-01-26T11:16:30.077Z,23.10
2023-01-26T11:19:27.107Z,20.60
2023-01-26T11:22:19.689Z,19.88
2023-01-26T11:25:22.895Z,19.92
2023-01-26T11:28:27.121Z,21.23
2023-01-26T11:31:32.856Z,20.95
2023-01-26T11:34:31.067Z,21.52
2023-01-26T11:37:39.961Z,19.10
2023-01-26T11:40:39.097Z,19.20
2023-01-26T11:43:55.022Z,19.40
2023-01-26T11:46:55.301Z,21.10
2023-01-26T11:50:03.785Z,19.45
2023-01-26T11:53:07.919Z,20.90
2023-01-26T11:56:12.628Z,21.40
2023-01-26T11:59:05.331Z,19.38
2023-01-26T12:01:59.619Z,22.40
2023-01-26T12:04:48.159Z,22.80
2023-01-26T12:07:54.582Z,21.25
2023-01-26T12:10:48.940Z,19.37
2023-01-26T12:13:42.329Z,19.75
2023-01-26T12:16:41.899Z,19.38
2023-01-26T12:19:41.020Z,21.52
2023-01-26T12:22:34.442Z,20.52
2023-01-26T12:25:29.509Z,20.85
2023-01-26T12:28:23.190Z,19.77
2023-01-26T12:31:19.103Z,20.63
2023-01-26T12:34:13.604Z,21.58
2023-01-26T12:37:27.155Z,18.67
2023-01-26T12:40:26.826Z,19.52
2023-01-26T12:43:28.435Z,18.48
2023-01-26T12:46:18.596Z,20.83
2023-01-26T12:49:13.041Z,20.85
2023-01-26T12:52:07.669Z,20.40
2023-01-26T12:54:59.944Z,21.70
2023-01-26T12:57:53.428Z,22.15
2023-01-26T13:00:41.537Z,21.70
2023-01-26T13:03:34.905Z,23.40
2023-01-26T13:06:24.812Z,22.80
2023-01-26T13:09:24.604Z,21.88
2023-01-26T13:12:48.925Z,19.55
2023-01-26T13:15:36.557Z,21.05
2023-01-26T13:18:51.574Z,21.52
2023-01-26T13:21:48.599Z,19.60
2023-01-26T13:27:45.628Z,22.90
2023-01-26T13:30:44.628Z,19.17
2023-01-26T13:33:32.995Z,20.80
2023-01-26T13:36:24.878Z,19.63
2023-01-26T13:39:19.885Z,19.95
2023-01-26T13:42:17.413Z,19.15
2023-01-26T13:45:15.011Z,20.50
2023-01-26T13:48:05.860Z,20.73
2023-01-26T13:50:53.430Z,23.13
2023-01-26T13:53:46.426Z,21.83
2023-01-26T13:56:37.552Z,21.58
2023-01-26T13:59:25.583Z,20.98
2023-01-26T14:02:23.956Z,20.80
2023-01-26T14:05:23.358Z,24.40
2023-01-26T14:08:14.908Z,25.33
2023-01-26T14:11:06.054Z,25.33
2023-01-26T14:13:56.245Z,20.95
2023-01-26T14:16:43.870Z,21.15
2023-01-26T14:19:32.218Z,21.65
2023-01-26T14:22:21.974Z,20.13
2023-01-26T14:25:12.046Z,21.05
2023-01-26T14:28:01.091Z,19.25
2023-01-26T14:30:53.017Z,19.73
2023-01-26T14:33:40.546Z,20.65
2023-01-26T14:36:32.165Z,20.00
2023-01-26T14:39:21.000Z,20.35
2023-01-26T14:42:10.845Z,21.23
2023-01-26T14:44:59.718Z,21.13
2023-01-26T14:47:47.470Z,22.30
2023-01-26T14:50:36.051Z,23.48
2023-01-26T14:53:25.455Z,23.25
2023-01-26T14:56:19.965Z,21.65
2023-01-26T14:59:09.625Z,21.80
2023-01-26T15:02:14.738Z,19.75
2023-01-26T15:05:05.751Z,22.52
2023-01-26T15:07:57.739Z,20.20
2023-01-26T15:10:55.098Z,21.92
2023-01-26T15:13:45.054Z,23.10
2023-01-26T15:16:52.099Z,21.67
2023-01-26T15:19:43.886Z,19.83
2023-01-26T15:22:32.601Z,20.30
2023-01-26T15:25:22.454Z,20.75
2023-01-26T15:28:18.483Z,21.75
2023-01-26T15:31:06.591Z,22.38
2023-01-26T15:33:55.808Z,22.40
2023-01-26T15:36:52.249Z,22.88
2023-01-26T15:39:39.978Z,23.95
2023-01-26T15:42:30.305Z,23.02
2023-01-26T15:45:24.692Z,22.13
2023-01-26T15:48:12.405Z,21.98
2023-01-26T15:51:00.050Z,20.95
2023-01-26T15:53:49.274Z,21.85
2023-01-26T15:56:36.814Z,22.73
2023-01-26T15:59:24.189Z,22.33
2023-01-26T16:02:15.195Z,25.05
2023-01-26T16:05:02.369Z,22.60
2023-01-26T16:07:52.159Z,23.63
2023-01-26T16:10:41.092Z,29.60
2023-01-26T16:13:28.578Z,29.02
2023-01-26T16:16:17.772Z,28.55
2023-01-26T16:19:05.423Z,27.75
2023-01-26T16:21:53.202Z,30.08
2023-01-26T16:24:42.709Z,31.30
2023-01-26T16:27:31.842Z,28.27
2023-01-26T16:30:20.225Z,28.40
2023-01-26T16:33:07.780Z,26.80
2023-01-26T16:35:55.659Z,27.13
2023-01-26T16:38:44.029Z,24.48
2023-01-26T16:41:33.726Z,25.20
2023-01-26T16:44:24.368Z,25.92
2023-01-26T16:47:12.229Z,27.23
2023-01-26T16:50:00.036Z,26.27
2023-01-26T16:52:48.110Z,26.48
2023-01-26T16:55:35.684Z,27.88
2023-01-26T16:58:26.445Z,30.20
2023-01-26T17:01:25.357Z,28.02
2023-01-26T17:04:13.060Z,28.02
2023-01-26T17:07:00.338Z,28.13
2023-01-26T17:09:47.782Z,28.08
2023-01-26T17:12:35.573Z,26.42
2023-01-26T17:15:24.599Z,27.73
2023-01-26T17:18:14.346Z,29.77
2023-01-26T17:21:05.939Z,26.83
2023-01-26T17:23:56.039Z,28.63
2023-01-26T17:26:43.630Z,26.80
2023-01-26T17:29:31.573Z,26.20
2023-01-26T17:32:25.131Z,25.35
2023-01-26T17:35:14.360Z,28.17
2023-01-26T17:38:02.025Z,28.23
2023-01-26T17:40:55.918Z,26.52
2023-01-26T17:43:43.635Z,25.08
2023-01-26T17:46:31.411Z,25.98
2023-01-26T17:49:21.532Z,24.50
2023-01-26T17:52:12.440Z,25.77
2023-01-26T17:55:00.417Z,25.63
2023-01-26T17:57:47.916Z,30.35
2023-01-26T18:00:35.440Z,27.48
2023-01-26T18:03:26.362Z,33.42
2023-01-26T18:06:13.939Z,34.05
2023-01-26T18:09:03.029Z,34.20
2023-01-26T18:11:50.464Z,32.38
2023-01-26T18:14:37.944Z,33.28
2023-01-26T18:17:25.992Z,35.40
2023-01-26T18:20:15.186Z,32.58
2023-01-26T18:23:02.809Z,33.22
2023-01-26T18:25:52.719Z,35.00
2023-01-26T18:28:42.019Z,42.33
2023-01-26T18:31:31.279Z,35.63
2023-01-26T18:34:19.042Z,35.75
2023-01-26T18:37:06.716Z,36.30
2023-01-26T18:39:54.187Z,33.75
2023-01-26T18:42:43.252Z,32.97
2023-01-26T18:45:30.919Z,40.17
2023-01-26T18:48:18.409Z,38.95
2023-01-26T18:51:06.744Z,40.58
2023-01-26T18:53:54.659Z,38.25
2023-01-26T18:56:42.288Z,35.50
2023-01-26T18:59:31.425Z,31.83
2023-01-26T19:02:19.097Z,31.88
2023-01-26T19:05:08.034Z,29.35
2023-01-26T19:07:55.997Z,29.40
2023-01-26T19:10:43.540Z,26.80
2023-01-26T19:13:30.917Z,29.15
2023-01-26T19:16:19.935Z,29.00
2023-01-26T19:19:07.814Z,28.50
2023-01-26T19:21:55.729Z,31.00
2023-01-26T19:24:43.245Z,32.38
2023-01-26T19:27:32.014Z,28.38
2023-01-26T19:30:20.122Z,31.00
2023-01-26T19:33:29.069Z,30.77
2023-01-26T19:36:16.638Z,33.47
2023-01-26T19:39:04.891Z,30.40
2023-01-26T19:41:52.644Z,33.28
2023-01-26T19:44:40.349Z,28.70
2023-01-26T19:47:27.808Z,26.90
2023-01-26T19:50:17.539Z,25.33
2023-01-26T19:53:07.574Z,27.13
2023-01-26T19:55:55.214Z,25.13
2023-01-26T19:58:42.621Z,24.88
2023-01-26T20:01:31.382Z,24.35
2023-01-26T20:04:19.162Z,22.77
2023-01-26T20:07:08.322Z,26.00
2023-01-26T20:09:55.739Z,25.45
2023-01-26T20:12:43.160Z,27.23
2023-01-26T20:15:30.800Z,27.45
2023-01-26T20:18:18.733Z,27.25
2023-01-26T20:21:07.858Z,28.08
2023-01-26T20:23:56.806Z,28.58
2023-01-26T20:26:44.702Z,28.55
2023-01-26T20:29:32.652Z,29.98
2023-01-26T20:32:20.526Z,30.55
2023-01-26T20:35:09.749Z,31.63
2023-01-26T20:37:57.348Z,26.90
2023-01-26T20:40:46.229Z,26.00
2023-01-26T20:43:33.974Z,29.45
2023-01-26T20:46:21.685Z,34.03
2023-01-26T20:49:12.880Z,32.47
2023-01-26T20:52:00.513Z,33.13
2023-01-26T20:54:48.137Z,30.42
2023-01-26T20:57:37.101Z,32.42
2023-01-26T21:00:24.767Z,35.67
2023-01-26T21:03:12.471Z,33.78
2023-01-26T21:06:00.000Z,35.22
2023-01-26T21:08:48.065Z,32.67
2023-01-26T21:11:36.512Z,32.25
2023-01-26T21:14:25.417Z,35.50
2023-01-26T21:17:13.138Z,32.78
2023-01-26T21:20:00.728Z,31.23
2023-01-26T21:22:48.261Z,33.42
2023-01-26T21:25:35.726Z,33.05
2023-01-26T21:28:23.129Z,31.35
2023-01-26T21:31:14.872Z,34.85
2023-01-26T21:34:02.657Z,33.13
2023-01-26T21:36:49.999Z,33.42
2023-01-26T21:39:37.366Z,34.75
2023-01-26T21:42:25.105Z,34.78
2023-01-26T21:45:30.633Z,33.90
2023-01-26T21:48:38.031Z,34.03
2023-01-26T21:51:43.611Z,35.88
2023-01-26T21:54:31.750Z,35.80
2023-01-26T21:57:36.403Z,35.50
2023-01-26T22:00:23.972Z,36.08
2023-01-26T22:03:12.101Z,35.85
2023-01-26T22:06:01.371Z,33.63
2023-01-26T22:08:49.140Z,33.72
2023-01-26T22:11:37.674Z,32.63
2023-01-26T22:14:26.928Z,36.03
2023-01-26T22:17:14.633Z,38.65
2023-01-26T22:20:02.409Z,39.08
2023-01-26T22:22:51.647Z,36.33
2023-01-26T22:25:40.049Z,33.88
2023-01-26T22:28:27.873Z,37.15
2023-01-26T22:31:15.592Z,35.42
2023-01-26T22:34:03.302Z,35.08
2023-01-26T22:36:50.782Z,39.25
2023-01-26T22:39:39.737Z,36.17
2023-01-26T22:42:27.335Z,34.13
2023-01-26T22:45:15.522Z,36.35
2023-01-26T22:48:03.640Z,36.05
2023-01-26T22:50:51.072Z,36.67
2023-01-26T22:53:38.935Z,37.95
2023-01-26T22:56:28.180Z,36.28
2023-01-26T22:59:16.200Z,35.72
2023-01-26T23:02:03.712Z,36.85
2023-01-26T23:04:51.058Z,38.63
2023-01-26T23:07:38.737Z,38.30
2023-01-26T23:10:26.941Z,38.28
2023-01-26T23:13:16.084Z,34.00
2023-01-26T23:16:04.265Z,35.60
2023-01-26T23:18:52.020Z,36.40
2023-01-26T23:21:39.543Z,35.47
2023-01-26T23:24:26.985Z,32.28
2023-01-26T23:27:14.353Z,34.63
2023-01-26T23:30:03.695Z,33.45
2023-01-26T23:32:51.143Z,32.25
2023-01-26T23:35:39.017Z,38.45
2023-01-26T23:38:28.749Z,33.80
2023-01-26T23:41:16.580Z,36.00
2023-01-26T23:44:04.260Z,31.90
2023-01-26T23:46:53.290Z,33.95
2023-01-26T23:49:40.944Z,33.45
2023-01-26T23:52:28.548Z,33.00
2023-01-26T23:55:16.451Z,37.97
2023-01-26T23:58:04.129Z,33.45
