createdAt,value
2022-09-15T00:01:20.992Z,18.60
2022-09-15T00:03:48.425Z,18.60
2022-09-15T00:06:20.195Z,18.60
2022-09-15T00:08:47.285Z,18.70
2022-09-15T00:11:26.043Z,18.70
2022-09-15T00:13:55.082Z,18.70
2022-09-15T00:16:25.017Z,18.70
2022-09-15T00:18:52.938Z,18.70
2022-09-15T00:21:25.366Z,18.70
2022-09-15T00:23:53.747Z,18.60
2022-09-15T00:26:24.611Z,18.70
2022-09-15T00:28:52.619Z,18.70
2022-09-15T00:31:23.338Z,18.60
2022-09-15T00:33:57.543Z,18.70
2022-09-15T00:36:26.945Z,18.70
2022-09-15T00:38:57.994Z,18.60
2022-09-15T00:41:28.697Z,18.60
2022-09-15T00:44:07.156Z,18.70
2022-09-15T00:46:43.737Z,18.70
2022-09-15T00:49:47.370Z,18.60
2022-09-15T00:52:38.006Z,18.60
2022-09-15T00:55:44.198Z,18.70
2022-09-15T00:58:27.156Z,18.60
2022-09-15T01:01:01.238Z,18.70
2022-09-15T01:03:32.637Z,18.60
2022-09-15T01:06:32.593Z,18.70
2022-09-15T01:09:17.868Z,18.70
2022-09-15T01:11:45.119Z,18.60
2022-09-15T01:14:12.266Z,18.60
2022-09-15T01:17:25.577Z,18.60
2022-09-15T01:20:19.819Z,18.60
2022-09-15T01:23:17.288Z,18.60
2022-09-15T01:26:14.936Z,18.60
2022-09-15T01:29:34.896Z,18.70
2022-09-15T01:33:02.565Z,18.60
2022-09-15T01:35:51.687Z,18.60
2022-09-15T01:38:35.678Z,18.60
2022-09-15T01:41:09.480Z,18.60
2022-09-15T01:43:47.792Z,18.60
2022-09-15T01:46:17.496Z,18.60
2022-09-15T01:48:46.975Z,18.60
2022-09-15T01:51:14.341Z,18.60
2022-09-15T01:53:47.264Z,18.60
2022-09-15T01:56:14.500Z,18.70
2022-09-15T01:58:42.280Z,18.70
2022-09-15T02:01:29.756Z,18.70
2022-09-15T02:04:03.355Z,18.60
2022-09-15T02:06:53.324Z,18.60
2022-09-15T02:09:34.746Z,18.60
2022-09-15T02:12:17.560Z,18.60
2022-09-15T02:14:58.792Z,18.60
2022-09-15T02:17:29.252Z,18.50
2022-09-15T02:20:25.705Z,18.60
2022-09-15T02:22:57.305Z,18.60
2022-09-15T02:25:42.796Z,18.50
2022-09-15T02:28:14.188Z,18.50
2022-09-15T02:30:46.684Z,18.50
2022-09-15T02:33:19.884Z,18.50
2022-09-15T02:35:47.682Z,18.40
2022-09-15T02:38:15.660Z,18.40
2022-09-15T02:40:44.762Z,18.40
2022-09-15T02:43:15.673Z,18.40
2022-09-15T02:45:43.728Z,18.40
2022-09-15T02:48:10.969Z,18.40
2022-09-15T02:50:39.013Z,18.40
2022-09-15T02:53:06.538Z,18.30
2022-09-15T02:55:34.000Z,18.40
2022-09-15T02:58:01.340Z,18.30
2022-09-15T03:00:29.125Z,18.30
2022-09-15T03:02:56.507Z,18.30
2022-09-15T03:05:30.163Z,18.30
2022-09-15T03:07:57.699Z,18.30
2022-09-15T03:10:26.231Z,18.30
2022-09-15T03:12:55.076Z,18.30
2022-09-15T03:15:25.582Z,18.30
2022-09-15T03:17:53.856Z,18.30
2022-09-15T03:20:28.218Z,18.30
2022-09-15T03:22:55.784Z,18.30
2022-09-15T03:25:23.549Z,18.20
2022-09-15T03:27:50.708Z,18.30
2022-09-15T03:30:18.881Z,18.30
2022-09-15T03:32:46.024Z,18.30
2022-09-15T03:35:13.075Z,18.20
2022-09-15T03:37:43.742Z,18.20
2022-09-15T03:40:11.123Z,18.20
2022-09-15T03:42:38.226Z,18.20
2022-09-15T03:45:06.557Z,18.20
2022-09-15T03:47:33.689Z,18.20
2022-09-15T03:50:04.478Z,18.20
2022-09-15T03:52:32.364Z,18.20
2022-09-15T03:55:02.940Z,18.20
2022-09-15T03:57:30.552Z,18.20
2022-09-15T03:59:57.549Z,18.20
2022-09-15T04:02:24.872Z,18.20
2022-09-15T04:04:52.020Z,18.20
2022-09-15T04:07:22.611Z,18.20
2022-09-15T04:09:49.908Z,18.20
2022-09-15T04:12:17.341Z,18.20
2022-09-15T04:14:44.356Z,18.20
2022-09-15T04:17:15.555Z,18.20
2022-09-15T04:19:42.654Z,18.20
2022-09-15T04:22:12.320Z,18.20
2022-09-15T04:24:42.740Z,18.20
2022-09-15T04:27:10.130Z,18.20
2022-09-15T04:29:40.709Z,18.20
2022-09-15T04:32:10.424Z,18.20
2022-09-15T04:34:41.199Z,18.20
2022-09-15T04:37:12.445Z,18.20
2022-09-15T04:39:39.718Z,18.20
2022-09-15T04:42:07.029Z,18.30
2022-09-15T04:44:34.347Z,18.20
2022-09-15T04:47:02.101Z,18.20
2022-09-15T04:49:29.466Z,18.20
2022-09-15T04:51:57.230Z,18.20
2022-09-15T04:54:24.382Z,18.20
2022-09-15T04:56:51.511Z,18.20
2022-09-15T04:59:19.481Z,18.20
2022-09-15T05:01:53.556Z,18.20
2022-09-15T05:04:20.747Z,18.20
2022-09-15T05:06:48.211Z,18.20
2022-09-15T05:09:15.422Z,18.20
2022-09-15T05:11:42.761Z,18.20
2022-09-15T05:14:12.488Z,18.10
2022-09-15T05:16:40.309Z,18.10
2022-09-15T05:19:07.505Z,18.20
2022-09-15T05:21:34.686Z,18.20
2022-09-15T05:24:02.127Z,18.20
2022-09-15T05:26:33.030Z,18.20
2022-09-15T05:29:00.333Z,18.20
2022-09-15T05:31:31.405Z,18.20
2022-09-15T05:34:02.809Z,18.20
2022-09-15T05:36:30.391Z,18.20
2022-09-15T05:38:58.471Z,18.30
2022-09-15T05:41:27.980Z,18.30
2022-09-15T05:43:57.243Z,18.30
2022-09-15T05:46:29.191Z,18.40
2022-09-15T05:48:58.474Z,18.40
2022-09-15T05:51:25.949Z,18.40
2022-09-15T05:54:11.783Z,18.50
2022-09-15T05:56:39.021Z,18.50
2022-09-15T05:59:06.070Z,18.50
2022-09-15T06:01:33.335Z,18.50
2022-09-15T06:04:00.485Z,18.50
2022-09-15T06:06:28.105Z,18.50
2022-09-15T06:08:58.988Z,18.60
2022-09-15T06:11:30.977Z,18.70
2022-09-15T06:14:03.324Z,18.70
2022-09-15T06:16:34.443Z,18.70
2022-09-15T06:19:02.450Z,18.70
2022-09-15T06:21:32.168Z,18.70
2022-09-15T06:24:07.193Z,18.80
2022-09-15T06:26:35.095Z,18.80
2022-09-15T06:29:05.144Z,18.80
2022-09-15T06:31:34.276Z,18.90
2022-09-15T06:34:02.462Z,18.90
2022-09-15T06:36:31.741Z,19.00
2022-09-15T06:39:03.506Z,19.00
2022-09-15T06:41:42.655Z,19.00
2022-09-15T06:44:21.572Z,19.00
2022-09-15T06:46:50.329Z,19.10
2022-09-15T06:49:18.035Z,19.10
2022-09-15T06:51:45.595Z,19.20
2022-09-15T06:54:12.924Z,19.30
2022-09-15T06:56:44.254Z,19.30
2022-09-15T06:59:12.776Z,19.30
2022-09-15T07:01:40.966Z,19.30
2022-09-15T07:04:09.979Z,19.30
2022-09-15T07:06:40.598Z,19.30
2022-09-15T07:09:07.774Z,19.30
2022-09-15T07:11:38.392Z,19.30
2022-09-15T07:14:05.649Z,19.40
2022-09-15T07:16:36.032Z,19.40
2022-09-15T07:19:05.853Z,19.40
2022-09-15T07:21:34.264Z,19.50
2022-09-15T07:24:06.405Z,19.50
2022-09-15T07:26:35.104Z,19.50
2022-09-15T07:29:06.894Z,19.60
2022-09-15T07:31:37.739Z,19.70
2022-09-15T07:34:06.294Z,19.70
2022-09-15T07:36:33.799Z,19.80
2022-09-15T07:39:02.353Z,19.80
2022-09-15T07:41:31.996Z,19.80
2022-09-15T07:44:00.635Z,19.80
2022-09-15T07:46:32.995Z,19.80
2022-09-15T07:49:02.847Z,19.80
2022-09-15T07:51:30.221Z,19.80
2022-09-15T07:54:03.198Z,19.80
2022-09-15T07:56:36.333Z,19.80
2022-09-15T07:59:03.832Z,19.80
2022-09-15T08:01:31.192Z,19.80
2022-09-15T08:03:58.688Z,19.80
2022-09-15T08:06:28.072Z,19.80
2022-09-15T08:08:59.974Z,19.70
2022-09-15T08:11:30.601Z,19.80
2022-09-15T08:14:02.692Z,19.80
2022-09-15T08:16:30.186Z,19.90
2022-09-15T08:18:57.402Z,19.90
2022-09-15T08:21:24.661Z,19.90
2022-09-15T08:23:58.075Z,20.00
2022-09-15T08:26:27.333Z,20.00
2022-09-15T08:28:55.027Z,20.00
2022-09-15T08:31:25.524Z,20.10
2022-09-15T08:33:55.360Z,20.20
2022-09-15T08:36:28.034Z,20.20
2022-09-15T08:38:58.368Z,20.30
2022-09-15T08:41:48.564Z,20.30
2022-09-15T08:44:56.871Z,20.30
2022-09-15T08:47:43.458Z,20.40
2022-09-15T08:50:40.927Z,20.40
2022-09-15T08:53:19.933Z,20.40
2022-09-15T08:55:56.894Z,20.40
2022-09-15T08:58:34.638Z,20.40
2022-09-15T09:01:10.924Z,20.50
2022-09-15T09:03:53.083Z,20.50
2022-09-15T09:06:47.677Z,20.60
2022-09-15T09:09:40.113Z,20.60
2022-09-15T09:12:16.276Z,20.70
2022-09-15T09:15:13.902Z,20.80
2022-09-15T09:18:03.302Z,20.90
2022-09-15T09:21:05.427Z,20.90
2022-09-15T09:23:53.217Z,21.00
2022-09-15T09:26:23.796Z,21.00
2022-09-15T09:29:02.675Z,21.00
2022-09-15T09:31:30.050Z,21.00
2022-09-15T09:34:33.796Z,21.00
2022-09-15T09:37:13.936Z,21.00
2022-09-15T09:39:41.605Z,21.10
2022-09-15T09:42:15.973Z,21.10
2022-09-15T09:44:43.376Z,21.10
2022-09-15T09:47:12.347Z,21.00
2022-09-15T09:49:50.070Z,21.00
2022-09-15T09:52:52.661Z,21.00
2022-09-15T09:55:19.611Z,20.90
2022-09-15T09:57:47.082Z,20.90
2022-09-15T10:00:35.860Z,20.80
2022-09-15T10:03:16.324Z,20.80
2022-09-15T10:05:45.248Z,20.70
2022-09-15T10:08:18.576Z,20.70
2022-09-15T10:10:55.946Z,20.60
2022-09-15T10:13:23.454Z,20.60
2022-09-15T10:15:55.690Z,20.50
2022-09-15T10:18:36.006Z,20.60
2022-09-15T10:21:08.444Z,20.50
2022-09-15T10:23:43.744Z,20.50
2022-09-15T10:26:32.224Z,20.50
2022-09-15T10:29:18.530Z,20.50
2022-09-15T10:31:46.503Z,20.40
2022-09-15T10:34:32.133Z,20.40
2022-09-15T10:37:21.086Z,20.40
2022-09-15T10:39:58.308Z,20.40
2022-09-15T10:42:53.486Z,20.40
2022-09-15T10:45:29.617Z,20.40
2022-09-15T10:48:22.313Z,20.40
2022-09-15T10:51:16.111Z,20.30
2022-09-15T10:54:11.696Z,20.30
2022-09-15T10:56:48.279Z,20.30
2022-09-15T10:59:43.435Z,20.30
2022-09-15T11:03:01.358Z,20.30
2022-09-15T11:06:03.509Z,20.30
2022-09-15T11:09:06.927Z,20.30
2022-09-15T11:11:55.018Z,20.20
2022-09-15T11:14:39.984Z,20.20
2022-09-15T11:17:10.157Z,20.10
2022-09-15T11:20:15.741Z,20.10
2022-09-15T11:23:11.536Z,20.00
2022-09-15T11:26:04.254Z,20.00
2022-09-15T11:29:03.529Z,20.00
2022-09-15T11:31:41.102Z,19.90
2022-09-15T11:34:39.359Z,19.90
2022-09-15T11:37:29.724Z,19.90
2022-09-15T11:40:15.907Z,19.90
2022-09-15T11:43:15.357Z,19.80
2022-09-15T11:45:50.860Z,19.80
2022-09-15T11:48:45.358Z,19.70
2022-09-15T11:51:16.396Z,19.70
2022-09-15T11:54:05.131Z,19.60
2022-09-15T11:56:46.489Z,19.60
2022-09-15T12:00:01.186Z,19.50
2022-09-15T12:02:46.072Z,19.50
2022-09-15T12:05:29.942Z,19.40
2022-09-15T12:08:09.449Z,19.40
2022-09-15T12:10:53.509Z,19.40
2022-09-15T12:13:24.682Z,19.20
2022-09-15T12:15:53.508Z,19.20
2022-09-15T12:18:43.769Z,19.20
2022-09-15T12:21:30.522Z,19.20
2022-09-15T12:24:11.532Z,19.10
2022-09-15T12:26:43.440Z,19.10
2022-09-15T12:29:22.601Z,19.10
2022-09-15T12:32:28.883Z,19.10
2022-09-15T12:35:06.458Z,19.00
2022-09-15T12:37:47.328Z,19.00
2022-09-15T12:40:40.136Z,19.00
2022-09-15T12:43:13.581Z,18.90
2022-09-15T12:45:50.343Z,18.90
2022-09-15T12:48:25.960Z,18.90
2022-09-15T12:51:21.322Z,18.90
2022-09-15T12:54:02.700Z,18.90
2022-09-15T12:56:34.868Z,18.90
2022-09-15T12:59:08.060Z,18.90
2022-09-15T13:01:56.589Z,18.90
2022-09-15T13:04:40.969Z,19.00
2022-09-15T13:07:19.811Z,19.00
2022-09-15T13:10:09.069Z,19.00
2022-09-15T13:12:47.769Z,19.00
2022-09-15T13:15:18.824Z,19.00
2022-09-15T13:17:49.521Z,19.00
2022-09-15T13:20:26.700Z,19.00
2022-09-15T13:22:56.534Z,19.10
2022-09-15T13:25:30.471Z,19.10
2022-09-15T13:28:02.657Z,19.10
2022-09-15T13:31:20.110Z,19.10
2022-09-15T13:38:13.976Z,19.20
2022-09-15T13:41:13.724Z,19.20
2022-09-15T13:44:15.154Z,19.20
2022-09-15T13:47:17.180Z,19.20
2022-09-15T13:50:18.164Z,19.20
2022-09-15T13:53:23.617Z,19.20
2022-09-15T13:55:53.770Z,19.20
2022-09-15T14:01:14.380Z,19.20
2022-09-15T14:03:48.992Z,19.20
2022-09-15T14:06:37.779Z,19.30
2022-09-15T14:09:37.443Z,19.30
2022-09-15T14:12:15.239Z,19.40
2022-09-15T14:14:52.258Z,19.40
2022-09-15T14:17:26.789Z,19.40
2022-09-15T14:19:57.444Z,19.50
2022-09-15T14:22:35.325Z,19.60
2022-09-15T14:25:19.336Z,19.80
2022-09-15T14:27:53.221Z,20.10
2022-09-15T14:30:32.032Z,20.40
2022-09-15T14:33:02.395Z,20.60
2022-09-15T14:35:37.688Z,20.80
2022-09-15T14:38:05.372Z,20.90
2022-09-15T14:40:39.443Z,20.90
2022-09-15T14:43:31.133Z,20.80
2022-09-15T14:46:18.556Z,20.80
2022-09-15T14:48:45.699Z,20.60
2022-09-15T14:51:34.257Z,20.60
2022-09-15T14:54:03.327Z,20.50
2022-09-15T14:56:36.937Z,20.40
2022-09-15T14:59:26.787Z,20.40
2022-09-15T15:02:20.236Z,20.40
2022-09-15T15:04:58.664Z,20.50
2022-09-15T15:07:33.154Z,20.50
2022-09-15T15:10:14.586Z,20.50
2022-09-15T15:12:47.626Z,20.50
2022-09-15T15:15:17.202Z,20.60
2022-09-15T15:17:50.967Z,20.60
2022-09-15T15:20:30.447Z,20.60
2022-09-15T15:23:12.554Z,20.50
2022-09-15T15:25:40.294Z,20.50
2022-09-15T15:28:07.694Z,20.40
2022-09-15T15:30:44.909Z,20.40
2022-09-15T15:33:27.441Z,20.40
2022-09-15T15:36:09.131Z,20.30
2022-09-15T15:38:51.291Z,20.20
2022-09-15T15:41:27.158Z,20.00
2022-09-15T15:44:07.661Z,19.90
2022-09-15T15:46:55.962Z,19.80
2022-09-15T15:49:30.368Z,19.70
2022-09-15T15:51:59.876Z,19.60
2022-09-15T15:54:27.724Z,19.60
2022-09-15T15:56:54.901Z,19.60
2022-09-15T15:59:22.027Z,19.60
2022-09-15T16:01:53.211Z,19.60
2022-09-15T16:04:20.319Z,19.60
2022-09-15T16:06:47.888Z,19.60
2022-09-15T16:09:19.874Z,19.60
2022-09-15T16:11:51.254Z,19.60
2022-09-15T16:14:18.531Z,19.50
2022-09-15T16:16:49.469Z,19.50
2022-09-15T16:19:16.604Z,19.40
2022-09-15T16:21:47.070Z,19.40
2022-09-15T16:24:15.465Z,19.40
2022-09-15T16:26:43.635Z,19.30
2022-09-15T16:29:11.910Z,19.20
2022-09-15T16:31:42.963Z,19.20
2022-09-15T16:34:17.627Z,19.20
2022-09-15T16:36:44.827Z,19.10
2022-09-15T16:39:15.502Z,19.10
2022-09-15T16:41:42.702Z,19.10
2022-09-15T16:44:19.786Z,19.00
2022-09-15T16:46:50.283Z,19.00
2022-09-15T16:49:20.972Z,18.90
2022-09-15T16:51:48.474Z,18.90
2022-09-15T16:54:18.449Z,18.80
2022-09-15T16:56:46.544Z,18.80
2022-09-15T16:59:14.067Z,18.80
2022-09-15T17:01:41.267Z,18.70
2022-09-15T17:04:19.223Z,18.60
2022-09-15T17:06:46.416Z,18.60
2022-09-15T17:09:13.735Z,18.60
2022-09-15T17:11:40.804Z,18.50
2022-09-15T17:14:15.185Z,18.50
2022-09-15T17:16:47.376Z,18.40
2022-09-15T17:19:17.705Z,18.40
2022-09-15T17:21:45.834Z,18.40
2022-09-15T17:24:13.020Z,18.40
2022-09-15T17:26:43.411Z,18.30
2022-09-15T17:29:11.058Z,18.30
2022-09-15T17:31:39.065Z,18.30
2022-09-15T17:34:12.989Z,18.20
2022-09-15T17:36:40.420Z,18.20
2022-09-15T17:39:07.707Z,18.20
2022-09-15T17:41:35.993Z,18.20
2022-09-15T17:44:03.389Z,18.10
2022-09-15T17:46:30.699Z,18.10
2022-09-15T17:48:57.892Z,18.00
2022-09-15T17:51:25.277Z,18.00
2022-09-15T17:53:52.459Z,18.00
2022-09-15T17:56:20.112Z,18.00
2022-09-15T17:58:50.533Z,17.90
2022-09-15T18:01:17.992Z,17.90
2022-09-15T18:03:45.858Z,17.90
2022-09-15T18:06:13.408Z,17.90
2022-09-15T18:08:41.293Z,17.80
2022-09-15T18:11:11.275Z,17.80
2022-09-15T18:13:45.023Z,17.80
2022-09-15T18:16:15.739Z,17.80
2022-09-15T18:18:43.430Z,17.70
2022-09-15T18:21:24.899Z,17.70
2022-09-15T18:23:52.705Z,17.70
2022-09-15T18:26:22.704Z,17.70
2022-09-15T18:28:54.372Z,17.70
2022-09-15T18:31:22.349Z,17.70
2022-09-15T18:33:49.855Z,17.70
2022-09-15T18:36:17.593Z,17.70
2022-09-15T18:38:44.973Z,17.70
2022-09-15T18:41:12.435Z,17.70
2022-09-15T18:43:39.829Z,17.60
2022-09-15T18:46:07.658Z,17.70
2022-09-15T18:48:38.060Z,17.60
2022-09-15T18:51:09.325Z,17.60
2022-09-15T18:53:38.038Z,17.60
2022-09-15T18:56:13.251Z,17.60
2022-09-15T18:58:41.280Z,17.60
2022-09-15T19:01:08.937Z,17.60
2022-09-15T19:03:38.062Z,17.60
2022-09-15T19:06:07.192Z,17.60
2022-09-15T19:08:36.825Z,17.60
2022-09-15T19:11:05.176Z,17.60
2022-09-15T19:13:32.919Z,17.60
2022-09-15T19:16:06.286Z,17.60
2022-09-15T19:18:34.209Z,17.60
2022-09-15T19:21:11.068Z,17.60
2022-09-15T19:23:39.479Z,17.60
2022-09-15T19:26:13.983Z,17.60
2022-09-15T19:28:41.892Z,17.60
2022-09-15T19:31:09.321Z,17.60
2022-09-15T19:33:38.201Z,17.60
2022-09-15T19:36:27.396Z,17.60
2022-09-15T19:38:55.973Z,17.60
2022-09-15T19:41:23.706Z,17.60
2022-09-15T19:43:50.977Z,17.60
2022-09-15T19:46:24.430Z,17.60
2022-09-15T19:48:53.725Z,17.60
2022-09-15T19:51:22.177Z,17.60
2022-09-15T19:53:57.070Z,17.60
2022-09-15T19:56:26.910Z,17.60
2022-09-15T19:58:56.312Z,17.70
2022-09-15T20:01:25.887Z,17.70
2022-09-15T20:06:41.336Z,17.70
2022-09-15T20:09:08.983Z,17.70
2022-09-15T20:11:39.328Z,17.70
2022-09-15T20:14:09.064Z,17.70
2022-09-15T20:16:36.265Z,17.80
2022-09-15T20:19:05.012Z,17.80
2022-09-15T20:21:49.927Z,17.80
2022-09-15T20:24:20.635Z,17.80
2022-09-15T20:26:51.342Z,17.80
2022-09-15T20:29:19.416Z,17.80
2022-09-15T20:31:47.164Z,17.80
2022-09-15T20:34:14.890Z,17.70
2022-09-15T20:36:42.075Z,17.80
2022-09-15T20:39:13.576Z,17.70
2022-09-15T20:41:46.912Z,17.70
2022-09-15T20:44:17.557Z,17.80
2022-09-15T20:46:44.647Z,17.80
2022-09-15T20:49:14.763Z,17.70
2022-09-15T20:51:42.309Z,17.80
2022-09-15T20:54:11.009Z,17.80
2022-09-15T20:56:38.332Z,17.80
2022-09-15T20:59:06.452Z,17.80
2022-09-15T21:01:37.350Z,17.80
2022-09-15T21:04:06.877Z,17.70
2022-09-15T21:06:35.035Z,17.80
2022-09-15T21:09:02.818Z,17.70
2022-09-15T21:11:30.548Z,17.70
2022-09-15T21:13:58.867Z,17.70
2022-09-15T21:16:28.396Z,17.70
2022-09-15T21:18:58.838Z,17.70
2022-09-15T21:21:29.995Z,17.70
2022-09-15T21:24:04.350Z,17.70
2022-09-15T21:26:35.582Z,17.70
2022-09-15T21:29:02.967Z,17.60
2022-09-15T21:31:33.183Z,17.70
2022-09-15T21:34:00.514Z,17.60
2022-09-15T21:36:31.873Z,17.60
2022-09-15T21:38:59.824Z,17.60
2022-09-15T21:41:30.077Z,17.60
2022-09-15T21:43:59.104Z,17.60
2022-09-15T21:46:29.864Z,17.50
2022-09-15T21:48:59.120Z,17.50
2022-09-15T21:51:29.578Z,17.40
2022-09-15T21:53:59.526Z,17.40
2022-09-15T21:56:30.187Z,17.40
2022-09-15T21:58:57.631Z,17.30
2022-09-15T22:01:31.401Z,17.20
2022-09-15T22:04:03.308Z,17.20
2022-09-15T22:06:36.352Z,17.20
2022-09-15T22:09:11.085Z,17.10
2022-09-15T22:11:38.111Z,17.10
2022-09-15T22:14:09.468Z,17.10
2022-09-15T22:16:39.026Z,17.00
2022-09-15T22:19:09.717Z,17.00
2022-09-15T22:21:42.008Z,16.90
2022-09-15T22:24:13.455Z,16.90
2022-09-15T22:26:42.872Z,16.80
2022-09-15T22:29:13.764Z,16.80
2022-09-15T22:31:42.078Z,16.70
2022-09-15T22:34:09.781Z,16.70
2022-09-15T22:36:37.302Z,16.70
2022-09-15T22:39:05.712Z,16.60
2022-09-15T22:41:36.509Z,16.60
2022-09-15T22:44:05.377Z,16.60
2022-09-15T22:46:33.037Z,16.60
2022-09-15T22:49:00.693Z,16.50
2022-09-15T22:51:30.999Z,16.50
2022-09-15T22:53:59.354Z,16.40
2022-09-15T22:56:29.987Z,16.40
2022-09-15T22:58:57.567Z,16.40
2022-09-15T23:01:30.879Z,16.30
2022-09-15T23:04:02.797Z,16.30
2022-09-15T23:06:33.623Z,16.30
2022-09-15T23:09:04.750Z,16.30
2022-09-15T23:11:33.222Z,16.20
2022-09-15T23:14:00.884Z,16.20
2022-09-15T23:16:29.733Z,16.20
2022-09-15T23:18:56.876Z,16.10
2022-09-15T23:21:24.122Z,16.10
2022-09-15T23:23:54.816Z,16.10
2022-09-15T23:26:26.769Z,16.00
2022-09-15T23:28:54.302Z,16.00
2022-09-15T23:31:21.982Z,16.00
2022-09-15T23:33:52.514Z,15.90
2022-09-15T23:36:19.932Z,16.00
2022-09-15T23:38:48.835Z,15.90
2022-09-15T23:41:19.717Z,15.90
2022-09-15T23:43:50.140Z,15.90
2022-09-15T23:46:17.671Z,15.90
2022-09-15T23:48:45.141Z,15.80
2022-09-15T23:51:12.535Z,15.80
2022-09-15T23:53:39.653Z,15.80
2022-09-15T23:56:07.140Z,15.80
2022-09-15T23:58:34.404Z,15.80
