createdAt,value
2019-05-26T00:00:32.224Z,5.60
2019-05-26T00:03:01.665Z,6.07
2019-05-26T00:05:30.972Z,7.07
2019-05-26T00:08:00.343Z,6.47
2019-05-26T00:10:29.734Z,6.30
2019-05-26T00:12:59.095Z,6.60
2019-05-26T00:15:28.485Z,6.47
2019-05-26T00:17:57.848Z,6.30
2019-05-26T00:20:27.251Z,6.33
2019-05-26T00:22:56.614Z,7.53
2019-05-26T00:25:26.029Z,7.30
2019-05-26T00:27:55.394Z,6.90
2019-05-26T00:30:24.820Z,6.97
2019-05-26T00:32:54.207Z,7.03
2019-05-26T00:35:23.608Z,7.23
2019-05-26T00:37:53.009Z,7.50
2019-05-26T00:40:22.717Z,7.60
2019-05-26T00:42:52.179Z,7.67
2019-05-26T00:45:21.768Z,8.10
2019-05-26T00:47:51.242Z,7.73
2019-05-26T00:50:20.752Z,7.93
2019-05-26T00:52:50.213Z,7.50
2019-05-26T00:55:19.816Z,7.40
2019-05-26T00:57:49.194Z,7.60
2019-05-26T01:00:36.483Z,8.77
2019-05-26T01:03:05.962Z,7.97
2019-05-26T01:05:35.410Z,8.23
2019-05-26T01:08:07.019Z,8.03
2019-05-26T01:10:37.082Z,7.63
2019-05-26T01:13:06.798Z,7.67
2019-05-26T01:15:37.674Z,7.60
2019-05-26T01:18:07.482Z,8.00
2019-05-26T01:20:36.868Z,7.60
2019-05-26T01:23:06.248Z,7.47
2019-05-26T01:25:35.692Z,7.57
2019-05-26T01:28:05.116Z,7.73
2019-05-26T01:30:36.268Z,6.93
2019-05-26T01:33:06.437Z,7.70
2019-05-26T01:35:39.627Z,7.27
2019-05-26T01:38:22.616Z,7.53
2019-05-26T01:40:43.002Z,7.23
2019-05-26T01:43:12.538Z,7.43
2019-05-26T01:45:42.003Z,7.23
2019-05-26T01:48:11.447Z,7.10
2019-05-26T01:50:40.898Z,7.47
2019-05-26T01:53:10.328Z,7.43
2019-05-26T01:55:39.762Z,8.07
2019-05-26T01:58:09.298Z,7.03
2019-05-26T02:00:38.798Z,7.60
2019-05-26T02:03:08.150Z,7.53
2019-05-26T02:05:37.533Z,7.27
2019-05-26T02:08:07.039Z,7.67
2019-05-26T02:10:36.418Z,6.80
2019-05-26T02:13:05.789Z,6.97
2019-05-26T02:15:36.199Z,7.37
2019-05-26T02:18:08.397Z,7.77
2019-05-26T02:20:37.793Z,7.83
2019-05-26T02:23:07.160Z,7.47
2019-05-26T02:25:36.554Z,8.57
2019-05-26T02:28:06.014Z,7.40
2019-05-26T02:30:35.382Z,8.33
2019-05-26T02:33:05.035Z,7.93
2019-05-26T02:35:34.403Z,8.73
2019-05-26T02:38:03.954Z,7.37
2019-05-26T02:40:33.415Z,8.67
2019-05-26T02:43:02.953Z,8.00
2019-05-26T02:45:32.418Z,7.87
2019-05-26T02:48:01.880Z,8.13
2019-05-26T02:50:31.239Z,8.77
2019-05-26T02:53:00.669Z,7.97
2019-05-26T02:55:30.050Z,8.20
2019-05-26T02:57:59.417Z,8.33
2019-05-26T03:00:40.668Z,8.63
2019-05-26T03:03:11.369Z,8.57
2019-05-26T03:05:43.367Z,8.43
2019-05-26T03:08:15.109Z,8.50
2019-05-26T03:10:44.663Z,8.20
2019-05-26T03:13:15.262Z,8.03
2019-05-26T03:15:45.771Z,8.13
2019-05-26T03:18:15.735Z,8.13
2019-05-26T03:20:45.363Z,7.83
2019-05-26T03:23:16.712Z,8.77
2019-05-26T03:25:46.151Z,8.13
2019-05-26T03:28:15.553Z,8.73
2019-05-26T03:30:45.015Z,8.57
2019-05-26T03:33:14.549Z,9.07
2019-05-26T03:35:43.968Z,9.30
2019-05-26T03:38:13.421Z,8.80
2019-05-26T03:40:42.790Z,9.67
2019-05-26T03:43:12.200Z,8.60
2019-05-26T03:45:44.653Z,8.70
2019-05-26T03:48:14.043Z,8.17
2019-05-26T03:50:43.353Z,8.33
2019-05-26T03:53:12.799Z,9.33
2019-05-26T03:55:42.189Z,8.80
2019-05-26T03:58:11.583Z,9.70
2019-05-26T04:00:40.962Z,9.00
2019-05-26T04:03:10.328Z,8.97
2019-05-26T04:05:39.723Z,9.00
2019-05-26T04:08:09.107Z,9.03
2019-05-26T04:10:38.484Z,9.43
2019-05-26T04:13:07.847Z,8.63
2019-05-26T04:15:37.253Z,8.77
2019-05-26T04:18:06.610Z,9.27
2019-05-26T04:20:35.977Z,9.03
2019-05-26T04:23:05.399Z,8.17
2019-05-26T04:25:34.822Z,8.23
2019-05-26T04:28:04.277Z,8.60
2019-05-26T04:30:33.665Z,8.10
2019-05-26T04:33:03.051Z,8.53
2019-05-26T04:35:32.489Z,8.77
2019-05-26T04:38:01.885Z,8.10
2019-05-26T04:40:31.243Z,8.30
2019-05-26T04:43:00.649Z,8.67
2019-05-26T04:45:30.016Z,9.47
2019-05-26T04:47:59.405Z,8.13
2019-05-26T04:50:28.782Z,7.63
2019-05-26T04:53:05.907Z,8.23
2019-05-26T04:55:29.237Z,7.77
2019-05-26T04:57:58.755Z,7.90
2019-05-26T05:00:28.126Z,7.87
2019-05-26T05:02:57.521Z,7.43
2019-05-26T05:05:26.961Z,7.30
2019-05-26T05:07:56.349Z,7.73
2019-05-26T05:10:41.328Z,8.30
2019-05-26T05:12:57.003Z,8.07
2019-05-26T05:15:26.395Z,7.63
2019-05-26T05:17:55.769Z,8.93
2019-05-26T05:20:25.207Z,9.37
2019-05-26T05:22:54.582Z,8.27
2019-05-26T05:25:23.985Z,8.40
2019-05-26T05:27:53.400Z,8.67
2019-05-26T05:30:23.231Z,8.77
2019-05-26T05:32:52.604Z,8.60
2019-05-26T05:35:22.031Z,8.77
2019-05-26T05:37:51.433Z,8.87
2019-05-26T05:40:20.862Z,9.07
2019-05-26T05:42:50.261Z,8.87
2019-05-26T05:45:19.867Z,8.93
2019-05-26T05:47:49.839Z,8.00
2019-05-26T05:50:19.450Z,8.83
2019-05-26T05:52:48.858Z,8.50
2019-05-26T05:55:18.575Z,7.57
2019-05-26T05:57:48.277Z,8.63
2019-05-26T06:00:17.854Z,8.30
2019-05-26T06:02:47.290Z,8.07
2019-05-26T06:05:16.744Z,8.33
2019-05-26T06:07:46.125Z,8.83
2019-05-26T06:10:15.809Z,7.67
2019-05-26T06:12:45.204Z,8.07
2019-05-26T06:15:16.513Z,8.30
2019-05-26T06:17:46.296Z,7.90
2019-05-26T06:20:16.024Z,8.10
2019-05-26T06:22:45.391Z,8.03
2019-05-26T06:25:15.017Z,8.07
2019-05-26T06:27:44.400Z,8.33
2019-05-26T06:30:15.827Z,8.40
2019-05-26T06:32:45.243Z,8.30
2019-05-26T06:35:15.248Z,8.40
2019-05-26T06:37:44.731Z,8.60
2019-05-26T06:40:14.284Z,8.63
2019-05-26T06:42:43.667Z,7.83
2019-05-26T06:45:13.381Z,8.13
2019-05-26T06:47:42.839Z,8.13
2019-05-26T06:50:12.551Z,7.90
2019-05-26T06:52:41.956Z,7.97
2019-05-26T06:55:11.765Z,7.70
2019-05-26T06:57:41.136Z,7.67
2019-05-26T07:00:11.097Z,7.73
2019-05-26T07:02:42.110Z,8.13
2019-05-26T07:05:11.565Z,7.47
2019-05-26T07:07:40.863Z,8.17
2019-05-26T07:10:10.787Z,8.57
2019-05-26T07:12:40.179Z,7.87
2019-05-26T07:15:09.763Z,8.70
2019-05-26T07:17:39.234Z,8.70
2019-05-26T07:20:09.128Z,7.80
2019-05-26T07:22:38.698Z,9.27
2019-05-26T07:25:08.408Z,8.13
2019-05-26T07:27:37.800Z,8.30
2019-05-26T07:30:08.715Z,7.97
2019-05-26T07:32:38.101Z,8.13
2019-05-26T07:35:07.910Z,8.70
2019-05-26T07:37:37.316Z,8.23
2019-05-26T07:40:06.932Z,8.10
2019-05-26T07:42:36.325Z,7.97
2019-05-26T07:45:07.750Z,9.10
2019-05-26T07:47:37.331Z,8.63
2019-05-26T07:50:07.271Z,7.70
2019-05-26T07:52:36.649Z,7.57
2019-05-26T07:55:06.354Z,8.93
2019-05-26T07:57:35.973Z,7.73
2019-05-26T08:00:08.013Z,7.60
2019-05-26T08:02:37.457Z,7.33
2019-05-26T08:05:07.582Z,8.70
2019-05-26T08:07:37.040Z,8.20
2019-05-26T08:10:07.889Z,8.93
2019-05-26T08:12:37.272Z,8.27
2019-05-26T08:15:08.090Z,9.30
2019-05-26T08:17:37.487Z,7.63
2019-05-26T08:20:08.966Z,7.87
2019-05-26T08:22:38.506Z,8.37
2019-05-26T08:25:09.418Z,9.73
2019-05-26T08:27:38.925Z,9.33
2019-05-26T08:30:09.940Z,13.53
2019-05-26T08:32:39.354Z,11.90
2019-05-26T08:35:08.869Z,14.17
2019-05-26T08:37:38.386Z,13.13
2019-05-26T08:40:20.019Z,10.10
2019-05-26T08:42:50.926Z,10.83
2019-05-26T08:45:22.587Z,11.80
2019-05-26T08:47:52.900Z,11.63
2019-05-26T08:50:22.621Z,10.83
2019-05-26T08:52:52.101Z,11.53
2019-05-26T08:55:23.259Z,10.20
2019-05-26T08:57:52.648Z,9.63
2019-05-26T09:00:22.981Z,8.13
2019-05-26T09:02:52.346Z,7.90
2019-05-26T09:05:21.891Z,9.27
2019-05-26T09:07:51.670Z,8.80
2019-05-26T09:10:21.325Z,5.50
2019-05-26T09:13:00.367Z,5.27
2019-05-26T09:15:21.930Z,4.87
2019-05-26T09:17:51.386Z,4.70
2019-05-26T09:20:22.318Z,5.20
2019-05-26T09:22:51.774Z,5.10
2019-05-26T09:25:21.282Z,4.77
2019-05-26T09:27:50.661Z,4.33
2019-05-26T09:30:20.583Z,4.57
2019-05-26T09:32:50.075Z,4.60
2019-05-26T09:35:19.704Z,4.37
2019-05-26T09:37:49.100Z,4.37
2019-05-26T09:40:18.699Z,4.10
2019-05-26T09:42:48.074Z,3.60
2019-05-26T09:45:17.814Z,3.43
2019-05-26T09:47:47.266Z,3.20
2019-05-26T09:50:16.980Z,3.43
2019-05-26T09:52:46.435Z,3.00
2019-05-26T09:55:15.903Z,2.40
2019-05-26T09:57:45.279Z,2.90
2019-05-26T10:00:16.253Z,3.13
2019-05-26T10:02:45.922Z,3.03
2019-05-26T10:05:15.503Z,3.00
2019-05-26T10:07:44.952Z,2.80
2019-05-26T10:10:14.798Z,2.80
2019-05-26T10:12:44.221Z,2.77
2019-05-26T10:15:15.374Z,2.70
2019-05-26T10:17:44.755Z,2.87
2019-05-26T10:20:14.479Z,3.13
2019-05-26T10:22:43.949Z,3.30
2019-05-26T10:25:14.527Z,2.73
2019-05-26T10:27:43.981Z,2.70
2019-05-26T10:30:14.713Z,2.30
2019-05-26T10:32:44.289Z,2.50
2019-05-26T10:35:14.391Z,1.90
2019-05-26T10:37:43.788Z,2.03
2019-05-26T10:40:14.074Z,2.47
2019-05-26T10:42:43.548Z,2.30
2019-05-26T10:45:13.772Z,2.20
2019-05-26T10:47:43.128Z,2.27
2019-05-26T10:50:12.606Z,2.10
2019-05-26T10:52:42.105Z,2.00
2019-05-26T10:55:12.050Z,1.70
2019-05-26T10:57:41.444Z,2.00
2019-05-26T11:00:11.251Z,1.77
2019-05-26T11:02:40.673Z,1.60
2019-05-26T11:05:10.238Z,1.70
2019-05-26T11:07:39.653Z,2.00
2019-05-26T11:10:11.331Z,1.90
2019-05-26T11:12:41.898Z,1.93
2019-05-26T11:15:13.835Z,1.90
2019-05-26T11:17:43.274Z,1.90
2019-05-26T11:20:13.389Z,2.10
2019-05-26T11:22:42.770Z,1.70
2019-05-26T11:25:12.503Z,1.57
2019-05-26T11:27:41.963Z,1.30
2019-05-26T11:30:12.966Z,1.50
2019-05-26T11:32:42.371Z,1.77
2019-05-26T11:35:11.979Z,1.27
2019-05-26T11:37:41.975Z,1.30
2019-05-26T11:40:12.957Z,1.20
2019-05-26T11:42:45.080Z,0.93
2019-05-26T11:45:14.763Z,1.20
2019-05-26T11:47:44.719Z,1.10
2019-05-26T11:50:16.408Z,1.15
2019-05-26T11:52:46.463Z,1.12
2019-05-26T11:55:17.006Z,1.00
2019-05-26T11:57:46.982Z,1.30
2019-05-26T12:00:17.181Z,1.10
2019-05-26T12:02:47.234Z,1.20
2019-05-26T12:05:17.914Z,1.15
2019-05-26T12:07:48.091Z,1.00
2019-05-26T12:10:18.964Z,1.07
2019-05-26T12:12:48.942Z,1.32
2019-05-26T12:15:19.424Z,0.90
2019-05-26T12:17:49.410Z,1.07
2019-05-26T12:20:19.442Z,1.57
2019-05-26T12:22:49.439Z,1.22
2019-05-26T12:25:19.522Z,1.25
2019-05-26T12:27:49.601Z,1.47
2019-05-26T12:30:20.013Z,1.27
2019-05-26T12:32:51.653Z,1.27
2019-05-26T12:35:21.814Z,1.52
2019-05-26T12:37:51.823Z,1.50
2019-05-26T12:40:31.492Z,1.80
2019-05-26T12:43:03.108Z,1.67
2019-05-26T12:45:33.126Z,1.50
2019-05-26T12:48:03.086Z,1.50
2019-05-26T12:50:34.397Z,1.52
2019-05-26T12:53:05.215Z,1.47
2019-05-26T12:55:35.224Z,1.62
2019-05-26T12:58:05.902Z,1.60
2019-05-26T13:00:48.331Z,1.50
2019-05-26T13:03:09.122Z,1.42
2019-05-26T13:05:39.138Z,1.60
2019-05-26T13:08:09.098Z,1.75
2019-05-26T13:10:39.048Z,1.80
2019-05-26T13:13:09.033Z,1.80
2019-05-26T13:15:39.078Z,1.80
2019-05-26T13:18:09.108Z,1.77
2019-05-26T13:20:39.110Z,1.92
2019-05-26T13:23:09.148Z,1.90
2019-05-26T13:25:39.160Z,2.00
2019-05-26T13:28:09.269Z,1.90
2019-05-26T13:30:39.391Z,2.45
2019-05-26T13:33:09.419Z,1.80
2019-05-26T13:35:39.369Z,1.75
2019-05-26T13:38:09.349Z,1.50
2019-05-26T13:40:39.352Z,1.70
2019-05-26T13:43:09.314Z,1.85
2019-05-26T13:45:39.278Z,1.60
2019-05-26T13:48:09.391Z,1.47
2019-05-26T13:50:39.397Z,1.67
2019-05-26T13:53:09.372Z,1.50
2019-05-26T13:55:39.371Z,1.70
2019-05-26T13:58:09.347Z,2.00
2019-05-26T14:00:39.288Z,1.60
2019-05-26T14:03:09.276Z,1.55
2019-05-26T14:05:39.228Z,1.62
2019-05-26T14:08:09.199Z,1.80
2019-05-26T14:10:39.212Z,1.85
2019-05-26T14:13:09.649Z,1.60
2019-05-26T14:15:42.812Z,1.40
2019-05-26T14:18:13.769Z,1.52
2019-05-26T14:20:43.836Z,1.90
2019-05-26T14:23:16.876Z,1.50
2019-05-26T14:25:49.278Z,1.60
2019-05-26T14:28:19.249Z,1.55
2019-05-26T14:30:50.918Z,1.60
2019-05-26T14:33:22.234Z,1.30
2019-05-26T14:35:52.319Z,1.52
2019-05-26T14:38:23.848Z,1.30
2019-05-26T14:40:53.848Z,1.40
2019-05-26T14:43:23.845Z,1.30
2019-05-26T14:45:54.042Z,1.40
2019-05-26T14:48:25.831Z,1.40
2019-05-26T14:50:55.788Z,1.60
2019-05-26T14:53:25.755Z,1.30
2019-05-26T14:55:55.772Z,1.27
2019-05-26T14:58:26.730Z,1.30
2019-05-26T15:00:56.955Z,1.12
2019-05-26T15:03:26.973Z,1.37
2019-05-26T15:06:05.379Z,1.62
2019-05-26T15:08:28.655Z,1.20
2019-05-26T15:10:58.819Z,1.20
2019-05-26T15:13:29.697Z,1.42
2019-05-26T15:16:09.175Z,1.12
2019-05-26T15:18:31.594Z,1.42
2019-05-26T15:21:01.563Z,1.32
2019-05-26T15:23:31.537Z,1.17
2019-05-26T15:26:01.247Z,1.30
2019-05-26T15:28:31.206Z,1.20
2019-05-26T15:31:01.168Z,1.30
2019-05-26T15:33:31.200Z,1.62
2019-05-26T15:36:01.133Z,1.35
2019-05-26T15:38:42.447Z,1.32
2019-05-26T15:41:03.137Z,1.37
2019-05-26T15:43:33.171Z,1.50
2019-05-26T15:46:03.183Z,1.30
2019-05-26T15:48:33.157Z,1.50
2019-05-26T15:51:03.115Z,1.60
2019-05-26T15:53:33.097Z,1.50
2019-05-26T15:56:03.134Z,1.30
2019-05-26T15:58:33.127Z,1.70
2019-05-26T16:01:03.111Z,1.35
2019-05-26T16:03:33.122Z,1.40
2019-05-26T16:06:03.126Z,1.02
2019-05-26T16:08:33.147Z,1.10
2019-05-26T16:11:04.671Z,1.10
2019-05-26T16:13:34.682Z,1.10
2019-05-26T16:16:04.795Z,1.05
2019-05-26T16:18:35.061Z,1.10
2019-05-26T16:21:05.113Z,1.07
2019-05-26T16:23:35.139Z,1.22
2019-05-26T16:26:05.763Z,1.32
2019-05-26T16:28:37.847Z,1.30
2019-05-26T16:31:07.790Z,1.12
2019-05-26T16:33:37.240Z,1.00
2019-05-26T16:36:07.184Z,1.17
2019-05-26T16:38:37.219Z,1.30
2019-05-26T16:41:07.326Z,1.20
2019-05-26T16:43:36.651Z,1.60
2019-05-26T16:46:06.443Z,1.47
2019-05-26T16:48:35.957Z,1.50
2019-05-26T16:51:05.370Z,1.40
2019-05-26T16:53:34.864Z,1.40
2019-05-26T16:56:04.631Z,1.60
2019-05-26T16:58:34.036Z,1.50
2019-05-26T17:01:03.520Z,1.50
2019-05-26T17:03:33.038Z,1.47
2019-05-26T17:06:07.769Z,1.53
2019-05-26T17:08:33.541Z,1.20
2019-05-26T17:11:02.947Z,1.70
2019-05-26T17:13:34.048Z,1.40
2019-05-26T17:16:03.728Z,1.50
2019-05-26T17:18:33.193Z,1.43
2019-05-26T17:21:02.574Z,1.80
2019-05-26T17:23:31.937Z,1.60
2019-05-26T17:26:01.320Z,1.40
2019-05-26T17:28:30.791Z,1.40
2019-05-26T17:31:00.196Z,1.30
2019-05-26T17:33:29.563Z,1.20
2019-05-26T17:35:58.975Z,1.10
2019-05-26T17:38:28.956Z,1.25
2019-05-26T17:40:58.384Z,1.20
2019-05-26T17:43:27.762Z,1.20
2019-05-26T17:45:57.132Z,1.20
2019-05-26T17:48:26.538Z,1.33
2019-05-26T17:50:55.994Z,1.30
2019-05-26T17:53:25.399Z,1.40
2019-05-26T17:55:54.852Z,2.17
2019-05-26T17:58:24.292Z,1.90
2019-05-26T18:00:54.763Z,1.67
2019-05-26T18:03:25.610Z,1.40
2019-05-26T18:05:55.066Z,1.20
2019-05-26T18:08:24.517Z,1.30
2019-05-26T18:10:53.918Z,1.13
2019-05-26T18:13:23.397Z,1.30
2019-05-26T18:15:52.765Z,1.47
2019-05-26T18:18:22.248Z,1.40
2019-05-26T18:20:52.434Z,1.60
2019-05-26T18:23:21.884Z,1.40
2019-05-26T18:25:51.981Z,8.10
2019-05-26T18:28:21.380Z,1.90
2019-05-26T18:30:50.792Z,2.10
2019-05-26T18:33:20.143Z,1.43
2019-05-26T18:35:49.658Z,1.37
2019-05-26T18:38:19.700Z,1.43
2019-05-26T18:40:49.175Z,1.70
2019-05-26T18:43:18.899Z,1.50
2019-05-26T18:45:48.287Z,1.20
2019-05-26T18:48:17.694Z,1.50
2019-05-26T18:50:47.158Z,1.50
2019-05-26T18:53:16.619Z,1.20
2019-05-26T18:55:46.036Z,1.40
2019-05-26T18:58:15.515Z,1.33
2019-05-26T19:00:44.913Z,1.60
2019-05-26T19:03:14.406Z,1.00
2019-05-26T19:05:43.901Z,1.30
2019-05-26T19:08:13.272Z,1.40
2019-05-26T19:10:42.690Z,1.37
2019-05-26T19:13:12.081Z,1.20
2019-05-26T19:15:41.591Z,1.40
2019-05-26T19:18:19.843Z,1.30
2019-05-26T19:20:42.163Z,1.60
2019-05-26T19:23:11.620Z,1.40
2019-05-26T19:25:41.020Z,1.33
2019-05-26T19:28:10.538Z,1.23
2019-05-26T19:30:40.029Z,1.20
2019-05-26T19:33:09.459Z,1.70
2019-05-26T19:35:38.898Z,1.27
2019-05-26T19:38:08.377Z,1.50
2019-05-26T19:40:37.759Z,1.50
2019-05-26T19:43:07.258Z,1.70
2019-05-26T19:45:36.778Z,1.20
2019-05-26T19:48:06.269Z,1.33
2019-05-26T19:50:35.664Z,1.50
2019-05-26T19:53:05.062Z,1.20
2019-05-26T19:55:34.432Z,1.50
2019-05-26T19:58:03.974Z,1.60
2019-05-26T20:00:33.506Z,1.40
2019-05-26T20:03:02.943Z,1.50
2019-05-26T20:05:32.379Z,1.87
2019-05-26T20:08:01.888Z,1.80
2019-05-26T20:10:31.492Z,1.40
2019-05-26T20:13:00.931Z,1.40
2019-05-26T20:15:31.323Z,1.50
2019-05-26T20:18:00.792Z,1.57
2019-05-26T20:20:30.159Z,1.70
2019-05-26T20:22:59.579Z,1.60
2019-05-26T20:25:29.382Z,1.70
2019-05-26T20:27:58.806Z,1.60
2019-05-26T20:30:28.309Z,1.53
2019-05-26T20:32:57.845Z,1.83
2019-05-26T20:35:27.232Z,1.47
2019-05-26T20:37:56.770Z,1.60
2019-05-26T20:40:26.170Z,1.70
2019-05-26T20:42:55.547Z,1.57
2019-05-26T20:45:24.961Z,1.60
2019-05-26T20:47:54.316Z,1.87
2019-05-26T20:50:29.107Z,1.77
2019-05-26T20:52:54.805Z,1.57
2019-05-26T20:55:24.194Z,1.70
2019-05-26T20:57:53.665Z,1.60
2019-05-26T21:00:23.416Z,1.70
2019-05-26T21:02:52.899Z,1.67
2019-05-26T21:05:22.336Z,1.70
2019-05-26T21:07:51.988Z,1.67
2019-05-26T21:10:21.489Z,1.80
2019-05-26T21:12:50.869Z,1.90
2019-05-26T21:15:20.399Z,1.80
2019-05-26T21:17:49.786Z,1.70
2019-05-26T21:20:19.525Z,1.83
2019-05-26T21:22:48.894Z,1.80
2019-05-26T21:25:18.681Z,2.20
2019-05-26T21:27:48.081Z,2.30
2019-05-26T21:30:17.700Z,2.00
2019-05-26T21:32:47.094Z,1.90
2019-05-26T21:35:16.455Z,1.70
2019-05-26T21:37:45.914Z,2.00
2019-05-26T21:40:15.522Z,1.87
2019-05-26T21:42:44.915Z,1.90
2019-05-26T21:45:14.932Z,1.80
2019-05-26T21:47:44.402Z,1.80
2019-05-26T21:50:14.139Z,2.00
2019-05-26T21:52:44.106Z,1.70
2019-05-26T21:55:14.834Z,1.70
2019-05-26T21:57:45.510Z,1.90
2019-05-26T22:00:17.029Z,1.67
2019-05-26T22:02:46.406Z,2.03
2019-05-26T22:05:18.887Z,1.83
2019-05-26T22:07:48.321Z,3.00
2019-05-26T22:10:17.968Z,1.63
2019-05-26T22:12:47.431Z,1.80
2019-05-26T22:15:17.000Z,1.90
2019-05-26T22:17:46.422Z,1.70
2019-05-26T22:20:15.837Z,1.87
2019-05-26T22:22:45.227Z,1.90
2019-05-26T22:25:14.698Z,1.87
2019-05-26T22:27:44.071Z,1.57
2019-05-26T22:30:13.683Z,1.60
2019-05-26T22:32:43.139Z,2.17
2019-05-26T22:35:12.690Z,1.80
2019-05-26T22:37:43.706Z,1.60
2019-05-26T22:40:13.718Z,1.73
2019-05-26T22:42:43.121Z,1.80
2019-05-26T22:45:14.158Z,1.80
2019-05-26T22:47:43.554Z,1.97
2019-05-26T22:50:13.579Z,1.90
2019-05-26T22:52:42.972Z,1.83
2019-05-26T22:55:12.344Z,2.20
2019-05-26T22:57:41.717Z,1.77
2019-05-26T23:00:12.479Z,1.90
2019-05-26T23:02:41.910Z,2.20
2019-05-26T23:05:11.618Z,1.93
2019-05-26T23:07:40.990Z,2.10
2019-05-26T23:10:10.998Z,1.90
2019-05-26T23:12:40.441Z,1.80
2019-05-26T23:15:10.476Z,2.33
2019-05-26T23:17:39.943Z,2.30
2019-05-26T23:20:09.648Z,2.10
2019-05-26T23:22:39.116Z,2.17
2019-05-26T23:25:09.019Z,2.23
2019-05-26T23:27:38.417Z,2.10
2019-05-26T23:30:08.651Z,2.10
2019-05-26T23:32:38.017Z,2.57
2019-05-26T23:35:08.376Z,2.10
2019-05-26T23:37:37.750Z,2.20
2019-05-26T23:40:07.474Z,2.20
2019-05-26T23:42:36.861Z,2.43
2019-05-26T23:45:06.767Z,2.10
2019-05-26T23:47:36.275Z,2.20
2019-05-26T23:50:06.692Z,2.43
2019-05-26T23:52:36.081Z,2.73
2019-05-26T23:55:08.690Z,2.37
2019-05-26T23:57:39.772Z,2.30
