createdAt,value
2023-01-27T03:06:09.169Z,43.97
2023-01-27T03:11:13.501Z,42.65
2023-01-27T03:16:34.535Z,39.65
2023-01-27T03:21:39.445Z,41.53
2023-01-27T03:26:43.753Z,42.47
2023-01-27T03:31:50.140Z,41.90
2023-01-27T03:37:12.872Z,40.75
2023-01-27T03:42:34.454Z,41.25
2023-01-27T03:47:38.014Z,40.72
2023-01-27T03:53:02.994Z,41.72
2023-01-27T03:58:19.891Z,37.28
2023-01-27T04:03:42.510Z,36.72
2023-01-27T04:08:47.455Z,36.85
2023-01-27T04:13:51.255Z,37.17
2023-01-27T04:18:56.270Z,34.92
2023-01-27T04:24:01.383Z,33.45
2023-01-27T04:29:07.583Z,33.75
2023-01-27T04:34:12.197Z,32.03
2023-01-27T04:39:18.311Z,30.80
2023-01-27T04:44:21.882Z,30.70
2023-01-27T04:49:27.003Z,29.35
2023-01-27T04:54:32.295Z,28.95
2023-01-27T04:59:35.869Z,30.70
2023-01-27T05:04:39.675Z,28.70
2023-01-27T05:09:44.652Z,30.73
2023-01-27T05:14:48.297Z,29.42
2023-01-27T05:19:51.997Z,26.73
2023-01-27T05:24:56.919Z,29.83
2023-01-27T05:30:00.768Z,29.05
2023-01-27T05:35:04.573Z,26.33
2023-01-27T05:40:11.524Z,22.65
2023-01-27T05:45:15.427Z,24.50
2023-01-27T05:50:19.731Z,23.33
2023-01-27T05:55:24.656Z,22.00
2023-01-27T06:00:28.643Z,21.35
2023-01-27T06:05:32.261Z,21.33
2023-01-27T06:10:37.422Z,25.95
2023-01-27T06:15:42.687Z,29.25
2023-01-27T06:20:47.121Z,25.38
2023-01-27T06:25:52.207Z,26.60
2023-01-27T06:30:55.973Z,25.70
2023-01-27T06:36:02.679Z,26.05
2023-01-27T06:41:08.008Z,28.42
2023-01-27T06:46:12.314Z,27.42
2023-01-27T06:51:16.041Z,26.15
2023-01-27T06:56:21.020Z,31.40
2023-01-27T07:01:24.908Z,29.17
2023-01-27T07:06:28.670Z,28.00
2023-01-27T07:11:33.705Z,30.15
2023-01-27T07:16:37.561Z,41.15
2023-01-27T07:21:41.314Z,30.90
2023-01-27T07:26:47.557Z,21.80
2023-01-27T07:31:51.360Z,27.63
2023-01-27T07:36:54.949Z,29.80
2023-01-27T07:42:01.726Z,28.60
2023-01-27T07:47:05.679Z,29.75
2023-01-27T07:52:09.313Z,25.10
2023-01-27T07:57:14.201Z,27.25
2023-01-27T08:02:17.812Z,37.25
2023-01-27T08:07:21.918Z,28.35
2023-01-27T08:12:26.887Z,27.70
2023-01-27T08:17:30.720Z,29.55
2023-01-27T08:22:34.475Z,29.85
2023-01-27T08:27:39.458Z,38.05
2023-01-27T18:19:23.665Z,38.47
2023-01-27T18:24:29.254Z,22.83
2023-01-27T18:29:37.293Z,29.83
2023-01-27T18:34:49.246Z,26.42
2023-01-27T18:39:52.971Z,24.38
2023-01-27T18:44:57.506Z,22.33
2023-01-27T18:50:15.383Z,20.90
2023-01-27T18:55:21.329Z,21.42
2023-01-27T19:00:27.349Z,19.83
2023-01-27T19:05:33.945Z,20.88
2023-01-27T19:10:38.203Z,23.73
2023-01-27T19:15:48.426Z,15.85
2023-01-27T19:20:53.728Z,15.35
2023-01-27T19:25:59.397Z,15.95
2023-01-27T19:31:03.563Z,15.60
2023-01-27T19:36:21.016Z,16.30
2023-01-27T19:41:24.668Z,18.25
2023-01-27T19:46:28.448Z,30.77
2023-01-27T19:51:34.144Z,19.40
2023-01-27T19:56:38.021Z,18.77
2023-01-27T20:01:41.602Z,26.75
2023-01-27T20:06:46.745Z,134.88
2023-01-27T20:11:50.411Z,53.40
2023-01-27T20:16:53.940Z,68.85
2023-01-27T20:22:01.700Z,58.15
2023-01-27T20:27:05.721Z,151.98
2023-01-27T20:32:09.671Z,130.05
2023-01-27T20:37:15.931Z,30.33
2023-01-27T20:42:19.855Z,52.35
2023-01-27T20:47:23.454Z,27.58
2023-01-27T20:52:29.515Z,23.63
2023-01-27T20:57:34.675Z,27.08
2023-01-27T21:02:38.498Z,24.15
2023-01-27T21:07:43.753Z,25.15
2023-01-27T21:12:47.504Z,26.33
2023-01-27T21:17:51.494Z,23.92
2023-01-27T21:22:56.689Z,25.80
2023-01-27T21:28:00.633Z,26.00
2023-01-27T21:33:04.997Z,23.00
2023-01-27T21:38:10.996Z,22.00
2023-01-27T21:43:32.185Z,21.25
2023-01-27T21:48:35.761Z,23.60
2023-01-27T21:53:41.687Z,60.25
2023-01-27T21:58:45.272Z,38.55
2023-01-27T22:03:49.419Z,40.80
2023-01-27T22:08:54.398Z,92.88
2023-01-27T22:13:58.421Z,129.82
2023-01-27T22:19:02.157Z,138.38
2023-01-27T22:24:08.001Z,164.35
2023-01-27T22:29:15.888Z,49.83
2023-01-27T22:34:19.642Z,78.38
2023-01-27T22:39:26.665Z,54.75
2023-01-27T22:44:30.563Z,92.88
2023-01-27T22:49:34.694Z,127.50
2023-01-27T22:54:40.399Z,89.15
2023-01-27T22:59:46.649Z,195.40
2023-01-27T23:04:50.237Z,86.22
2023-01-27T23:09:55.168Z,78.40
2023-01-27T23:15:01.782Z,48.50
2023-01-27T23:20:07.083Z,32.33
2023-01-27T23:25:14.945Z,38.25
2023-01-27T23:30:22.511Z,108.45
2023-01-27T23:35:26.046Z,119.25
2023-01-27T23:40:31.075Z,129.30
2023-01-27T23:45:34.624Z,41.25
2023-01-27T23:50:38.235Z,50.08
2023-01-27T23:55:43.516Z,79.88
