createdAt,value
2022-09-23T00:04:56.857Z,7.39
2022-09-23T00:10:01.066Z,7.43
2022-09-23T00:15:05.792Z,7.47
2022-09-23T00:20:11.986Z,7.55
2022-09-23T00:25:16.081Z,7.68
2022-09-23T00:30:20.272Z,7.68
2022-09-23T00:35:25.669Z,7.25
2022-09-23T00:40:29.936Z,6.85
2022-09-23T00:45:34.220Z,6.80
2022-09-23T00:50:45.707Z,6.59
2022-09-23T00:55:54.381Z,6.84
2022-09-23T01:01:00.853Z,7.01
2022-09-23T01:06:07.268Z,6.81
2022-09-23T01:11:25.945Z,6.78
2022-09-23T01:16:37.544Z,6.73
2022-09-23T01:21:51.922Z,6.74
2022-09-23T01:27:41.360Z,6.81
2022-09-23T01:33:04.812Z,6.88
2022-09-23T01:38:24.780Z,6.71
2022-09-23T01:43:37.513Z,6.79
2022-09-23T01:48:53.247Z,6.80
2022-09-23T01:54:05.764Z,6.81
2022-09-23T01:59:14.675Z,6.99
2022-09-23T02:04:23.951Z,7.01
2022-09-23T02:09:35.128Z,7.01
2022-09-23T02:14:45.611Z,6.78
2022-09-23T02:19:55.739Z,6.58
2022-09-23T02:25:00.013Z,6.25
2022-09-23T02:30:10.130Z,6.46
2022-09-23T02:35:22.708Z,6.34
2022-09-23T02:40:33.211Z,6.48
2022-09-23T02:45:39.252Z,6.65
2022-09-23T02:50:44.858Z,6.63
2022-09-23T02:55:49.697Z,6.32
2022-09-23T03:01:02.096Z,5.66
2022-09-23T03:06:17.233Z,6.14
2022-09-23T03:11:22.160Z,6.47
2022-09-23T03:16:33.927Z,6.63
2022-09-23T03:21:45.053Z,6.56
2022-09-23T03:26:50.600Z,6.77
2022-09-23T03:31:55.893Z,6.80
2022-09-23T03:37:07.002Z,6.58
2022-09-23T03:42:16.984Z,6.55
2022-09-23T03:47:22.321Z,6.44
2022-09-23T03:52:28.565Z,6.39
2022-09-23T03:57:32.663Z,6.09
2022-09-23T04:02:36.735Z,6.07
2022-09-23T04:07:42.540Z,6.02
2022-09-23T04:12:47.146Z,5.70
2022-09-23T04:17:51.347Z,5.92
2022-09-23T04:22:57.436Z,5.70
2022-09-23T04:28:01.565Z,5.95
2022-09-23T04:33:05.694Z,5.86
2022-09-23T04:38:12.128Z,6.16
2022-09-23T04:43:16.545Z,6.30
2022-09-23T04:48:20.739Z,6.45
2022-09-23T04:53:26.179Z,6.32
2022-09-23T04:58:30.420Z,6.25
2022-09-23T05:03:36.079Z,6.41
2022-09-23T05:08:41.916Z,6.37
2022-09-23T05:13:46.487Z,6.08
2022-09-23T05:18:51.866Z,6.01
2022-09-23T05:24:00.872Z,6.42
2022-09-23T05:29:05.082Z,6.40
2022-09-23T05:34:09.124Z,6.55
2022-09-23T05:39:14.768Z,6.48
2022-09-23T05:44:18.827Z,6.66
2022-09-23T05:49:37.736Z,7.02
2022-09-23T05:54:49.984Z,7.20
2022-09-23T05:59:54.041Z,7.43
2022-09-23T06:05:02.413Z,7.89
2022-09-23T06:10:22.389Z,8.24
2022-09-23T06:15:27.746Z,8.08
2022-09-23T06:20:35.781Z,8.45
2022-09-23T06:25:41.724Z,8.94
2022-09-23T06:30:48.442Z,8.88
2022-09-23T06:35:59.784Z,9.03
2022-09-23T06:41:05.934Z,9.12
2022-09-23T06:46:10.403Z,9.47
2022-09-23T06:51:19.650Z,9.61
2022-09-23T06:56:28.780Z,10.03
2022-09-23T07:01:33.557Z,10.06
2022-09-23T07:06:38.201Z,10.74
2022-09-23T07:11:44.034Z,11.28
2022-09-23T07:16:50.584Z,11.72
2022-09-23T07:21:55.572Z,12.00
2022-09-23T07:27:01.098Z,12.71
2022-09-23T07:32:13.344Z,12.66
2022-09-23T07:37:19.304Z,12.42
2022-09-23T07:42:24.679Z,12.60
2022-09-23T07:47:29.017Z,13.37
2022-09-23T07:52:32.996Z,13.06
2022-09-23T07:57:38.755Z,13.54
2022-09-23T08:02:42.768Z,14.60
2022-09-23T08:07:48.564Z,14.03
2022-09-23T08:12:53.871Z,15.48
2022-09-23T08:17:59.786Z,15.58
2022-09-23T08:23:03.667Z,16.02
2022-09-23T08:28:09.385Z,16.82
2022-09-23T08:33:13.664Z,17.00
2022-09-23T08:38:17.779Z,15.82
2022-09-23T08:43:27.731Z,16.06
2022-09-23T08:48:36.094Z,15.60
2022-09-23T08:53:40.469Z,16.16
2022-09-23T08:58:56.525Z,15.55
2022-09-23T09:04:03.204Z,16.91
2022-09-23T09:09:14.684Z,15.94
2022-09-23T09:14:28.209Z,15.63
2022-09-23T09:19:54.268Z,16.08
2022-09-23T09:25:06.284Z,15.67
2022-09-23T09:30:15.796Z,15.86
2022-09-23T09:35:33.389Z,16.94
2022-09-23T09:40:49.308Z,16.47
2022-09-23T09:46:05.220Z,16.91
2022-09-23T09:51:21.759Z,16.83
2022-09-23T09:56:33.496Z,17.84
2022-09-23T10:01:39.455Z,17.51
2022-09-23T10:06:43.358Z,18.23
2022-09-23T10:12:11.907Z,17.94
2022-09-23T10:17:22.740Z,17.33
2022-09-23T10:22:30.422Z,16.95
2022-09-23T10:27:37.249Z,16.60
2022-09-23T10:32:47.418Z,16.00
2022-09-23T10:37:53.594Z,16.18
2022-09-23T10:43:34.748Z,17.63
2022-09-23T10:48:58.751Z,18.87
2022-09-23T10:54:08.947Z,19.28
2022-09-23T10:59:48.485Z,18.36
2022-09-23T11:05:27.377Z,18.06
2022-09-23T11:10:55.871Z,19.14
2022-09-23T11:16:11.757Z,19.86
2022-09-23T11:21:35.032Z,19.48
2022-09-23T11:26:48.929Z,18.24
2022-09-23T11:32:11.250Z,18.38
2022-09-23T11:37:20.990Z,18.78
2022-09-23T11:42:30.427Z,18.53
2022-09-23T11:47:44.524Z,19.06
2022-09-23T11:52:58.786Z,18.81
2022-09-23T11:58:22.024Z,17.84
2022-09-23T12:03:43.741Z,18.08
2022-09-23T12:08:54.768Z,17.31
2022-09-23T12:14:14.229Z,17.03
2022-09-23T12:19:23.908Z,17.88
2022-09-23T12:24:47.145Z,18.34
2022-09-23T12:29:56.343Z,19.02
2022-09-23T12:35:00.939Z,19.18
2022-09-23T12:40:19.283Z,18.56
2022-09-23T12:45:39.233Z,18.05
2022-09-23T12:51:17.992Z,19.01
2022-09-23T12:56:26.767Z,19.15
2022-09-23T13:01:38.493Z,19.36
2022-09-23T13:06:46.905Z,19.78
2022-09-23T13:11:54.692Z,18.85
2022-09-23T13:16:59.332Z,18.83
2022-09-23T13:22:09.395Z,19.12
2022-09-23T13:27:20.904Z,18.20
2022-09-23T13:32:32.891Z,18.50
2022-09-23T13:37:46.254Z,18.20
2022-09-23T13:42:58.027Z,17.98
2022-09-23T13:48:07.471Z,17.23
2022-09-23T13:53:14.707Z,17.23
2022-09-23T13:58:24.050Z,18.02
2022-09-23T14:03:36.242Z,18.03
2022-09-23T14:08:43.074Z,18.07
2022-09-23T14:13:56.268Z,18.27
2022-09-23T14:19:01.825Z,18.42
2022-09-23T14:24:19.094Z,17.63
2022-09-23T14:29:29.562Z,17.64
2022-09-23T14:34:44.797Z,17.69
2022-09-23T14:39:57.022Z,17.57
2022-09-23T14:45:03.526Z,17.41
2022-09-23T14:50:33.213Z,16.85
2022-09-23T14:55:37.916Z,16.28
2022-09-23T15:00:54.209Z,16.25
2022-09-23T15:06:05.056Z,15.92
2022-09-23T15:11:12.335Z,16.15
2022-09-23T15:16:25.495Z,16.16
2022-09-23T15:21:40.952Z,16.20
2022-09-23T15:26:52.479Z,16.18
2022-09-23T15:31:58.742Z,15.72
2022-09-23T15:37:03.114Z,15.64
2022-09-23T15:42:12.093Z,15.41
2022-09-23T15:47:21.874Z,15.37
2022-09-23T15:52:28.193Z,15.09
2022-09-23T15:57:34.809Z,14.88
2022-09-23T16:02:43.980Z,14.60
2022-09-23T16:07:49.192Z,14.57
2022-09-23T16:13:01.178Z,14.10
2022-09-23T16:18:09.528Z,14.00
2022-09-23T16:23:34.225Z,13.50
2022-09-23T16:28:38.873Z,13.38
2022-09-23T16:33:45.222Z,12.88
2022-09-23T16:38:49.384Z,12.59
2022-09-23T16:43:54.667Z,12.72
2022-09-23T16:49:00.978Z,12.75
2022-09-23T16:54:10.828Z,12.58
2022-09-23T16:59:17.533Z,12.64
2022-09-23T17:04:22.899Z,12.48
2022-09-23T17:09:30.309Z,12.12
2022-09-23T17:14:34.854Z,11.77
2022-09-23T17:19:42.664Z,11.90
2022-09-23T17:24:49.881Z,12.17
2022-09-23T17:29:54.302Z,11.87
2022-09-23T17:35:04.560Z,11.82
2022-09-23T17:40:13.834Z,11.60
2022-09-23T17:45:19.114Z,11.86
2022-09-23T17:50:27.495Z,11.84
2022-09-23T17:55:31.960Z,11.66
2022-09-23T18:00:37.352Z,11.20
2022-09-23T18:05:43.084Z,11.31
2022-09-23T18:10:47.142Z,11.38
2022-09-23T18:15:51.634Z,11.00
2022-09-23T18:21:01.784Z,10.69
2022-09-23T18:26:15.552Z,10.64
2022-09-23T18:31:20.232Z,10.79
2022-09-23T18:36:27.354Z,10.87
2022-09-23T18:41:31.299Z,10.47
2022-09-23T18:46:35.484Z,10.33
2022-09-23T18:51:50.640Z,10.20
2022-09-23T18:56:54.995Z,10.29
2022-09-23T19:01:59.134Z,9.75
2022-09-23T19:07:05.658Z,9.67
2022-09-23T19:12:11.106Z,9.76
2022-09-23T19:17:15.349Z,9.70
2022-09-23T19:22:21.905Z,10.18
2022-09-23T19:27:26.052Z,10.39
2022-09-23T19:32:30.267Z,10.34
2022-09-23T19:37:35.551Z,10.21
2022-09-23T19:42:39.549Z,9.88
2022-09-23T19:47:44.000Z,9.56
2022-09-23T19:52:51.934Z,9.17
2022-09-23T19:57:57.652Z,8.96
2022-09-23T20:03:02.223Z,9.11
2022-09-23T20:08:07.786Z,9.24
2022-09-23T20:13:11.974Z,9.33
2022-09-23T20:18:16.563Z,9.56
2022-09-23T20:23:23.089Z,9.51
2022-09-23T20:28:29.315Z,9.35
2022-09-23T20:33:33.628Z,9.38
2022-09-23T20:38:39.810Z,9.37
2022-09-23T20:43:44.989Z,9.34
2022-09-23T20:48:51.546Z,9.28
2022-09-23T20:53:57.363Z,9.06
2022-09-23T20:59:01.612Z,8.97
2022-09-23T21:04:07.768Z,8.90
2022-09-23T21:09:13.236Z,8.76
2022-09-23T21:14:17.223Z,8.46
2022-09-23T21:19:24.708Z,8.86
2022-09-23T21:29:54.431Z,9.04
2022-09-23T21:34:59.152Z,8.59
2022-09-23T21:40:22.921Z,8.26
2022-09-23T21:45:27.063Z,8.16
2022-09-23T21:50:31.056Z,8.10
2022-09-23T21:55:37.114Z,7.99
2022-09-23T22:00:41.731Z,8.16
2022-09-23T22:05:47.829Z,8.24
2022-09-23T22:10:56.080Z,7.87
2022-09-23T22:16:03.894Z,7.62
2022-09-23T22:21:08.202Z,7.59
2022-09-23T22:26:13.629Z,7.71
2022-09-23T22:31:49.314Z,7.75
2022-09-23T22:36:55.215Z,7.80
2022-09-23T22:42:00.612Z,7.61
2022-09-23T22:47:04.629Z,7.37
2022-09-23T22:52:11.446Z,7.39
2022-09-23T22:57:16.903Z,7.36
2022-09-23T23:02:24.045Z,7.41
2022-09-23T23:07:28.107Z,7.44
2022-09-23T23:12:33.917Z,7.51
2022-09-23T23:17:38.345Z,6.82
2022-09-23T23:22:42.993Z,6.77
2022-09-23T23:27:48.839Z,6.87
2022-09-23T23:32:53.393Z,6.80
2022-09-23T23:37:57.275Z,6.56
2022-09-23T23:43:03.691Z,6.61
2022-09-23T23:48:08.322Z,6.12
2022-09-23T23:53:14.763Z,6.41
2022-09-23T23:58:20.724Z,6.72
