createdAt,value
2018-07-28T00:01:35.196Z,76.40
2018-07-28T00:04:08.021Z,82.00
2018-07-28T00:06:42.942Z,80.40
2018-07-28T00:09:16.440Z,83.70
2018-07-28T00:11:48.712Z,84.10
2018-07-28T00:14:21.039Z,88.30
2018-07-28T00:16:54.615Z,90.70
2018-07-28T00:19:35.601Z,92.10
2018-07-28T00:22:08.608Z,92.10
2018-07-28T00:24:41.901Z,93.40
2018-07-28T00:27:16.189Z,91.30
2018-07-28T00:29:48.339Z,92.30
2018-07-28T00:32:20.847Z,92.60
2018-07-28T00:34:53.277Z,92.30
2018-07-28T00:37:25.567Z,92.70
2018-07-28T00:39:59.462Z,94.10
2018-07-28T00:42:31.800Z,94.80
2018-07-28T00:45:03.933Z,97.00
2018-07-28T00:47:36.990Z,97.30
2018-07-28T00:50:10.543Z,99.60
2018-07-28T00:52:44.543Z,99.90
2018-07-28T00:55:16.667Z,99.90
2018-07-28T00:57:50.320Z,99.90
2018-07-28T01:00:23.481Z,99.90
2018-07-28T01:02:55.712Z,99.90
2018-07-28T01:05:29.069Z,99.90
2018-07-28T01:08:01.687Z,99.90
2018-07-28T01:10:33.765Z,99.90
2018-07-28T01:13:06.864Z,99.90
2018-07-28T01:15:39.250Z,99.90
2018-07-28T01:18:11.764Z,99.90
2018-07-28T01:20:58.122Z,99.90
2018-07-28T01:23:33.623Z,99.90
2018-07-28T01:26:08.159Z,99.60
2018-07-28T01:28:41.499Z,99.90
2018-07-28T01:31:17.754Z,99.90
2018-07-28T01:33:49.991Z,99.90
2018-07-28T01:36:22.324Z,99.90
2018-07-28T01:38:55.433Z,99.90
2018-07-28T01:41:30.919Z,99.90
2018-07-28T01:44:03.190Z,99.90
2018-07-28T01:46:39.392Z,99.90
2018-07-28T01:49:19.566Z,99.90
2018-07-28T01:51:52.035Z,99.90
2018-07-28T01:54:26.200Z,99.90
2018-07-28T01:56:59.181Z,99.90
2018-07-28T01:59:31.718Z,99.90
2018-07-28T02:02:03.340Z,99.90
2018-07-28T02:04:34.501Z,99.90
2018-07-28T02:07:07.240Z,99.90
2018-07-28T02:09:40.124Z,99.90
2018-07-28T02:12:12.949Z,99.90
2018-07-28T02:14:45.332Z,99.90
2018-07-28T02:17:16.051Z,99.90
2018-07-28T02:19:48.527Z,99.90
2018-07-28T02:22:19.412Z,99.90
2018-07-28T02:24:52.057Z,99.90
2018-07-28T02:27:24.246Z,99.90
2018-07-28T02:29:59.404Z,99.90
2018-07-28T02:32:31.950Z,99.90
2018-07-28T02:35:04.209Z,99.90
2018-07-28T02:37:36.445Z,99.90
2018-07-28T02:40:10.791Z,99.90
2018-07-28T02:42:43.223Z,99.90
2018-07-28T02:45:15.650Z,99.90
2018-07-28T02:47:47.897Z,99.90
2018-07-28T02:50:20.100Z,99.90
2018-07-28T02:52:52.171Z,99.90
2018-07-28T02:55:24.452Z,99.90
2018-07-28T02:57:57.807Z,99.90
2018-07-28T03:00:34.444Z,99.90
2018-07-28T03:03:07.876Z,99.90
2018-07-28T03:05:40.010Z,99.90
2018-07-28T03:08:12.263Z,99.90
2018-07-28T03:10:45.230Z,99.90
2018-07-28T03:13:19.540Z,99.90
2018-07-28T03:15:55.831Z,99.90
2018-07-28T03:18:29.248Z,99.90
2018-07-28T03:21:01.924Z,99.90
2018-07-28T03:24:01.450Z,99.90
2018-07-28T03:26:33.825Z,99.90
2018-07-28T03:29:05.850Z,99.90
2018-07-28T03:31:37.897Z,99.90
2018-07-28T03:34:09.984Z,99.90
2018-07-28T03:36:42.083Z,99.90
2018-07-28T03:39:14.515Z,99.90
2018-07-28T03:41:46.858Z,99.90
2018-07-28T03:44:19.267Z,99.90
2018-07-28T03:46:51.246Z,99.90
2018-07-28T03:49:23.471Z,99.90
2018-07-28T03:51:55.868Z,99.90
2018-07-28T03:54:28.059Z,99.90
2018-07-28T03:57:00.054Z,99.90
2018-07-28T03:59:32.026Z,99.90
2018-07-28T04:02:04.258Z,99.90
2018-07-28T04:04:36.671Z,99.90
2018-07-28T04:07:08.804Z,99.90
2018-07-28T04:09:41.000Z,99.90
2018-07-28T04:12:13.419Z,99.90
2018-07-28T04:14:46.244Z,99.90
2018-07-28T04:17:21.008Z,99.90
2018-07-28T04:19:53.557Z,99.90
2018-07-28T04:22:25.842Z,99.90
2018-07-28T04:24:58.288Z,99.90
2018-07-28T04:27:30.466Z,99.90
2018-07-28T04:30:02.528Z,99.90
2018-07-28T04:32:34.828Z,99.90
2018-07-28T04:35:07.240Z,99.90
2018-07-28T04:37:40.362Z,99.90
2018-07-28T04:40:13.211Z,99.90
2018-07-28T04:42:45.652Z,99.90
2018-07-28T04:45:18.085Z,99.90
2018-07-28T04:47:50.203Z,99.90
2018-07-28T04:50:22.198Z,99.90
2018-07-28T04:52:54.400Z,99.90
2018-07-28T04:55:26.483Z,99.90
2018-07-28T04:57:58.966Z,99.90
2018-07-28T05:00:30.992Z,99.90
2018-07-28T05:03:03.351Z,99.90
2018-07-28T05:05:36.444Z,99.90
2018-07-28T05:08:08.536Z,99.90
2018-07-28T05:10:40.603Z,99.90
2018-07-28T05:13:12.644Z,99.90
2018-07-28T05:15:44.648Z,99.90
2018-07-28T05:18:16.816Z,99.90
2018-07-28T05:20:48.821Z,99.90
2018-07-28T05:23:21.097Z,99.90
2018-07-28T05:25:53.658Z,99.90
2018-07-28T05:28:25.940Z,99.90
2018-07-28T05:30:58.124Z,99.90
2018-07-28T05:33:30.098Z,99.90
2018-07-28T05:36:02.278Z,99.90
2018-07-28T05:38:34.449Z,99.90
2018-07-28T05:41:06.488Z,99.90
2018-07-28T05:43:38.583Z,99.90
2018-07-28T05:46:10.856Z,99.90
2018-07-28T05:48:43.240Z,99.90
2018-07-28T05:51:15.327Z,99.90
2018-07-28T05:53:47.666Z,99.90
2018-07-28T05:56:19.644Z,99.90
2018-07-28T05:58:51.903Z,99.90
2018-07-28T06:01:24.133Z,99.90
2018-07-28T06:03:57.104Z,99.90
2018-07-28T06:06:29.796Z,99.90
2018-07-28T06:09:02.012Z,99.90
2018-07-28T06:11:34.038Z,99.90
2018-07-28T06:14:06.561Z,99.90
2018-07-28T06:16:38.631Z,99.90
2018-07-28T06:19:10.628Z,99.90
2018-07-28T06:21:42.733Z,99.90
2018-07-28T06:24:14.682Z,99.90
2018-07-28T06:26:47.110Z,99.90
2018-07-28T06:29:19.464Z,99.90
2018-07-28T06:31:51.369Z,99.90
2018-07-28T06:34:23.408Z,99.90
2018-07-28T06:36:55.541Z,99.90
2018-07-28T06:39:27.618Z,99.90
2018-07-28T06:41:59.677Z,99.90
2018-07-28T06:47:04.147Z,99.90
2018-07-28T06:52:07.173Z,99.90
2018-07-28T07:09:45.257Z,99.90
2018-07-28T07:14:48.691Z,99.90
2018-07-28T07:17:20.730Z,99.90
2018-07-28T07:19:52.847Z,99.90
2018-07-28T07:22:24.967Z,99.90
2018-07-28T07:24:57.138Z,99.90
2018-07-28T07:30:00.304Z,99.90
2018-07-28T07:32:32.280Z,99.90
2018-07-28T07:35:04.384Z,99.90
2018-07-28T07:37:36.386Z,99.90
2018-07-28T07:40:08.881Z,99.90
2018-07-28T07:42:41.036Z,99.90
2018-07-28T07:50:15.104Z,99.90
2018-07-28T07:52:47.096Z,99.90
2018-07-28T07:55:19.319Z,99.90
2018-07-28T07:57:51.262Z,99.90
2018-07-28T08:00:23.484Z,99.90
2018-07-28T08:02:55.437Z,99.90
2018-07-28T08:05:27.905Z,99.90
2018-07-28T08:08:00.488Z,99.90
2018-07-28T08:10:32.698Z,99.90
2018-07-28T08:13:04.891Z,99.90
2018-07-28T08:15:37.241Z,99.90
2018-07-28T08:18:09.421Z,99.90
2018-07-28T08:20:41.617Z,99.90
2018-07-28T08:23:13.645Z,99.90
2018-07-28T08:25:45.716Z,99.90
2018-07-28T08:30:48.845Z,99.90
2018-07-28T08:33:20.897Z,99.90
2018-07-28T08:35:52.982Z,99.90
2018-07-28T08:38:25.054Z,99.90
2018-07-28T08:40:57.271Z,99.90
2018-07-28T08:43:29.353Z,99.90
2018-07-28T08:46:01.597Z,99.90
2018-07-28T08:48:34.151Z,99.90
2018-07-28T08:51:06.424Z,99.90
2018-07-28T08:53:38.312Z,99.90
2018-07-28T08:56:10.484Z,99.90
2018-07-28T08:58:42.485Z,99.90
2018-07-28T09:03:45.683Z,99.90
2018-07-28T09:06:17.734Z,99.90
2018-07-28T09:08:50.511Z,99.90
2018-07-28T09:13:53.348Z,99.90
2018-07-28T09:16:25.725Z,99.90
2018-07-28T09:18:57.787Z,99.90
2018-07-28T09:21:29.832Z,99.90
2018-07-28T09:24:02.075Z,99.90
2018-07-28T09:26:34.399Z,99.90
2018-07-28T09:29:06.663Z,99.90
2018-07-28T09:34:09.753Z,99.90
2018-07-28T09:36:41.951Z,99.90
2018-07-28T09:39:14.443Z,99.90
2018-07-28T09:41:46.627Z,99.90
2018-07-28T09:44:18.578Z,99.90
2018-07-28T09:46:50.855Z,99.90
2018-07-28T09:49:23.190Z,99.90
2018-07-28T10:12:04.493Z,99.90
2018-07-28T10:14:36.587Z,99.90
2018-07-28T10:17:08.664Z,99.90
2018-07-28T10:19:40.912Z,99.90
2018-07-28T10:22:13.264Z,99.90
2018-07-28T10:24:45.307Z,99.90
2018-07-28T10:27:17.582Z,99.90
2018-07-28T10:29:49.722Z,99.90
2018-07-28T10:32:21.901Z,99.90
2018-07-28T10:34:54.143Z,99.90
2018-07-28T10:37:26.110Z,99.90
2018-07-28T10:39:58.973Z,99.90
2018-07-28T10:42:31.083Z,99.90
2018-07-28T10:52:36.486Z,99.90
2018-07-28T10:55:08.531Z,99.90
2018-07-28T11:00:11.764Z,99.90
2018-07-28T11:02:43.982Z,99.90
2018-07-28T11:05:16.004Z,99.90
2018-07-28T11:10:19.811Z,99.90
2018-07-28T11:12:51.903Z,99.90
2018-07-28T11:15:24.036Z,99.90
2018-07-28T11:20:26.810Z,99.90
2018-07-28T11:22:58.990Z,99.90
2018-07-28T11:25:30.957Z,99.90
2018-07-28T11:28:02.914Z,99.90
2018-07-28T11:30:35.291Z,99.90
2018-07-28T11:33:17.072Z,99.90
2018-07-28T11:35:59.234Z,99.90
2018-07-28T11:38:40.666Z,99.90
2018-07-28T11:43:25.233Z,99.90
2018-07-28T11:45:57.438Z,99.90
2018-07-28T11:48:29.417Z,99.90
2018-07-28T11:56:03.761Z,99.90
2018-07-28T11:58:36.127Z,99.90
2018-07-28T12:06:10.243Z,99.90
2018-07-28T12:11:14.938Z,99.90
2018-07-28T12:16:19.448Z,99.90
2018-07-28T12:18:52.631Z,99.90
2018-07-28T12:23:55.706Z,99.90
2018-07-28T12:31:29.752Z,99.90
2018-07-28T12:34:01.701Z,99.90
2018-07-28T12:54:15.480Z,99.90
2018-07-28T13:11:54.722Z,99.90
2018-07-28T13:42:07.693Z,99.90
2018-07-28T13:44:40.837Z,99.90
2018-07-28T14:04:56.422Z,99.90
2018-07-28T14:32:43.509Z,99.90
2018-07-28T14:35:15.537Z,99.90
2018-07-28T14:52:58.902Z,99.90
2018-07-28T15:00:39.540Z,97.50
2018-07-28T15:05:46.288Z,98.30
2018-07-28T15:08:21.793Z,79.90
2018-07-28T15:11:00.891Z,78.30
2018-07-28T15:16:27.986Z,74.20
2018-07-28T15:19:10.840Z,72.10
2018-07-28T15:21:52.797Z,67.40
2018-07-28T15:24:36.813Z,66.40
2018-07-28T15:27:10.797Z,65.80
2018-07-28T15:29:43.607Z,66.90
2018-07-28T15:35:10.232Z,62.70
2018-07-28T15:37:48.545Z,60.10
2018-07-28T15:40:25.390Z,59.40
2018-07-28T15:43:07.714Z,61.20
2018-07-28T15:45:50.235Z,61.70
2018-07-28T15:48:29.949Z,60.00
2018-07-28T15:51:04.867Z,59.80
2018-07-28T15:53:38.621Z,59.40
2018-07-28T15:56:12.563Z,58.40
2018-07-28T15:58:48.348Z,59.40
2018-07-28T16:01:21.901Z,58.10
2018-07-28T16:03:54.690Z,55.10
2018-07-28T16:06:28.346Z,55.30
2018-07-28T16:09:01.078Z,55.20
2018-07-28T16:11:33.974Z,56.90
2018-07-28T16:14:10.977Z,57.10
2018-07-28T16:16:59.570Z,59.60
2018-07-28T16:19:33.513Z,65.00
2018-07-28T16:22:07.274Z,68.40
2018-07-28T16:24:41.807Z,82.10
2018-07-28T16:27:18.807Z,90.40
2018-07-28T16:29:51.960Z,80.20
2018-07-28T16:32:25.404Z,65.40
2018-07-28T16:35:00.653Z,64.00
2018-07-28T16:37:34.875Z,68.90
2018-07-28T16:40:12.817Z,68.50
2018-07-28T16:42:52.325Z,66.20
2018-07-28T16:45:26.819Z,71.80
2018-07-28T16:48:02.110Z,71.50
2018-07-28T16:50:37.046Z,67.00
2018-07-28T16:53:09.776Z,62.60
2018-07-28T16:55:44.381Z,62.70
2018-07-28T16:58:57.672Z,58.50
2018-07-28T17:01:35.651Z,55.30
2018-07-28T17:04:14.876Z,57.50
2018-07-28T17:06:49.667Z,56.70
2018-07-28T17:09:28.280Z,56.00
2018-07-28T17:12:01.128Z,55.50
2018-07-28T17:14:36.330Z,54.60
2018-07-28T17:17:15.552Z,56.50
2018-07-28T17:19:50.198Z,56.20
2018-07-28T17:22:29.812Z,54.90
2018-07-28T17:25:02.683Z,55.40
2018-07-28T17:27:51.908Z,55.90
2018-07-28T17:30:32.604Z,55.80
2018-07-28T17:33:08.536Z,56.40
2018-07-28T17:38:38.744Z,55.80
2018-07-28T17:44:12.466Z,52.20
2018-07-28T17:49:31.042Z,52.10
2018-07-28T17:53:32.932Z,50.80
2018-07-28T17:59:20.914Z,48.20
2018-07-28T18:02:06.802Z,49.90
2018-07-28T18:04:58.190Z,48.80
2018-07-28T18:21:14.154Z,47.60
2018-07-28T18:23:50.297Z,48.50
2018-07-28T18:26:28.011Z,46.80
2018-07-28T18:29:04.787Z,47.30
2018-07-28T18:31:41.449Z,44.80
2018-07-28T18:34:24.407Z,46.00
2018-07-28T18:36:58.122Z,46.30
2018-07-28T18:39:34.769Z,46.10
2018-07-28T18:42:08.579Z,46.10
2018-07-28T18:44:41.963Z,46.50
2018-07-28T18:47:15.862Z,47.30
2018-07-28T18:52:37.906Z,46.20
2018-07-28T18:55:13.425Z,45.40
2018-07-28T18:57:49.325Z,46.90
2018-07-28T19:00:57.726Z,46.40
2018-07-28T19:03:31.119Z,45.40
2018-07-28T19:06:16.239Z,44.60
2018-07-28T19:09:07.860Z,44.20
2018-07-28T19:11:44.041Z,44.20
2018-07-28T19:14:21.065Z,43.90
2018-07-28T19:16:54.346Z,43.50
2018-07-28T19:19:27.421Z,42.20
2018-07-28T19:22:05.107Z,42.60
2018-07-28T19:24:38.931Z,41.00
2018-07-28T19:27:11.574Z,40.80
2018-07-28T19:29:48.965Z,40.40
2018-07-28T19:32:21.956Z,39.90
2018-07-28T19:34:59.085Z,40.60
2018-07-28T19:37:32.915Z,40.30
2018-07-28T19:40:21.667Z,40.30
2018-07-28T19:42:59.580Z,40.40
2018-07-28T19:45:38.961Z,42.80
2018-07-28T19:48:14.417Z,43.20
2018-07-28T19:50:48.969Z,42.50
2018-07-28T19:53:25.221Z,42.60
2018-07-28T19:56:01.566Z,41.70
2018-07-28T19:58:34.884Z,42.00
2018-07-28T20:01:11.951Z,42.00
2018-07-28T20:03:46.513Z,42.40
2018-07-28T20:08:59.999Z,41.70
2018-07-28T20:11:32.901Z,42.30
2018-07-28T20:14:11.017Z,41.30
2018-07-28T20:16:46.258Z,41.20
2018-07-28T20:19:20.849Z,40.50
2018-07-28T20:21:53.603Z,40.90
2018-07-28T20:24:33.425Z,42.10
2018-07-28T20:27:06.218Z,41.30
2018-07-28T20:29:46.977Z,41.10
2018-07-28T20:32:23.909Z,41.20
2018-07-28T20:34:59.464Z,40.90
2018-07-28T20:37:34.359Z,39.40
2018-07-28T20:40:11.211Z,38.80
2018-07-28T20:45:25.737Z,39.00
2018-07-28T20:48:00.659Z,40.10
2018-07-28T20:50:36.121Z,40.90
2018-07-28T20:53:17.435Z,38.30
2018-07-28T20:55:50.442Z,38.30
2018-07-28T20:58:49.079Z,39.10
2018-07-28T21:01:33.154Z,40.30
2018-07-28T21:04:10.975Z,42.20
2018-07-28T21:06:51.512Z,42.30
2018-07-28T21:09:38.097Z,42.30
2018-07-28T21:12:17.515Z,41.40
2018-07-28T21:15:01.759Z,40.90
2018-07-28T21:23:38.695Z,42.50
2018-07-28T21:26:16.226Z,42.50
2018-07-28T21:28:51.488Z,43.80
2018-07-28T21:31:34.922Z,43.50
2018-07-28T21:34:14.145Z,44.50
2018-07-28T21:37:09.594Z,44.60
2018-07-28T21:39:42.784Z,43.90
2018-07-28T21:42:17.107Z,43.00
2018-07-28T21:44:51.782Z,43.10
2018-07-28T21:47:24.679Z,44.10
2018-07-28T21:50:03.949Z,44.20
2018-07-28T21:52:37.846Z,43.70
2018-07-28T21:55:16.095Z,42.80
2018-07-28T21:57:50.694Z,42.60
2018-07-28T22:00:25.541Z,42.70
2018-07-28T22:03:02.507Z,43.20
2018-07-28T22:05:36.846Z,43.90
2018-07-28T22:08:12.006Z,45.40
2018-07-28T22:10:46.247Z,46.70
2018-07-28T22:13:20.053Z,46.60
2018-07-28T22:15:56.894Z,47.50
2018-07-28T22:18:29.489Z,47.90
2018-07-28T22:21:02.247Z,49.00
2018-07-28T22:23:35.048Z,48.90
2018-07-28T22:26:07.669Z,48.40
2018-07-28T22:28:40.253Z,50.00
2018-07-28T22:31:14.274Z,50.40
2018-07-28T22:33:45.316Z,51.00
2018-07-28T22:36:17.156Z,52.70
2018-07-28T22:38:49.721Z,53.90
2018-07-28T22:41:22.355Z,53.90
2018-07-28T22:43:53.418Z,54.60
2018-07-28T22:46:27.133Z,55.30
2018-07-28T22:49:00.581Z,55.80
2018-07-28T22:51:33.724Z,55.60
2018-07-28T22:54:06.522Z,56.20
2018-07-28T22:56:39.588Z,56.50
2018-07-28T22:59:12.243Z,57.00
2018-07-28T23:01:45.910Z,58.10
2018-07-28T23:04:17.982Z,58.20
2018-07-28T23:06:51.410Z,60.10
2018-07-28T23:09:26.273Z,61.50
2018-07-28T23:12:09.455Z,62.60
2018-07-28T23:14:42.337Z,65.70
2018-07-28T23:17:13.040Z,68.70
2018-07-28T23:19:46.034Z,69.90
2018-07-28T23:22:18.846Z,71.40
2018-07-28T23:24:51.540Z,76.40
2018-07-28T23:27:25.134Z,80.80
2018-07-28T23:29:58.043Z,84.10
2018-07-28T23:32:32.894Z,90.20
2018-07-28T23:35:05.730Z,92.10
2018-07-28T23:37:38.400Z,95.80
2018-07-28T23:40:11.236Z,96.80
2018-07-28T23:42:44.058Z,97.50
2018-07-28T23:45:14.779Z,97.70
2018-07-28T23:47:46.016Z,97.50
2018-07-28T23:50:16.861Z,94.30
2018-07-28T23:52:47.869Z,96.60
2018-07-28T23:55:18.907Z,98.10
2018-07-28T23:57:51.513Z,99.40
