createdAt,value
2022-07-28T00:02:19.738Z,2.13
2022-07-28T00:04:50.081Z,1.70
2022-07-28T00:07:20.459Z,1.65
2022-07-28T00:09:50.826Z,1.52
2022-07-28T00:12:21.225Z,1.92
2022-07-28T00:14:51.517Z,1.65
2022-07-28T00:17:25.161Z,1.98
2022-07-28T00:19:55.358Z,1.70
2022-07-28T00:22:25.521Z,1.80
2022-07-28T00:24:55.766Z,2.00
2022-07-28T00:27:26.352Z,1.80
2022-07-28T00:29:56.561Z,1.50
2022-07-28T00:32:29.542Z,2.03
2022-07-28T00:35:00.110Z,1.75
2022-07-28T00:37:30.498Z,1.63
2022-07-28T00:40:00.884Z,1.75
2022-07-28T00:42:31.126Z,1.80
2022-07-28T00:45:01.520Z,1.40
2022-07-28T00:47:34.637Z,1.70
2022-07-28T00:50:05.883Z,2.10
2022-07-28T00:52:37.090Z,1.77
2022-07-28T00:55:08.517Z,2.15
2022-07-28T00:57:38.890Z,2.00
2022-07-28T01:00:11.648Z,1.90
2022-07-28T01:02:46.805Z,1.60
2022-07-28T01:05:18.000Z,1.98
2022-07-28T01:08:16.737Z,1.40
2022-07-28T01:10:55.152Z,1.80
2022-07-28T01:13:33.286Z,2.00
2022-07-28T01:16:09.067Z,1.90
2022-07-28T01:18:49.373Z,1.80
2022-07-28T01:21:27.003Z,1.83
2022-07-28T01:24:15.015Z,1.92
2022-07-28T01:27:01.510Z,1.80
2022-07-28T01:30:04.430Z,2.17
2022-07-28T01:32:43.964Z,2.38
2022-07-28T01:35:19.755Z,1.92
2022-07-28T01:37:55.189Z,1.98
2022-07-28T01:40:32.623Z,2.13
2022-07-28T01:43:06.166Z,2.10
2022-07-28T01:45:41.383Z,2.20
2022-07-28T01:48:15.473Z,2.35
2022-07-28T01:50:47.588Z,2.15
2022-07-28T01:53:20.238Z,2.30
2022-07-28T01:55:53.379Z,2.28
2022-07-28T01:58:26.728Z,2.13
2022-07-28T02:00:59.049Z,1.90
2022-07-28T02:03:33.696Z,1.95
2022-07-28T02:08:38.133Z,2.05
2022-07-28T02:11:20.889Z,1.80
2022-07-28T02:13:53.353Z,2.08
2022-07-28T02:16:28.209Z,2.22
2022-07-28T02:19:03.829Z,2.20
2022-07-28T02:21:36.308Z,2.10
2022-07-28T02:24:09.804Z,2.00
2022-07-28T02:26:45.466Z,1.92
2022-07-28T02:29:40.471Z,2.55
2022-07-28T02:32:25.813Z,2.10
2022-07-28T02:35:04.869Z,2.45
2022-07-28T02:37:41.621Z,2.40
2022-07-28T02:40:17.587Z,2.05
2022-07-28T02:42:52.557Z,1.90
2022-07-28T02:45:27.237Z,2.10
2022-07-28T02:50:33.722Z,2.03
2022-07-28T02:53:15.604Z,2.35
2022-07-28T02:55:50.025Z,2.00
2022-07-28T02:58:24.455Z,2.07
2022-07-28T03:00:57.171Z,3.08
2022-07-28T03:03:28.475Z,2.20
2022-07-28T03:06:01.269Z,1.90
2022-07-28T03:08:31.892Z,1.90
2022-07-28T03:11:12.328Z,2.30
2022-07-28T03:13:43.488Z,2.45
2022-07-28T03:16:14.373Z,2.20
2022-07-28T03:18:45.161Z,2.33
2022-07-28T03:21:18.707Z,2.75
2022-07-28T03:23:51.364Z,2.50
2022-07-28T03:26:30.883Z,2.15
2022-07-28T03:29:02.348Z,2.20
2022-07-28T03:31:34.887Z,2.30
2022-07-28T03:34:05.387Z,2.53
2022-07-28T03:36:43.735Z,2.95
2022-07-28T03:39:16.886Z,2.20
2022-07-28T03:41:48.753Z,2.33
2022-07-28T03:44:27.995Z,2.58
2022-07-28T03:46:59.905Z,2.63
2022-07-28T03:49:30.452Z,2.67
2022-07-28T03:52:03.416Z,2.40
2022-07-28T03:54:33.782Z,2.28
2022-07-28T03:57:03.976Z,1.95
2022-07-28T03:59:34.311Z,3.05
2022-07-28T04:02:04.608Z,2.95
2022-07-28T04:04:35.096Z,2.33
2022-07-28T04:07:07.939Z,2.75
2022-07-28T04:09:38.481Z,2.70
2022-07-28T04:12:09.676Z,2.75
2022-07-28T04:14:40.106Z,2.67
2022-07-28T04:17:10.756Z,2.65
2022-07-28T04:19:41.152Z,2.70
2022-07-28T04:22:13.935Z,2.67
2022-07-28T04:24:44.217Z,2.85
2022-07-28T04:27:16.249Z,2.63
2022-07-28T04:29:46.456Z,2.60
2022-07-28T04:32:16.893Z,3.00
2022-07-28T04:34:47.140Z,2.78
2022-07-28T04:37:20.030Z,2.60
2022-07-28T04:39:51.165Z,2.70
2022-07-28T04:42:21.527Z,2.50
2022-07-28T04:44:51.753Z,3.08
2022-07-28T04:47:22.399Z,3.55
2022-07-28T04:49:52.742Z,3.00
2022-07-28T04:52:26.426Z,2.92
2022-07-28T04:54:57.052Z,3.00
2022-07-28T04:57:28.438Z,3.20
2022-07-28T04:59:58.744Z,3.30
2022-07-28T05:02:29.971Z,3.22
2022-07-28T05:05:00.432Z,2.53
2022-07-28T05:07:33.325Z,2.35
2022-07-28T05:10:03.533Z,2.80
2022-07-28T05:12:33.870Z,2.67
2022-07-28T05:15:04.488Z,2.47
2022-07-28T05:17:34.686Z,2.22
2022-07-28T05:20:05.031Z,2.50
2022-07-28T05:22:50.979Z,3.03
2022-07-28T05:25:24.175Z,3.03
2022-07-28T05:27:56.002Z,2.05
2022-07-28T05:30:26.480Z,2.53
2022-07-28T05:33:01.369Z,2.63
2022-07-28T05:35:32.130Z,2.40
2022-07-28T05:38:08.970Z,2.35
2022-07-28T05:40:41.288Z,2.78
2022-07-28T05:43:11.880Z,2.22
2022-07-28T05:45:42.389Z,2.10
2022-07-28T05:48:12.778Z,2.03
2022-07-28T05:50:43.230Z,1.95
2022-07-28T05:53:16.462Z,2.15
2022-07-28T05:55:57.751Z,1.92
2022-07-28T06:01:04.343Z,2.05
2022-07-28T06:03:41.874Z,2.60
2022-07-28T06:06:16.161Z,1.70
2022-07-28T06:11:23.100Z,1.47
2022-07-28T06:13:55.284Z,1.83
2022-07-28T06:16:26.233Z,1.63
2022-07-28T06:18:56.572Z,1.90
2022-07-28T06:21:27.290Z,1.85
2022-07-28T06:24:00.365Z,1.50
2022-07-28T06:26:30.745Z,1.70
2022-07-28T06:29:01.078Z,1.50
2022-07-28T06:31:31.760Z,1.85
2022-07-28T06:34:02.351Z,1.75
2022-07-28T06:36:32.922Z,1.77
2022-07-28T06:39:06.360Z,1.10
2022-07-28T06:41:41.602Z,1.80
2022-07-28T06:44:12.500Z,1.48
2022-07-28T06:46:43.172Z,1.38
2022-07-28T06:49:13.925Z,1.88
2022-07-28T06:51:44.596Z,2.20
2022-07-28T06:54:18.465Z,1.48
2022-07-28T06:56:49.708Z,1.33
2022-07-28T06:59:20.370Z,1.85
2022-07-28T07:01:50.914Z,1.13
2022-07-28T07:04:21.602Z,1.80
2022-07-28T07:06:52.115Z,1.52
2022-07-28T07:09:25.186Z,1.52
2022-07-28T07:11:55.627Z,2.00
2022-07-28T07:14:30.613Z,1.35
2022-07-28T07:17:01.024Z,1.33
2022-07-28T07:19:31.712Z,2.20
2022-07-28T07:22:02.307Z,1.38
2022-07-28T07:24:35.747Z,1.50
2022-07-28T07:27:06.491Z,1.73
2022-07-28T07:29:37.097Z,1.73
2022-07-28T07:32:10.730Z,1.40
2022-07-28T07:34:42.228Z,1.30
2022-07-28T07:37:14.750Z,1.40
2022-07-28T07:39:47.634Z,1.30
2022-07-28T07:42:18.073Z,1.80
2022-07-28T07:44:50.467Z,1.50
2022-07-28T07:47:21.355Z,1.85
2022-07-28T07:49:51.935Z,1.70
2022-07-28T07:52:22.180Z,1.48
2022-07-28T07:54:54.971Z,1.50
2022-07-28T07:57:25.558Z,1.38
2022-07-28T07:59:55.846Z,1.20
2022-07-28T08:02:26.250Z,1.63
2022-07-28T08:04:58.582Z,1.92
2022-07-28T08:07:28.915Z,1.33
2022-07-28T08:10:01.824Z,1.63
2022-07-28T08:12:32.205Z,1.80
2022-07-28T08:15:02.669Z,1.58
2022-07-28T08:17:33.720Z,1.42
2022-07-28T08:20:04.878Z,1.88
2022-07-28T08:22:35.440Z,1.35
2022-07-28T08:25:10.226Z,1.58
2022-07-28T08:27:40.608Z,1.60
2022-07-28T08:30:15.169Z,1.52
2022-07-28T08:32:56.916Z,1.77
2022-07-28T08:35:35.868Z,1.13
2022-07-28T08:38:08.056Z,1.92
2022-07-28T08:40:43.303Z,1.52
2022-07-28T08:43:32.542Z,1.38
2022-07-28T08:46:04.536Z,1.23
2022-07-28T08:48:37.018Z,1.95
2022-07-28T08:51:10.097Z,1.30
2022-07-28T08:53:42.719Z,1.52
2022-07-28T08:56:18.313Z,1.60
2022-07-28T08:58:48.593Z,1.45
2022-07-28T09:01:20.009Z,1.50
2022-07-28T09:03:50.439Z,1.58
2022-07-28T09:06:21.217Z,1.83
2022-07-28T09:08:54.033Z,2.22
2022-07-28T09:11:30.805Z,1.50
2022-07-28T09:14:01.330Z,1.48
2022-07-28T09:16:31.737Z,1.70
2022-07-28T09:19:02.181Z,1.27
2022-07-28T09:21:33.138Z,1.20
2022-07-28T09:24:03.605Z,1.80
2022-07-28T09:26:36.778Z,1.98
2022-07-28T09:29:08.749Z,1.77
2022-07-28T09:31:57.250Z,1.70
2022-07-28T09:34:28.067Z,1.60
2022-07-28T09:36:58.668Z,1.50
2022-07-28T09:39:36.861Z,1.65
2022-07-28T09:42:10.374Z,1.58
2022-07-28T09:44:40.908Z,1.48
2022-07-28T09:47:27.164Z,1.60
2022-07-28T09:49:58.254Z,1.65
2022-07-28T09:52:33.423Z,1.55
2022-07-28T09:55:05.124Z,1.50
2022-07-28T09:57:45.863Z,1.98
2022-07-28T10:00:31.695Z,1.30
2022-07-28T10:03:02.241Z,1.30
2022-07-28T10:05:45.231Z,1.98
2022-07-28T10:08:15.859Z,1.65
2022-07-28T10:10:46.472Z,1.27
2022-07-28T10:13:19.790Z,1.60
2022-07-28T10:16:14.846Z,1.83
2022-07-28T10:18:45.793Z,1.80
2022-07-28T10:21:18.620Z,1.70
2022-07-28T10:23:52.570Z,1.58
2022-07-28T10:26:29.037Z,1.77
2022-07-28T10:29:08.810Z,1.98
2022-07-28T10:31:47.042Z,1.90
2022-07-28T10:34:25.316Z,1.80
2022-07-28T10:36:58.809Z,1.60
2022-07-28T10:39:38.915Z,1.98
2022-07-28T10:42:13.125Z,1.98
2022-07-28T10:44:47.890Z,1.80
2022-07-28T10:47:19.979Z,1.70
2022-07-28T10:49:51.815Z,1.77
2022-07-28T10:52:47.326Z,1.90
2022-07-28T10:55:21.571Z,2.10
2022-07-28T10:58:11.940Z,1.58
2022-07-28T11:00:57.937Z,1.90
2022-07-28T11:03:45.155Z,1.88
2022-07-28T11:06:30.700Z,2.47
2022-07-28T11:09:04.037Z,2.35
2022-07-28T11:11:50.235Z,2.13
2022-07-28T11:14:39.462Z,1.50
2022-07-28T11:17:33.199Z,1.73
2022-07-28T11:20:16.924Z,1.45
2022-07-28T11:22:55.388Z,4.95
2022-07-28T11:25:27.051Z,1.95
2022-07-28T11:28:07.952Z,1.88
2022-07-28T11:30:58.425Z,2.22
2022-07-28T11:33:58.495Z,1.50
2022-07-28T11:37:05.532Z,2.05
2022-07-28T11:39:43.489Z,1.73
2022-07-28T11:42:33.268Z,1.48
2022-07-28T11:45:38.806Z,1.83
2022-07-28T11:48:17.748Z,1.40
2022-07-28T11:51:12.677Z,1.80
2022-07-28T11:53:45.581Z,1.60
2022-07-28T11:56:19.212Z,1.60
2022-07-28T11:58:49.788Z,1.60
2022-07-28T12:01:22.321Z,1.52
2022-07-28T12:03:56.835Z,1.50
2022-07-28T12:06:40.543Z,2.00
2022-07-28T12:09:13.612Z,1.50
2022-07-28T12:11:46.134Z,1.63
2022-07-28T12:14:19.378Z,1.83
2022-07-28T12:16:54.587Z,1.83
2022-07-28T12:19:32.743Z,1.80
2022-07-28T12:22:15.871Z,1.67
2022-07-28T12:24:46.658Z,1.98
2022-07-28T12:27:17.763Z,1.60
2022-07-28T12:30:00.280Z,1.95
2022-07-28T12:32:35.657Z,1.70
2022-07-28T12:35:06.692Z,1.77
2022-07-28T12:37:39.818Z,1.58
2022-07-28T12:40:14.361Z,1.50
2022-07-28T12:42:45.396Z,1.33
2022-07-28T12:45:22.636Z,1.40
2022-07-28T12:47:54.065Z,2.20
2022-07-28T12:50:24.773Z,2.08
2022-07-28T12:53:11.973Z,2.70
2022-07-28T12:55:45.969Z,1.50
2022-07-28T12:58:27.618Z,1.70
2022-07-28T13:00:59.770Z,1.50
2022-07-28T13:03:31.609Z,1.63
2022-07-28T13:06:15.156Z,2.25
2022-07-28T13:08:50.357Z,1.45
2022-07-28T13:11:46.056Z,1.50
2022-07-28T13:14:18.367Z,1.77
2022-07-28T13:17:01.069Z,1.40
2022-07-28T13:19:31.575Z,1.70
2022-07-28T13:22:06.883Z,1.85
2022-07-28T13:24:42.768Z,1.50
2022-07-28T13:27:13.159Z,1.27
2022-07-28T13:29:43.379Z,1.38
2022-07-28T13:32:14.597Z,1.50
2022-07-28T13:34:45.184Z,1.60
2022-07-28T13:37:15.858Z,1.30
2022-07-28T13:39:54.186Z,1.42
2022-07-28T13:42:25.293Z,1.63
2022-07-28T13:44:55.491Z,1.80
2022-07-28T13:47:27.556Z,1.35
2022-07-28T13:50:06.671Z,1.30
2022-07-28T13:52:37.416Z,1.85
2022-07-28T13:55:12.493Z,1.60
2022-07-28T13:57:46.534Z,1.30
2022-07-28T14:00:22.736Z,1.65
2022-07-28T14:02:53.561Z,1.60
2022-07-28T14:05:24.186Z,1.70
2022-07-28T14:08:02.350Z,1.48
2022-07-28T14:10:35.921Z,1.50
2022-07-28T14:13:06.436Z,1.75
2022-07-28T14:15:37.392Z,2.38
2022-07-28T14:18:08.212Z,1.38
2022-07-28T14:20:38.482Z,1.75
2022-07-28T14:23:09.284Z,1.63
2022-07-28T14:25:49.145Z,1.48
2022-07-28T14:28:20.076Z,1.67
2022-07-28T14:30:50.431Z,1.65
2022-07-28T14:33:20.748Z,1.48
2022-07-28T14:35:51.756Z,1.40
2022-07-28T14:38:51.819Z,1.70
2022-07-28T14:41:15.187Z,1.48
2022-07-28T14:43:45.462Z,1.75
2022-07-28T14:46:21.065Z,1.50
2022-07-28T14:48:52.297Z,1.45
2022-07-28T14:51:22.610Z,1.80
2022-07-28T14:53:54.197Z,1.50
2022-07-28T14:56:27.391Z,1.60
2022-07-28T14:58:57.720Z,1.50
2022-07-28T15:01:27.984Z,1.40
2022-07-28T15:04:06.662Z,1.48
2022-07-28T15:06:37.208Z,1.48
2022-07-28T15:09:09.611Z,1.30
2022-07-28T15:11:44.424Z,2.05
2022-07-28T15:14:15.385Z,1.50
2022-07-28T15:16:46.865Z,1.70
2022-07-28T15:19:17.725Z,1.58
2022-07-28T15:21:49.636Z,1.60
2022-07-28T15:24:22.439Z,1.90
2022-07-28T15:26:55.719Z,1.73
2022-07-28T15:29:26.608Z,1.63
2022-07-28T15:32:05.916Z,1.90
2022-07-28T15:34:36.871Z,1.40
2022-07-28T15:37:07.284Z,1.50
2022-07-28T15:39:43.165Z,1.70
2022-07-28T15:42:18.256Z,1.45
2022-07-28T15:44:49.466Z,1.83
2022-07-28T15:47:20.134Z,1.40
2022-07-28T15:49:50.603Z,1.77
2022-07-28T15:52:20.947Z,1.60
2022-07-28T15:54:51.357Z,1.60
2022-07-28T15:57:24.214Z,1.40
2022-07-28T15:59:54.558Z,1.50
2022-07-28T16:02:24.919Z,1.40
2022-07-28T16:04:55.173Z,1.48
2022-07-28T16:07:29.635Z,1.98
2022-07-28T16:10:00.345Z,1.60
2022-07-28T16:12:33.535Z,1.50
2022-07-28T16:15:04.014Z,1.50
2022-07-28T16:17:34.708Z,1.73
2022-07-28T16:20:05.359Z,1.75
2022-07-28T16:22:41.195Z,1.45
2022-07-28T16:25:16.880Z,1.52
2022-07-28T16:27:51.253Z,1.70
2022-07-28T16:30:22.684Z,2.15
2022-07-28T16:32:52.937Z,1.52
2022-07-28T16:35:23.216Z,1.55
2022-07-28T16:37:53.585Z,1.40
2022-07-28T16:40:23.865Z,2.15
2022-07-28T16:42:56.820Z,1.50
2022-07-28T16:45:30.677Z,1.50
2022-07-28T16:48:03.859Z,1.55
2022-07-28T16:50:34.428Z,1.52
2022-07-28T16:53:09.028Z,1.15
2022-07-28T16:55:40.307Z,1.83
2022-07-28T16:58:13.387Z,1.90
2022-07-28T17:00:43.991Z,1.40
2022-07-28T17:03:14.428Z,1.75
2022-07-28T17:05:44.784Z,1.98
2022-07-28T17:08:15.539Z,1.83
2022-07-28T17:10:46.299Z,2.35
2022-07-28T17:13:21.557Z,2.17
2022-07-28T17:15:52.117Z,1.80
2022-07-28T17:18:22.646Z,2.25
2022-07-28T17:20:53.257Z,2.05
2022-07-28T17:23:23.980Z,1.60
2022-07-28T17:26:45.634Z,1.80
2022-07-28T17:28:48.815Z,1.50
2022-07-28T17:31:19.444Z,1.90
2022-07-28T17:33:50.312Z,1.60
2022-07-28T17:36:20.947Z,1.80
2022-07-28T17:38:51.702Z,1.90
2022-07-28T17:41:22.273Z,1.88
2022-07-28T17:43:55.448Z,1.80
2022-07-28T17:46:26.495Z,2.00
2022-07-28T17:48:57.431Z,1.70
2022-07-28T17:51:28.565Z,2.25
2022-07-28T17:53:59.067Z,2.15
2022-07-28T17:56:31.443Z,1.77
2022-07-28T17:59:06.155Z,2.40
2022-07-28T18:01:37.647Z,1.70
2022-07-28T18:04:09.558Z,1.90
2022-07-28T18:06:40.794Z,6.93
2022-07-28T18:09:12.854Z,16.55
2022-07-28T18:11:57.961Z,15.32
2022-07-28T18:14:33.348Z,7.70
2022-07-28T18:17:03.777Z,5.85
2022-07-28T18:19:34.267Z,6.45
2022-07-28T18:22:05.348Z,3.70
2022-07-28T18:24:36.100Z,2.63
2022-07-28T18:27:07.136Z,2.95
2022-07-28T18:29:40.198Z,2.78
2022-07-28T18:32:12.353Z,2.92
2022-07-28T18:34:45.535Z,2.20
2022-07-28T18:37:16.173Z,2.63
2022-07-28T18:39:46.554Z,2.17
2022-07-28T18:42:16.863Z,2.15
2022-07-28T18:44:51.277Z,2.45
2022-07-28T18:47:21.675Z,2.30
2022-07-28T18:49:52.191Z,2.25
2022-07-28T18:52:23.193Z,2.08
2022-07-28T18:54:53.644Z,1.80
2022-07-28T18:57:24.063Z,1.40
2022-07-28T18:59:57.080Z,1.45
2022-07-28T19:02:27.618Z,1.70
2022-07-28T19:04:58.870Z,1.88
2022-07-28T19:07:29.140Z,1.35
2022-07-28T19:09:59.730Z,1.90
2022-07-28T19:12:31.563Z,2.83
2022-07-28T19:15:04.703Z,1.83
2022-07-28T19:17:34.956Z,1.40
2022-07-28T19:20:08.097Z,1.63
2022-07-28T19:22:38.330Z,1.17
2022-07-28T19:25:10.715Z,1.42
2022-07-28T19:27:42.006Z,1.73
2022-07-28T19:30:15.991Z,1.88
2022-07-28T19:32:46.589Z,1.60
2022-07-28T19:35:17.218Z,1.58
2022-07-28T19:37:47.568Z,1.83
2022-07-28T19:40:18.058Z,2.10
2022-07-28T19:42:48.945Z,1.60
2022-07-28T19:45:22.096Z,1.83
2022-07-28T19:47:52.331Z,1.52
2022-07-28T19:50:22.850Z,1.83
2022-07-28T19:52:53.374Z,1.98
2022-07-28T19:55:23.783Z,1.30
2022-07-28T19:57:55.172Z,2.10
2022-07-28T20:00:28.263Z,1.70
2022-07-28T20:02:58.950Z,1.80
2022-07-28T20:05:29.745Z,1.45
2022-07-28T20:08:00.319Z,1.33
2022-07-28T20:10:30.942Z,1.55
2022-07-28T20:13:01.281Z,1.48
2022-07-28T20:15:34.141Z,1.70
2022-07-28T20:18:05.105Z,1.73
2022-07-28T20:20:35.401Z,1.75
2022-07-28T20:23:05.730Z,1.92
2022-07-28T20:25:36.053Z,1.50
2022-07-28T20:28:06.266Z,1.50
2022-07-28T20:30:39.242Z,1.48
2022-07-28T20:33:09.594Z,1.42
2022-07-28T20:35:40.436Z,2.10
2022-07-28T20:38:10.972Z,1.98
2022-07-28T20:40:41.193Z,1.73
2022-07-28T20:43:11.425Z,1.85
2022-07-28T20:45:44.327Z,1.73
2022-07-28T20:48:15.523Z,1.55
2022-07-28T20:50:45.941Z,1.38
2022-07-28T20:53:16.253Z,1.30
2022-07-28T20:55:46.417Z,1.65
2022-07-28T20:58:16.712Z,1.70
2022-07-28T21:00:49.743Z,1.63
2022-07-28T21:03:21.569Z,1.70
2022-07-28T21:05:51.977Z,1.60
2022-07-28T21:08:22.482Z,1.80
2022-07-28T21:10:52.640Z,1.50
2022-07-28T21:13:22.965Z,1.50
2022-07-28T21:15:55.830Z,1.52
2022-07-28T21:18:26.078Z,1.60
2022-07-28T21:20:56.266Z,1.50
2022-07-28T21:23:26.582Z,1.83
2022-07-28T21:25:56.907Z,1.60
2022-07-28T21:28:39.567Z,1.90
2022-07-28T21:31:12.539Z,1.58
2022-07-28T21:33:42.803Z,1.70
2022-07-28T21:36:13.072Z,1.52
2022-07-28T21:38:43.436Z,1.90
2022-07-28T21:41:13.822Z,1.63
2022-07-28T21:43:45.068Z,2.25
2022-07-28T21:46:18.678Z,1.70
2022-07-28T21:48:49.401Z,1.70
2022-07-28T21:51:21.685Z,1.80
2022-07-28T21:53:53.281Z,1.90
2022-07-28T21:56:23.878Z,1.83
2022-07-28T21:58:54.081Z,2.10
2022-07-28T22:01:28.337Z,2.00
2022-07-28T22:03:59.099Z,1.80
2022-07-28T22:06:29.587Z,1.90
2022-07-28T22:08:59.812Z,2.03
2022-07-28T22:11:30.022Z,1.92
2022-07-28T22:14:00.369Z,2.15
2022-07-28T22:16:33.232Z,2.05
2022-07-28T22:19:03.498Z,1.98
2022-07-28T22:21:33.920Z,1.80
2022-07-28T22:24:04.145Z,2.20
2022-07-28T22:26:34.457Z,2.35
2022-07-28T22:29:04.640Z,2.03
2022-07-28T22:31:37.490Z,2.25
2022-07-28T22:34:07.823Z,2.10
2022-07-28T22:36:38.640Z,2.22
2022-07-28T22:39:09.003Z,2.60
2022-07-28T22:41:39.221Z,1.88
2022-07-28T22:44:12.376Z,2.67
2022-07-28T22:46:46.334Z,2.10
2022-07-28T22:49:18.195Z,2.15
2022-07-28T22:51:49.991Z,2.20
2022-07-28T22:54:20.563Z,2.00
2022-07-28T22:56:51.363Z,2.40
2022-07-28T22:59:21.587Z,2.28
2022-07-28T23:01:54.525Z,2.08
2022-07-28T23:04:26.106Z,2.13
2022-07-28T23:06:57.429Z,2.70
2022-07-28T23:09:27.647Z,2.20
2022-07-28T23:11:58.022Z,2.33
2022-07-28T23:14:28.371Z,3.33
2022-07-28T23:17:01.249Z,2.88
2022-07-28T23:19:31.640Z,2.65
2022-07-28T23:22:01.875Z,2.75
2022-07-28T23:24:32.011Z,2.60
2022-07-28T23:27:03.164Z,3.22
2022-07-28T23:29:33.428Z,3.00
2022-07-28T23:32:11.597Z,2.95
2022-07-28T23:34:44.195Z,2.67
2022-07-28T23:37:14.484Z,3.13
2022-07-28T23:39:44.782Z,2.67
2022-07-28T23:42:15.000Z,2.78
2022-07-28T23:44:45.290Z,3.17
2022-07-28T23:47:18.116Z,2.63
2022-07-28T23:49:48.533Z,2.50
2022-07-28T23:52:18.837Z,2.88
2022-07-28T23:54:49.069Z,2.88
2022-07-28T23:57:19.547Z,3.72
2022-07-28T23:59:49.927Z,2.65
