createdAt,value
2023-03-11T00:00:47.306Z,69.60
2023-03-11T00:03:17.326Z,69.53
2023-03-11T00:05:46.229Z,70.62
2023-03-11T00:08:18.344Z,70.91
2023-03-11T00:10:47.659Z,70.58
2023-03-11T00:13:16.846Z,71.16
2023-03-11T00:15:48.345Z,71.09
2023-03-11T00:18:15.720Z,70.16
2023-03-11T00:20:45.656Z,70.53
2023-03-11T00:23:14.056Z,70.85
2023-03-11T00:25:43.791Z,71.13
2023-03-11T00:28:13.088Z,71.10
2023-03-11T00:30:42.122Z,70.10
2023-03-11T00:33:12.034Z,70.04
2023-03-11T00:35:38.657Z,69.84
2023-03-11T00:38:11.698Z,69.32
2023-03-11T00:40:40.217Z,69.55
2023-03-11T00:43:06.736Z,69.47
2023-03-11T00:45:33.788Z,69.41
2023-03-11T00:48:00.902Z,69.06
2023-03-11T00:50:32.504Z,69.07
2023-03-11T00:53:00.044Z,69.53
2023-03-11T00:55:32.979Z,69.76
2023-03-11T00:58:05.043Z,69.96
2023-03-11T01:00:33.952Z,69.48
2023-03-11T01:03:00.815Z,69.62
2023-03-11T01:05:32.092Z,69.69
2023-03-11T01:08:00.245Z,69.69
2023-03-11T01:10:28.763Z,68.41
2023-03-11T01:12:55.865Z,69.00
2023-03-11T01:15:30.904Z,69.01
2023-03-11T01:17:57.512Z,69.52
2023-03-11T01:20:24.561Z,70.02
2023-03-11T01:22:51.418Z,69.49
2023-03-11T01:25:22.294Z,69.23
2023-03-11T01:27:48.916Z,69.03
2023-03-11T01:30:20.601Z,68.89
2023-03-11T01:32:47.197Z,68.19
2023-03-11T01:35:18.157Z,68.59
2023-03-11T01:37:46.082Z,68.01
2023-03-11T01:40:26.058Z,69.17
2023-03-11T01:42:52.976Z,69.72
2023-03-11T01:45:47.571Z,69.33
2023-03-11T01:48:14.061Z,69.90
2023-03-11T01:50:49.711Z,69.51
2023-03-11T01:53:17.688Z,69.62
2023-03-11T01:55:46.685Z,69.18
2023-03-11T01:58:20.617Z,69.99
2023-03-11T02:00:47.443Z,70.22
2023-03-11T02:03:36.296Z,70.20
2023-03-11T02:06:10.700Z,70.67
2023-03-11T02:08:38.244Z,70.21
2023-03-11T02:11:09.647Z,69.46
2023-03-11T02:13:39.223Z,69.11
2023-03-11T02:16:06.478Z,69.01
2023-03-11T02:18:33.872Z,68.58
2023-03-11T02:21:34.490Z,67.02
2023-03-11T02:24:35.540Z,67.19
2023-03-11T02:27:11.980Z,67.63
2023-03-11T02:29:40.118Z,68.13
2023-03-11T02:32:10.185Z,68.57
2023-03-11T02:34:39.565Z,67.68
2023-03-11T02:37:10.484Z,67.97
2023-03-11T02:39:44.923Z,67.88
2023-03-11T02:42:25.072Z,67.38
2023-03-11T02:45:16.517Z,67.50
2023-03-11T02:47:43.069Z,68.10
2023-03-11T02:50:13.857Z,67.58
2023-03-11T02:52:40.407Z,67.32
2023-03-11T02:55:08.787Z,67.26
2023-03-11T02:57:35.283Z,67.09
2023-03-11T03:00:08.597Z,66.92
2023-03-11T03:02:35.037Z,67.40
2023-03-11T03:05:01.529Z,67.35
2023-03-11T03:07:28.083Z,67.51
2023-03-11T03:09:54.840Z,67.60
2023-03-11T03:12:21.335Z,68.17
2023-03-11T03:14:47.858Z,67.81
2023-03-11T03:17:14.500Z,67.43
2023-03-11T03:19:41.088Z,67.30
2023-03-11T03:22:07.717Z,66.92
2023-03-11T03:24:34.263Z,67.13
2023-03-11T03:27:00.794Z,67.46
2023-03-11T03:29:27.244Z,67.99
2023-03-11T03:31:53.812Z,68.69
2023-03-11T03:34:20.472Z,68.99
2023-03-11T03:36:46.962Z,68.62
2023-03-11T03:39:13.436Z,68.51
2023-03-11T03:41:39.939Z,68.52
2023-03-11T03:44:06.414Z,68.51
2023-03-11T03:46:32.884Z,68.05
2023-03-11T03:48:59.400Z,67.89
2023-03-11T03:51:25.913Z,67.54
2023-03-11T03:53:52.421Z,67.62
2023-03-11T03:56:19.178Z,67.51
2023-03-11T03:58:45.744Z,69.47
2023-03-11T04:01:13.062Z,70.03
2023-03-11T04:03:39.943Z,70.13
2023-03-11T04:06:15.826Z,69.48
2023-03-11T04:08:42.812Z,69.68
2023-03-11T04:11:09.285Z,70.09
2023-03-11T04:13:35.918Z,69.95
2023-03-11T04:16:07.584Z,69.73
2023-03-11T04:18:34.761Z,69.53
2023-03-11T04:21:06.387Z,68.82
2023-03-11T04:23:34.337Z,69.12
2023-03-11T04:26:01.583Z,68.51
2023-03-11T04:28:28.129Z,67.49
2023-03-11T04:30:54.636Z,66.54
2023-03-11T04:33:21.110Z,67.32
2023-03-11T04:35:47.635Z,66.98
2023-03-11T04:38:14.131Z,66.88
2023-03-11T04:40:40.736Z,67.37
2023-03-11T04:43:07.267Z,66.63
2023-03-11T04:45:33.887Z,66.73
2023-03-11T04:48:00.308Z,66.58
2023-03-11T04:50:26.832Z,67.15
2023-03-11T04:52:53.299Z,67.55
2023-03-11T04:55:19.740Z,67.74
2023-03-11T04:57:46.206Z,68.07
2023-03-11T05:00:16.116Z,68.07
2023-03-11T05:02:43.060Z,68.08
2023-03-11T05:05:10.392Z,69.02
2023-03-11T05:07:37.851Z,69.91
2023-03-11T05:10:05.706Z,69.90
2023-03-11T05:12:32.680Z,69.62
2023-03-11T05:14:59.186Z,69.42
2023-03-11T05:17:25.668Z,69.29
2023-03-11T05:19:57.450Z,69.34
2023-03-11T05:22:24.160Z,69.13
2023-03-11T05:24:51.684Z,69.16
2023-03-11T05:27:18.189Z,68.74
2023-03-11T05:29:45.094Z,69.16
2023-03-11T05:32:13.200Z,68.89
2023-03-11T05:34:40.375Z,69.34
2023-03-11T05:37:07.613Z,68.61
2023-03-11T05:39:34.760Z,68.61
2023-03-11T05:42:01.311Z,68.71
2023-03-11T05:44:27.936Z,68.37
2023-03-11T05:46:54.541Z,68.19
2023-03-11T05:49:21.605Z,68.01
2023-03-11T05:51:50.048Z,68.25
2023-03-11T05:54:17.631Z,68.11
2023-03-11T05:56:45.840Z,68.24
2023-03-11T05:59:16.608Z,68.44
2023-03-11T06:01:44.749Z,68.67
2023-03-11T06:04:11.801Z,68.28
2023-03-11T06:06:41.142Z,67.56
2023-03-11T06:09:12.864Z,67.76
2023-03-11T06:11:39.399Z,67.80
2023-03-11T06:14:06.237Z,68.04
2023-03-11T06:16:32.916Z,68.16
2023-03-11T06:19:02.460Z,68.58
2023-03-11T06:21:28.951Z,68.50
2023-03-11T06:23:55.551Z,68.04
2023-03-11T06:26:23.950Z,68.04
2023-03-11T06:28:52.505Z,67.89
2023-03-11T06:31:29.904Z,67.77
2023-03-11T06:33:56.996Z,67.75
2023-03-11T06:36:25.585Z,67.65
2023-03-11T06:38:53.960Z,68.09
2023-03-11T06:41:20.864Z,68.07
2023-03-11T06:43:47.345Z,68.35
2023-03-11T06:46:19.923Z,68.48
2023-03-11T06:48:47.870Z,68.32
2023-03-11T06:51:14.648Z,68.10
2023-03-11T06:53:41.448Z,68.21
2023-03-11T06:56:11.890Z,67.89
2023-03-11T06:58:41.935Z,67.47
2023-03-11T07:01:14.763Z,67.21
2023-03-11T07:03:42.343Z,67.14
2023-03-11T07:06:35.136Z,66.75
2023-03-11T07:09:01.598Z,66.86
2023-03-11T07:11:28.868Z,66.96
2023-03-11T07:13:55.981Z,66.86
2023-03-11T07:16:26.775Z,66.75
2023-03-11T07:18:58.975Z,66.97
2023-03-11T07:21:25.556Z,66.82
2023-03-11T07:23:58.536Z,66.47
2023-03-11T07:26:26.724Z,66.32
2023-03-11T07:28:55.975Z,66.25
2023-03-11T07:31:26.561Z,66.61
2023-03-11T07:33:53.851Z,66.58
2023-03-11T07:36:24.687Z,66.79
2023-03-11T07:39:05.959Z,66.51
2023-03-11T07:41:35.255Z,67.02
2023-03-11T07:44:03.442Z,67.04
2023-03-11T07:46:30.917Z,66.76
2023-03-11T07:48:57.487Z,66.09
2023-03-11T07:51:27.860Z,66.27
2023-03-11T07:53:56.923Z,66.25
2023-03-11T07:56:25.884Z,65.96
2023-03-11T07:58:53.082Z,65.35
2023-03-11T08:01:23.763Z,65.03
2023-03-11T08:03:57.039Z,64.94
2023-03-11T08:06:31.273Z,64.58
2023-03-11T08:08:59.807Z,64.33
2023-03-11T08:11:27.229Z,64.35
2023-03-11T08:13:54.055Z,64.32
2023-03-11T08:16:22.552Z,63.91
2023-03-11T08:18:51.201Z,63.45
2023-03-11T08:21:22.536Z,62.85
2023-03-11T08:23:50.755Z,63.08
2023-03-11T08:26:21.994Z,63.03
2023-03-11T08:28:50.055Z,63.09
2023-03-11T08:31:20.110Z,62.83
2023-03-11T08:33:51.908Z,62.45
2023-03-11T08:36:20.689Z,62.21
2023-03-11T08:38:47.658Z,62.93
2023-03-11T08:41:15.147Z,62.45
2023-03-11T08:43:42.819Z,63.09
2023-03-11T08:46:21.081Z,61.89
2023-03-11T08:48:47.697Z,62.36
2023-03-11T08:51:14.775Z,61.89
2023-03-11T08:53:41.690Z,62.09
2023-03-11T08:56:11.230Z,62.28
2023-03-11T08:58:37.916Z,62.30
2023-03-11T09:01:06.138Z,61.91
2023-03-11T09:03:35.582Z,60.78
2023-03-11T09:06:07.481Z,59.91
2023-03-11T09:08:34.388Z,60.41
2023-03-11T09:11:01.125Z,59.64
2023-03-11T09:13:27.906Z,59.87
2023-03-11T09:15:54.539Z,59.83
2023-03-11T09:18:21.356Z,60.04
2023-03-11T09:20:48.533Z,60.14
2023-03-11T09:23:17.212Z,60.31
2023-03-11T09:25:44.782Z,59.96
2023-03-11T09:28:11.337Z,58.53
2023-03-11T09:30:37.855Z,57.82
2023-03-11T09:33:04.417Z,57.77
2023-03-11T09:35:31.075Z,58.02
2023-03-11T09:37:57.520Z,55.64
2023-03-11T09:40:28.496Z,55.29
2023-03-11T09:43:25.221Z,55.58
2023-03-11T09:46:14.073Z,56.33
2023-03-11T09:48:53.172Z,55.58
2023-03-11T09:51:29.356Z,55.49
2023-03-11T09:54:05.174Z,54.73
2023-03-11T09:56:37.023Z,55.17
2023-03-11T09:59:31.023Z,50.27
2023-03-11T10:01:59.235Z,54.70
2023-03-11T10:05:09.614Z,53.98
2023-03-11T10:07:41.988Z,51.79
2023-03-11T10:10:14.631Z,55.00
2023-03-11T10:13:18.594Z,53.65
2023-03-11T10:16:31.877Z,54.39
2023-03-11T10:19:17.162Z,54.92
2023-03-11T10:22:37.477Z,51.49
2023-03-11T10:25:25.693Z,53.43
2023-03-11T10:28:02.474Z,52.92
2023-03-11T10:30:44.967Z,53.03
2023-03-11T10:33:26.324Z,52.01
2023-03-11T10:36:00.294Z,51.82
2023-03-11T10:38:35.132Z,52.50
2023-03-11T10:41:12.236Z,52.64
2023-03-11T10:43:51.877Z,51.64
2023-03-11T10:46:25.158Z,51.23
2023-03-11T10:48:51.651Z,51.34
2023-03-11T10:51:23.089Z,50.34
2023-03-11T10:54:02.221Z,49.24
2023-03-11T10:56:40.991Z,50.67
2023-03-11T10:59:48.484Z,50.49
2023-03-11T11:02:53.088Z,49.25
2023-03-11T11:05:22.239Z,49.77
2023-03-11T11:08:13.629Z,46.28
2023-03-11T11:10:55.368Z,49.22
2023-03-11T11:13:30.280Z,49.48
2023-03-11T11:16:16.712Z,50.22
2023-03-11T11:19:00.200Z,49.47
2023-03-11T11:21:37.220Z,50.25
2023-03-11T11:24:17.390Z,49.12
2023-03-11T11:27:32.826Z,49.27
2023-03-11T11:30:16.696Z,49.97
2023-03-11T11:32:43.999Z,50.26
2023-03-11T11:35:16.630Z,49.54
2023-03-11T11:37:49.891Z,49.31
2023-03-11T11:40:16.600Z,49.47
2023-03-11T11:42:59.444Z,48.62
2023-03-11T11:45:36.856Z,47.17
2023-03-11T11:48:22.528Z,48.13
2023-03-11T11:50:55.669Z,48.26
2023-03-11T11:53:42.090Z,47.23
2023-03-11T11:56:08.710Z,47.74
2023-03-11T11:58:36.014Z,48.27
2023-03-11T12:01:47.414Z,47.15
2023-03-11T12:04:36.823Z,46.94
2023-03-11T12:07:50.517Z,47.66
2023-03-11T12:10:45.023Z,47.85
2023-03-11T12:14:04.230Z,46.90
2023-03-11T12:17:04.205Z,46.01
2023-03-11T12:20:07.159Z,46.26
2023-03-11T12:23:09.416Z,45.59
2023-03-11T12:26:20.071Z,45.43
2023-03-11T12:29:00.279Z,47.61
2023-03-11T12:31:35.138Z,46.70
2023-03-11T12:34:05.289Z,46.96
2023-03-11T12:36:36.396Z,47.19
2023-03-11T12:39:07.546Z,47.17
2023-03-11T12:41:43.936Z,46.68
2023-03-11T12:44:31.530Z,46.05
2023-03-11T12:46:57.982Z,46.19
2023-03-11T12:49:36.997Z,46.08
2023-03-11T12:52:12.327Z,44.21
2023-03-11T12:54:40.770Z,47.11
2023-03-11T12:57:16.298Z,47.83
2023-03-11T13:00:23.388Z,45.91
2023-03-11T13:03:48.003Z,46.76
2023-03-11T13:06:41.625Z,46.52
2023-03-11T13:09:16.117Z,46.50
2023-03-11T13:11:47.061Z,45.94
2023-03-11T13:14:30.971Z,46.08
2023-03-11T13:17:27.028Z,46.52
2023-03-11T13:19:56.452Z,46.89
2023-03-11T13:22:44.737Z,46.54
2023-03-11T13:26:09.376Z,43.77
2023-03-11T13:29:29.978Z,44.38
2023-03-11T13:32:19.621Z,46.03
2023-03-11T13:35:43.208Z,46.66
2023-03-11T13:38:48.333Z,44.09
2023-03-11T13:41:24.613Z,45.88
2023-03-11T13:43:52.581Z,46.78
2023-03-11T13:46:35.577Z,46.55
2023-03-11T13:49:19.369Z,45.97
2023-03-11T13:51:49.142Z,46.72
2023-03-11T13:54:20.128Z,46.31
2023-03-11T13:56:54.885Z,46.32
2023-03-11T13:59:34.980Z,45.63
2023-03-11T14:02:17.236Z,45.40
2023-03-11T14:04:52.775Z,45.56
2023-03-11T14:07:35.365Z,45.49
2023-03-11T14:10:28.000Z,44.70
2023-03-11T14:13:17.237Z,45.07
2023-03-11T14:16:02.049Z,45.84
2023-03-11T14:18:40.286Z,45.71
2023-03-11T14:21:20.810Z,45.00
2023-03-11T14:23:54.414Z,45.40
2023-03-11T14:26:26.108Z,45.37
2023-03-11T14:28:57.050Z,45.14
2023-03-11T14:31:25.500Z,45.50
2023-03-11T14:34:16.806Z,45.83
2023-03-11T14:36:52.262Z,45.88
2023-03-11T14:39:32.808Z,45.05
2023-03-11T14:42:08.393Z,46.21
2023-03-11T14:44:41.776Z,46.23
2023-03-11T14:47:36.180Z,46.13
2023-03-11T14:50:09.903Z,46.24
2023-03-11T14:52:52.171Z,45.94
2023-03-11T14:55:44.520Z,44.73
2023-03-11T14:58:29.064Z,45.23
2023-03-11T15:01:05.509Z,45.68
2023-03-11T15:03:38.217Z,44.38
2023-03-11T15:06:16.665Z,44.15
2023-03-11T15:08:50.005Z,43.93
2023-03-11T15:11:16.454Z,44.52
2023-03-11T15:13:47.326Z,44.69
2023-03-11T15:16:36.320Z,44.33
2023-03-11T15:19:33.133Z,42.92
2023-03-11T15:22:24.185Z,44.04
2023-03-11T15:24:57.173Z,43.95
2023-03-11T15:27:37.533Z,43.90
2023-03-11T15:30:31.362Z,43.97
2023-03-11T15:32:58.833Z,44.70
2023-03-11T15:35:31.071Z,44.28
2023-03-11T15:38:21.541Z,42.68
2023-03-11T15:41:01.314Z,43.75
2023-03-11T15:43:43.126Z,43.55
2023-03-11T15:46:11.279Z,44.80
2023-03-11T15:48:37.830Z,44.84
2023-03-11T15:51:04.598Z,44.25
2023-03-11T15:53:31.519Z,43.76
2023-03-11T15:56:12.377Z,43.06
2023-03-11T15:58:39.118Z,43.81
2023-03-11T16:01:06.002Z,44.57
2023-03-11T16:03:32.582Z,44.26
2023-03-11T16:05:59.060Z,43.63
2023-03-11T16:08:25.577Z,44.05
2023-03-11T16:10:52.103Z,44.03
2023-03-11T16:13:18.690Z,44.21
2023-03-11T16:15:46.843Z,44.55
2023-03-11T16:18:13.469Z,44.91
2023-03-11T16:20:47.877Z,43.98
2023-03-11T16:23:25.630Z,43.21
2023-03-11T16:25:58.460Z,44.17
2023-03-11T16:28:25.199Z,43.89
2023-03-11T16:30:52.085Z,44.01
2023-03-11T16:33:18.849Z,45.31
2023-03-11T16:35:46.040Z,45.47
2023-03-11T16:38:13.090Z,45.46
2023-03-11T16:40:39.833Z,44.90
2023-03-11T16:43:13.610Z,45.73
2023-03-11T16:45:40.252Z,46.31
2023-03-11T16:48:07.139Z,46.30
2023-03-11T16:50:35.020Z,46.39
2023-03-11T16:53:02.819Z,47.49
2023-03-11T16:55:30.239Z,47.86
2023-03-11T16:58:00.222Z,48.48
2023-03-11T17:00:26.909Z,50.06
2023-03-11T17:02:53.638Z,50.44
2023-03-11T17:05:20.444Z,50.61
2023-03-11T17:07:47.828Z,50.53
2023-03-11T17:10:14.524Z,50.49
2023-03-11T17:12:41.049Z,50.37
2023-03-11T17:15:08.426Z,51.19
2023-03-11T17:17:35.252Z,51.49
2023-03-11T17:20:02.046Z,51.16
2023-03-11T17:22:28.568Z,51.63
2023-03-11T17:24:55.072Z,51.63
2023-03-11T17:27:21.559Z,51.38
2023-03-11T17:29:48.041Z,51.52
2023-03-11T17:32:17.461Z,51.39
2023-03-11T17:34:44.452Z,52.80
2023-03-11T17:37:10.951Z,52.70
2023-03-11T17:39:37.511Z,52.81
2023-03-11T17:42:04.119Z,54.25
2023-03-11T17:44:44.560Z,54.68
2023-03-11T17:47:19.414Z,55.01
2023-03-11T17:49:45.906Z,55.02
2023-03-11T17:52:12.931Z,54.89
2023-03-11T17:54:39.654Z,55.10
2023-03-11T17:57:06.303Z,55.26
2023-03-11T17:59:32.752Z,55.53
2023-03-11T18:01:59.285Z,56.42
2023-03-11T18:04:25.968Z,56.07
2023-03-11T18:06:54.877Z,56.46
2023-03-11T18:09:21.735Z,56.24
2023-03-11T18:11:48.619Z,57.28
2023-03-11T18:14:15.104Z,57.11
2023-03-11T18:16:41.911Z,56.63
2023-03-11T18:19:08.386Z,56.31
2023-03-11T18:21:34.835Z,56.77
2023-03-11T18:24:01.506Z,57.76
2023-03-11T18:26:29.953Z,57.16
2023-03-11T18:28:59.578Z,56.74
2023-03-11T18:31:28.591Z,56.52
2023-03-11T18:33:59.520Z,57.31
2023-03-11T18:36:30.516Z,57.81
2023-03-11T18:38:59.804Z,58.18
2023-03-11T18:41:30.845Z,58.00
2023-03-11T18:43:58.436Z,57.55
2023-03-11T18:46:28.469Z,58.18
2023-03-11T18:48:57.573Z,58.50
2023-03-11T18:51:25.768Z,58.77
2023-03-11T18:53:52.316Z,59.08
2023-03-11T18:56:19.073Z,59.48
2023-03-11T18:58:46.297Z,59.59
2023-03-11T19:01:16.991Z,59.29
2023-03-11T19:03:48.708Z,58.94
2023-03-11T19:06:16.478Z,58.62
2023-03-11T19:08:43.733Z,59.26
2023-03-11T19:11:18.455Z,59.15
2023-03-11T19:13:47.702Z,58.97
2023-03-11T19:16:19.322Z,58.69
2023-03-11T19:18:46.602Z,58.60
2023-03-11T19:21:15.399Z,58.70
2023-03-11T19:23:42.488Z,59.60
2023-03-11T19:26:09.035Z,59.97
2023-03-11T19:28:36.020Z,59.71
2023-03-11T19:31:03.587Z,59.56
2023-03-11T19:33:30.645Z,60.53
2023-03-11T19:36:04.923Z,60.67
2023-03-11T19:38:31.648Z,60.74
2023-03-11T19:41:07.372Z,61.53
2023-03-11T19:43:35.679Z,61.96
2023-03-11T19:46:05.043Z,61.50
2023-03-11T19:48:32.677Z,60.94
2023-03-11T19:50:59.852Z,60.88
2023-03-11T19:53:26.951Z,61.01
2023-03-11T19:55:56.572Z,60.72
2023-03-11T19:58:29.478Z,60.45
2023-03-11T20:00:58.502Z,60.86
2023-03-11T20:03:25.542Z,61.19
2023-03-11T20:05:56.439Z,61.69
2023-03-11T20:08:25.498Z,62.73
2023-03-11T20:10:53.894Z,62.70
2023-03-11T20:13:21.756Z,62.08
2023-03-11T20:15:49.607Z,62.02
2023-03-11T20:18:16.716Z,62.58
2023-03-11T20:20:44.404Z,63.22
2023-03-11T20:23:11.989Z,63.08
2023-03-11T20:25:40.919Z,63.81
2023-03-11T20:28:08.666Z,63.30
2023-03-11T20:30:38.478Z,62.64
2023-03-11T20:33:05.866Z,62.96
2023-03-11T20:35:32.680Z,62.54
2023-03-11T20:37:59.873Z,62.26
2023-03-11T20:40:26.644Z,62.69
2023-03-11T20:42:53.242Z,62.61
2023-03-11T20:45:21.756Z,62.74
2023-03-11T20:47:50.528Z,63.59
2023-03-11T20:50:17.372Z,63.02
2023-03-11T20:52:43.927Z,62.51
2023-03-11T20:55:11.941Z,62.22
2023-03-11T20:57:40.018Z,62.02
2023-03-11T21:00:11.980Z,63.10
2023-03-11T21:02:40.894Z,63.73
2023-03-11T21:05:09.850Z,64.07
2023-03-11T21:07:36.515Z,64.56
2023-03-11T21:10:07.946Z,63.93
2023-03-11T21:12:34.644Z,63.69
2023-03-11T21:15:01.245Z,63.88
2023-03-11T21:17:27.698Z,63.83
2023-03-11T21:19:54.238Z,63.32
2023-03-11T21:22:23.145Z,63.74
2023-03-11T21:24:54.632Z,63.20
2023-03-11T21:27:26.410Z,63.27
2023-03-11T21:29:57.980Z,63.75
2023-03-11T21:32:27.637Z,63.73
2023-03-11T21:34:59.846Z,63.60
2023-03-11T21:37:28.317Z,64.12
2023-03-11T21:39:55.102Z,64.07
2023-03-11T21:42:21.943Z,63.78
2023-03-11T21:44:48.561Z,63.41
2023-03-11T21:47:15.181Z,63.32
2023-03-11T21:49:41.671Z,62.95
2023-03-11T21:52:08.152Z,63.14
2023-03-11T21:54:34.654Z,63.63
2023-03-11T21:57:01.276Z,64.29
2023-03-11T21:59:27.977Z,64.69
2023-03-11T22:01:54.697Z,65.05
2023-03-11T22:04:21.458Z,65.57
2023-03-11T22:06:48.175Z,64.80
2023-03-11T22:09:14.611Z,64.38
2023-03-11T22:11:41.284Z,64.59
2023-03-11T22:14:07.816Z,65.27
2023-03-11T22:16:34.509Z,66.31
2023-03-11T22:19:01.208Z,66.04
2023-03-11T22:21:27.753Z,66.08
2023-03-11T22:23:54.294Z,65.37
2023-03-11T22:26:20.821Z,64.87
2023-03-11T22:28:47.389Z,65.02
2023-03-11T22:31:15.504Z,65.58
2023-03-11T22:33:42.129Z,65.85
2023-03-11T22:36:09.271Z,65.37
2023-03-11T22:38:36.851Z,65.37
2023-03-11T22:41:08.073Z,64.78
2023-03-11T22:43:36.095Z,65.92
2023-03-11T22:46:04.729Z,66.52
2023-03-11T22:48:33.679Z,66.10
2023-03-11T22:51:00.211Z,65.83
2023-03-11T22:53:26.918Z,65.23
2023-03-11T22:55:53.553Z,64.76
2023-03-11T22:58:20.453Z,65.00
2023-03-11T23:00:47.605Z,65.52
2023-03-11T23:03:14.538Z,65.62
2023-03-11T23:05:42.251Z,65.94
2023-03-11T23:08:12.750Z,65.19
2023-03-11T23:10:44.515Z,65.16
2023-03-11T23:13:11.661Z,65.38
2023-03-11T23:15:41.945Z,65.21
2023-03-11T23:18:09.743Z,64.89
2023-03-11T23:20:42.341Z,64.59
2023-03-11T23:23:10.169Z,64.79
2023-03-11T23:25:37.900Z,65.41
2023-03-11T23:28:05.923Z,65.15
2023-03-11T23:30:33.227Z,65.54
2023-03-11T23:33:02.699Z,65.49
2023-03-11T23:35:29.512Z,65.72
2023-03-11T23:37:55.984Z,66.04
2023-03-11T23:40:22.465Z,65.64
2023-03-11T23:42:50.522Z,65.15
2023-03-11T23:45:17.240Z,64.32
2023-03-11T23:47:43.712Z,64.01
2023-03-11T23:50:10.719Z,63.38
2023-03-11T23:52:37.315Z,63.38
2023-03-11T23:55:04.439Z,63.60
2023-03-11T23:57:30.986Z,63.39
2023-03-11T23:59:57.666Z,63.28
