createdAt,value
2018-12-17T00:02:03.758Z,95.70
2018-12-17T00:04:40.172Z,96.10
2018-12-17T00:07:17.627Z,96.50
2018-12-17T00:09:54.127Z,97.20
2018-12-17T00:12:32.995Z,97.50
2018-12-17T00:15:08.224Z,98.20
2018-12-17T00:17:44.453Z,98.00
2018-12-17T00:20:23.973Z,98.20
2018-12-17T00:23:00.633Z,98.20
2018-12-17T00:25:36.970Z,98.60
2018-12-17T00:28:10.949Z,98.00
2018-12-17T00:30:46.898Z,97.40
2018-12-17T00:33:19.799Z,95.10
2018-12-17T00:35:55.385Z,95.10
2018-12-17T00:38:31.769Z,97.60
2018-12-17T00:41:09.021Z,97.20
2018-12-17T00:43:52.860Z,97.20
2018-12-17T00:46:28.931Z,98.10
2018-12-17T00:49:05.531Z,99.10
2018-12-17T00:51:41.765Z,99.40
2018-12-17T00:54:17.730Z,99.40
2018-12-17T00:57:00.429Z,99.60
2018-12-17T00:59:36.737Z,99.90
2018-12-17T01:02:15.153Z,97.40
2018-12-17T01:04:51.116Z,97.40
2018-12-17T01:07:30.749Z,97.70
2018-12-17T01:10:07.344Z,98.30
2018-12-17T01:12:44.584Z,98.20
2018-12-17T01:15:21.025Z,98.30
2018-12-17T01:17:58.006Z,97.40
2018-12-17T01:20:33.223Z,97.10
2018-12-17T01:23:12.917Z,97.00
2018-12-17T01:25:49.080Z,96.10
2018-12-17T01:28:26.899Z,95.50
2018-12-17T01:31:01.652Z,95.30
2018-12-17T01:33:41.502Z,95.90
2018-12-17T01:36:18.098Z,96.50
2018-12-17T01:38:55.408Z,95.60
2018-12-17T01:41:38.547Z,96.70
2018-12-17T01:44:16.337Z,96.90
2018-12-17T01:46:54.375Z,94.60
2018-12-17T01:49:37.836Z,95.60
2018-12-17T01:52:19.612Z,96.80
2018-12-17T01:54:54.826Z,97.90
2018-12-17T01:57:30.938Z,99.70
2018-12-17T02:00:08.539Z,99.90
2018-12-17T02:02:43.883Z,99.10
2018-12-17T02:05:19.847Z,98.80
2018-12-17T02:07:56.260Z,98.90
2018-12-17T02:10:32.520Z,98.80
2018-12-17T02:13:07.138Z,99.00
2018-12-17T02:15:42.659Z,99.00
2018-12-17T02:18:17.646Z,98.30
2018-12-17T02:20:54.643Z,96.00
2018-12-17T02:23:30.427Z,96.20
2018-12-17T02:26:05.328Z,96.40
2018-12-17T02:28:43.731Z,96.60
2018-12-17T02:31:21.706Z,96.70
2018-12-17T02:34:02.736Z,96.90
2018-12-17T02:36:37.847Z,96.60
2018-12-17T02:39:14.805Z,96.30
2018-12-17T02:41:51.395Z,91.70
2018-12-17T02:44:25.550Z,91.90
2018-12-17T02:47:01.018Z,93.60
2018-12-17T02:49:41.867Z,94.90
2018-12-17T02:52:17.155Z,95.20
2018-12-17T02:54:52.281Z,95.70
2018-12-17T02:57:27.192Z,96.10
2018-12-17T03:00:04.958Z,95.70
2018-12-17T03:02:38.195Z,96.30
2018-12-17T03:05:10.118Z,94.60
2018-12-17T03:07:45.629Z,94.60
2018-12-17T03:10:20.957Z,95.50
2018-12-17T03:12:56.575Z,96.00
2018-12-17T03:15:32.886Z,96.40
2018-12-17T03:18:08.247Z,96.90
2018-12-17T03:20:46.792Z,96.70
2018-12-17T03:23:20.721Z,96.80
2018-12-17T03:26:00.602Z,97.10
2018-12-17T03:28:36.104Z,96.80
2018-12-17T03:31:12.597Z,96.00
2018-12-17T03:33:49.185Z,92.20
2018-12-17T03:36:24.907Z,92.50
2018-12-17T03:39:00.394Z,93.50
2018-12-17T03:41:40.087Z,94.40
2018-12-17T03:44:26.138Z,95.70
2018-12-17T03:47:09.905Z,96.10
2018-12-17T03:52:39.466Z,94.80
2018-12-17T03:55:14.604Z,94.70
2018-12-17T03:57:54.828Z,94.60
2018-12-17T04:00:34.478Z,92.20
2018-12-17T04:03:09.495Z,93.10
2018-12-17T04:05:45.505Z,93.50
2018-12-17T04:08:21.072Z,93.00
2018-12-17T04:13:56.080Z,90.70
2018-12-17T04:19:27.015Z,87.80
2018-12-17T04:25:00.704Z,89.00
2018-12-17T04:27:34.250Z,90.30
2018-12-17T04:30:11.585Z,91.10
2018-12-17T04:32:40.813Z,91.40
2018-12-17T04:35:13.681Z,90.90
2018-12-17T04:46:57.658Z,79.00
2018-12-17T04:49:33.829Z,81.70
2018-12-17T04:52:13.753Z,86.40
2018-12-17T04:54:51.386Z,86.60
2018-12-17T04:57:24.518Z,83.30
2018-12-17T05:00:00.711Z,81.70
2018-12-17T05:02:36.872Z,83.10
2018-12-17T05:05:12.378Z,78.30
2018-12-17T05:07:48.165Z,75.20
2018-12-17T05:10:29.268Z,75.20
2018-12-17T05:13:07.866Z,75.20
2018-12-17T05:15:43.446Z,78.30
2018-12-17T05:18:24.330Z,74.90
2018-12-17T05:21:17.029Z,77.10
2018-12-17T05:23:46.282Z,77.70
2018-12-17T05:26:21.922Z,79.30
2018-12-17T05:31:30.775Z,76.30
2018-12-17T05:34:00.772Z,76.70
2018-12-17T05:36:44.992Z,76.50
2018-12-17T05:39:18.580Z,77.00
2018-12-17T05:41:59.619Z,77.30
2018-12-17T05:44:28.853Z,73.50
2018-12-17T05:49:51.631Z,72.10
2018-12-17T05:52:30.005Z,76.30
2018-12-17T05:55:07.730Z,77.40
2018-12-17T05:57:47.793Z,75.80
2018-12-17T06:03:26.406Z,74.50
2018-12-17T06:06:01.556Z,75.20
2018-12-17T06:08:44.145Z,75.20
2018-12-17T06:11:28.380Z,73.60
2018-12-17T06:17:13.958Z,74.20
2018-12-17T06:25:40.279Z,79.00
2018-12-17T06:30:54.483Z,74.80
2018-12-17T06:33:30.117Z,74.80
2018-12-17T06:36:03.695Z,75.00
2018-12-17T06:38:37.314Z,78.50
2018-12-17T06:41:08.736Z,68.20
2018-12-17T06:43:42.143Z,72.40
2018-12-17T06:46:12.615Z,75.70
2018-12-17T06:54:37.556Z,79.00
2018-12-17T06:57:07.410Z,82.00
2018-12-17T06:59:42.675Z,81.60
2018-12-17T07:02:17.996Z,77.10
2018-12-17T07:04:47.348Z,77.60
2018-12-17T07:07:16.645Z,79.80
2018-12-17T07:10:02.518Z,77.70
2018-12-17T07:12:32.331Z,78.20
2018-12-17T07:17:59.909Z,77.90
2018-12-17T07:20:30.076Z,80.90
2018-12-17T07:23:00.153Z,82.60
2018-12-17T07:25:29.399Z,82.60
2018-12-17T07:28:01.192Z,83.10
2018-12-17T07:30:32.709Z,80.10
2018-12-17T07:33:04.323Z,79.20
2018-12-17T07:35:34.056Z,78.40
2018-12-17T07:38:03.336Z,79.80
2018-12-17T07:40:32.654Z,76.10
2018-12-17T07:43:02.460Z,74.00
2018-12-17T07:45:31.673Z,77.20
2018-12-17T07:48:00.946Z,74.30
2018-12-17T07:50:32.017Z,70.50
2018-12-17T07:53:01.263Z,67.70
2018-12-17T07:55:31.281Z,71.00
2018-12-17T07:58:00.856Z,69.00
2018-12-17T08:00:30.685Z,70.60
2018-12-17T08:03:02.409Z,71.30
2018-12-17T08:11:39.994Z,69.70
2018-12-17T08:14:15.383Z,70.10
2018-12-17T08:16:51.530Z,71.20
2018-12-17T08:19:24.945Z,70.10
2018-12-17T08:27:47.543Z,73.80
2018-12-17T08:30:24.792Z,74.30
2018-12-17T08:33:01.119Z,73.70
2018-12-17T08:35:36.018Z,74.40
2018-12-17T08:38:11.879Z,74.70
2018-12-17T08:40:48.907Z,74.60
2018-12-17T08:43:25.883Z,76.40
2018-12-17T08:46:07.135Z,77.60
2018-12-17T08:48:48.219Z,76.50
2018-12-17T08:51:21.423Z,76.00
2018-12-17T08:53:56.500Z,75.50
2018-12-17T08:56:43.021Z,75.60
2018-12-17T08:59:24.343Z,75.20
2018-12-17T09:02:00.379Z,76.00
2018-12-17T09:04:33.715Z,78.20
2018-12-17T09:07:07.302Z,79.80
2018-12-17T09:09:42.653Z,81.70
2018-12-17T09:12:17.877Z,84.50
2018-12-17T09:14:51.016Z,91.70
2018-12-17T09:17:30.350Z,92.00
2018-12-17T09:20:06.717Z,93.00
2018-12-17T09:22:39.968Z,91.50
2018-12-17T09:25:16.751Z,91.70
2018-12-17T09:27:50.157Z,89.20
2018-12-17T09:30:27.836Z,87.60
2018-12-17T09:33:01.978Z,88.20
2018-12-17T09:35:36.731Z,84.20
2018-12-17T09:38:11.900Z,84.40
2018-12-17T09:40:48.137Z,84.70
2018-12-17T09:43:24.467Z,83.50
2018-12-17T09:46:01.503Z,84.80
2018-12-17T09:48:37.009Z,83.80
2018-12-17T09:53:56.347Z,84.40
2018-12-17T09:56:35.757Z,84.20
2018-12-17T10:02:09.168Z,78.20
2018-12-17T10:07:58.170Z,71.50
2018-12-17T10:10:47.932Z,72.10
2018-12-17T10:13:35.719Z,70.70
2018-12-17T10:16:07.013Z,71.10
2018-12-17T10:18:38.033Z,69.20
2018-12-17T10:21:07.488Z,64.70
2018-12-17T10:26:41.264Z,68.60
2018-12-17T10:29:10.546Z,66.00
2018-12-17T10:31:39.806Z,64.70
2018-12-17T10:34:09.027Z,66.50
2018-12-17T10:36:38.623Z,64.90
2018-12-17T10:39:09.337Z,65.50
2018-12-17T10:41:39.277Z,65.40
2018-12-17T10:44:08.770Z,62.30
2018-12-17T10:46:38.027Z,64.10
2018-12-17T10:49:08.843Z,64.80
2018-12-17T10:51:38.793Z,66.00
2018-12-17T10:54:08.817Z,66.20
2018-12-17T10:56:38.823Z,63.70
2018-12-17T10:59:08.651Z,64.10
2018-12-17T11:01:43.040Z,63.30
2018-12-17T11:04:16.522Z,61.00
2018-12-17T11:06:45.754Z,62.00
2018-12-17T11:09:25.732Z,62.30
2018-12-17T11:11:57.885Z,59.40
2018-12-17T11:14:27.602Z,57.40
2018-12-17T11:16:58.353Z,57.40
2018-12-17T11:19:27.813Z,58.00
2018-12-17T11:21:57.028Z,58.30
2018-12-17T11:24:26.240Z,59.20
2018-12-17T11:26:56.266Z,58.10
2018-12-17T11:29:25.939Z,58.60
2018-12-17T11:31:55.137Z,58.50
2018-12-17T11:34:25.413Z,59.10
2018-12-17T11:36:55.300Z,58.80
2018-12-17T11:39:25.633Z,57.60
2018-12-17T11:41:54.852Z,58.80
2018-12-17T11:44:24.745Z,60.40
2018-12-17T11:46:54.276Z,60.50
2018-12-17T11:49:23.970Z,57.80
2018-12-17T11:51:53.187Z,57.30
2018-12-17T11:54:22.546Z,56.40
2018-12-17T11:57:05.535Z,56.40
2018-12-17T11:59:34.993Z,55.90
2018-12-17T12:02:04.297Z,56.60
2018-12-17T12:04:33.480Z,54.90
2018-12-17T12:07:03.396Z,54.90
2018-12-17T12:09:37.254Z,53.70
2018-12-17T12:12:46.815Z,54.90
2018-12-17T12:18:14.308Z,57.60
2018-12-17T12:20:44.586Z,58.00
2018-12-17T12:23:14.555Z,57.60
2018-12-17T12:25:46.589Z,57.10
2018-12-17T12:28:16.731Z,58.60
2018-12-17T12:30:50.169Z,56.40
2018-12-17T12:33:19.509Z,57.90
2018-12-17T12:35:52.593Z,57.60
2018-12-17T12:38:23.306Z,56.40
2018-12-17T12:40:52.819Z,55.40
2018-12-17T12:43:22.127Z,59.50
2018-12-17T12:45:52.384Z,61.50
2018-12-17T12:48:21.769Z,61.60
2018-12-17T12:50:51.333Z,61.60
2018-12-17T12:53:21.861Z,60.60
2018-12-17T12:55:51.352Z,60.00
2018-12-17T12:58:20.587Z,60.60
2018-12-17T13:00:50.870Z,61.10
2018-12-17T13:03:20.868Z,59.00
2018-12-17T13:05:50.198Z,57.50
2018-12-17T13:08:19.507Z,57.60
2018-12-17T13:10:55.007Z,53.70
2018-12-17T13:13:25.401Z,54.60
2018-12-17T13:15:55.016Z,55.90
2018-12-17T13:18:26.007Z,57.70
2018-12-17T13:20:55.358Z,59.10
2018-12-17T13:23:24.921Z,56.90
2018-12-17T13:25:54.508Z,55.90
2018-12-17T13:28:25.041Z,56.30
2018-12-17T13:30:55.902Z,54.80
2018-12-17T13:33:28.680Z,52.80
2018-12-17T13:35:58.511Z,55.30
2018-12-17T13:38:30.025Z,53.20
2018-12-17T13:41:00.593Z,54.40
2018-12-17T13:43:43.488Z,52.80
2018-12-17T13:49:11.246Z,55.90
2018-12-17T13:51:48.028Z,56.20
2018-12-17T13:54:17.721Z,56.00
2018-12-17T13:56:46.953Z,56.60
2018-12-17T13:59:17.858Z,57.20
2018-12-17T14:01:51.428Z,59.60
2018-12-17T14:07:17.387Z,59.00
2018-12-17T14:10:11.276Z,57.60
2018-12-17T14:12:41.934Z,59.50
2018-12-17T14:15:25.267Z,56.20
2018-12-17T14:17:56.115Z,56.80
2018-12-17T14:22:35.554Z,57.90
2018-12-17T14:25:05.555Z,58.60
2018-12-17T14:27:35.026Z,61.90
2018-12-17T14:30:08.575Z,63.10
2018-12-17T14:32:37.947Z,63.30
2018-12-17T14:35:08.341Z,65.10
2018-12-17T14:37:41.817Z,65.90
2018-12-17T14:40:11.409Z,65.90
2018-12-17T14:42:43.117Z,66.60
2018-12-17T14:45:12.717Z,66.70
2018-12-17T14:47:42.532Z,67.80
2018-12-17T14:50:12.036Z,66.60
2018-12-17T14:52:47.811Z,66.90
2018-12-17T14:55:19.322Z,66.90
2018-12-17T14:57:48.726Z,65.90
2018-12-17T15:00:20.242Z,67.40
2018-12-17T15:02:49.636Z,68.70
2018-12-17T15:05:19.841Z,71.20
2018-12-17T15:07:49.090Z,70.60
2018-12-17T15:10:31.018Z,71.60
2018-12-17T15:16:05.836Z,72.00
2018-12-17T15:18:35.367Z,71.00
2018-12-17T15:21:05.761Z,73.20
2018-12-17T15:23:35.104Z,73.00
2018-12-17T15:26:05.473Z,72.40
2018-12-17T15:28:35.640Z,72.10
2018-12-17T15:31:06.587Z,72.50
2018-12-17T15:33:37.601Z,72.80
2018-12-17T15:36:07.586Z,72.20
2018-12-17T15:38:36.966Z,73.30
2018-12-17T15:41:07.939Z,73.60
2018-12-17T15:43:38.185Z,72.70
2018-12-17T15:46:08.371Z,72.90
2018-12-17T15:48:39.668Z,72.40
2018-12-17T15:51:09.064Z,72.20
2018-12-17T15:53:39.175Z,73.00
2018-12-17T15:56:09.533Z,72.40
2018-12-17T15:58:43.103Z,72.90
2018-12-17T16:01:16.951Z,73.40
2018-12-17T16:03:46.301Z,75.00
2018-12-17T16:06:18.750Z,74.00
2018-12-17T16:08:48.305Z,75.30
2018-12-17T16:11:17.693Z,76.60
2018-12-17T16:13:46.893Z,73.80
2018-12-17T16:16:16.963Z,74.90
2018-12-17T16:18:46.232Z,75.90
2018-12-17T16:21:17.211Z,83.10
2018-12-17T16:23:47.454Z,84.60
2018-12-17T16:26:17.803Z,83.80
2018-12-17T16:28:49.787Z,83.00
2018-12-17T16:31:19.048Z,81.40
2018-12-17T16:33:49.959Z,85.80
2018-12-17T16:36:19.320Z,88.30
2018-12-17T16:50:16.990Z,92.00
2018-12-17T16:53:02.547Z,93.00
2018-12-17T17:16:38.175Z,92.80
2018-12-17T17:19:09.310Z,93.00
2018-12-17T17:21:38.542Z,93.50
2018-12-17T17:24:07.754Z,92.90
2018-12-17T17:26:37.877Z,88.00
2018-12-17T17:29:07.242Z,84.80
2018-12-17T17:31:37.338Z,88.40
2018-12-17T17:34:06.622Z,89.00
2018-12-17T17:36:36.459Z,90.30
2018-12-17T17:39:09.319Z,88.20
2018-12-17T17:41:38.821Z,91.40
2018-12-17T17:44:09.751Z,91.40
2018-12-17T17:46:39.026Z,92.10
2018-12-17T17:49:08.400Z,93.10
2018-12-17T17:51:38.743Z,93.10
2018-12-17T17:54:10.100Z,93.20
2018-12-17T17:56:40.092Z,92.80
2018-12-17T17:59:11.027Z,91.40
2018-12-17T18:01:41.121Z,89.50
2018-12-17T18:04:18.466Z,89.70
2018-12-17T18:06:48.043Z,90.00
2018-12-17T18:09:32.442Z,90.40
2018-12-17T18:15:08.541Z,89.40
2018-12-17T18:20:56.415Z,83.60
2018-12-17T18:32:49.823Z,83.30
2018-12-17T18:35:36.256Z,81.80
2018-12-17T18:38:11.451Z,82.20
2018-12-17T18:40:50.089Z,80.70
2018-12-17T18:43:26.076Z,81.90
2018-12-17T18:46:11.429Z,81.00
2018-12-17T18:48:50.223Z,81.80
2018-12-17T18:54:19.874Z,83.30
2018-12-17T18:56:55.987Z,80.60
2018-12-17T18:59:39.722Z,81.50
2018-12-17T19:02:18.215Z,82.50
2018-12-17T19:04:53.881Z,82.90
2018-12-17T19:07:32.873Z,80.70
2018-12-17T19:10:14.859Z,80.80
2018-12-17T19:12:51.547Z,81.40
2018-12-17T19:15:26.808Z,83.00
2018-12-17T19:18:05.960Z,83.40
2018-12-17T19:30:12.538Z,89.60
2018-12-17T19:33:03.581Z,90.80
2018-12-17T19:38:58.852Z,89.90
2018-12-17T19:41:42.998Z,88.80
2018-12-17T19:44:21.992Z,86.80
2018-12-17T19:50:08.668Z,86.00
2018-12-17T19:56:03.830Z,83.00
2018-12-17T19:58:42.393Z,81.70
2018-12-17T20:08:20.694Z,79.20
2018-12-17T20:11:09.262Z,78.20
2018-12-17T20:14:02.065Z,79.40
2018-12-17T20:16:50.628Z,77.60
2018-12-17T20:19:40.321Z,78.40
2018-12-17T20:22:26.484Z,79.00
2018-12-17T20:25:05.485Z,79.90
2018-12-17T20:27:47.324Z,80.60
2018-12-17T20:30:23.633Z,81.50
2018-12-17T20:33:01.007Z,83.10
2018-12-17T20:35:37.820Z,84.10
2018-12-17T20:38:13.385Z,88.00
2018-12-17T20:40:50.981Z,87.20
2018-12-17T20:43:34.480Z,87.90
2018-12-17T20:46:10.236Z,87.80
2018-12-17T20:48:47.194Z,90.10
2018-12-17T20:51:24.498Z,91.60
2018-12-17T20:54:00.251Z,90.80
2018-12-17T20:56:34.923Z,90.80
2018-12-17T21:02:04.339Z,90.30
2018-12-17T21:04:34.269Z,90.50
2018-12-17T21:07:03.875Z,90.40
2018-12-17T21:09:37.827Z,89.10
2018-12-17T21:12:08.000Z,86.90
2018-12-17T21:14:39.983Z,87.50
2018-12-17T21:17:09.185Z,87.60
2018-12-17T21:19:38.523Z,90.00
2018-12-17T21:22:11.161Z,88.20
2018-12-17T21:24:41.754Z,89.00
2018-12-17T21:27:29.648Z,89.40
2018-12-17T21:29:59.933Z,90.00
2018-12-17T21:32:36.168Z,89.60
2018-12-17T21:35:06.549Z,89.80
2018-12-17T21:37:42.172Z,90.60
2018-12-17T21:40:11.785Z,90.30
2018-12-17T21:42:43.258Z,90.20
2018-12-17T21:45:13.799Z,90.90
2018-12-17T21:47:44.083Z,92.40
2018-12-17T21:50:13.870Z,92.10
2018-12-17T21:52:45.818Z,92.30
2018-12-17T21:55:15.522Z,92.00
2018-12-17T21:57:49.777Z,92.40
2018-12-17T22:00:20.374Z,92.20
2018-12-17T22:02:49.606Z,93.00
2018-12-17T22:05:19.719Z,92.60
2018-12-17T22:07:49.278Z,92.30
2018-12-17T22:10:24.145Z,92.30
2018-12-17T22:12:55.113Z,92.10
2018-12-17T22:15:25.927Z,92.10
2018-12-17T22:17:55.971Z,92.60
2018-12-17T22:20:27.237Z,92.60
2018-12-17T22:22:57.446Z,91.30
2018-12-17T22:25:27.781Z,90.80
2018-12-17T22:27:57.596Z,88.90
2018-12-17T22:30:27.016Z,92.70
2018-12-17T22:33:00.045Z,93.60
2018-12-17T22:35:29.496Z,93.70
2018-12-17T22:40:27.925Z,94.90
2018-12-17T22:42:58.045Z,95.20
2018-12-17T22:45:29.232Z,95.20
2018-12-17T22:47:59.063Z,95.40
2018-12-17T22:50:29.347Z,94.30
2018-12-17T22:53:00.641Z,94.50
2018-12-17T22:55:29.914Z,94.90
2018-12-17T22:57:59.883Z,95.40
2018-12-17T23:00:30.780Z,95.40
2018-12-17T23:03:00.047Z,95.90
2018-12-17T23:18:51.121Z,95.50
2018-12-17T23:27:03.805Z,95.40
2018-12-17T23:32:24.549Z,95.90
2018-12-17T23:37:54.276Z,93.80
2018-12-17T23:40:27.262Z,93.20
2018-12-17T23:43:09.253Z,92.90
2018-12-17T23:45:42.613Z,93.20
2018-12-17T23:48:13.396Z,93.70
2018-12-17T23:50:53.494Z,93.70
2018-12-17T23:56:17.565Z,94.00
2018-12-17T23:58:46.844Z,94.30
