createdAt,value
2022-09-17T00:01:28.370Z,1.10
2022-09-17T00:04:00.237Z,1.30
2022-09-17T00:06:28.650Z,1.83
2022-09-17T00:08:56.753Z,1.63
2022-09-17T00:11:27.247Z,1.43
2022-09-17T00:13:55.810Z,1.30
2022-09-17T00:16:31.133Z,1.60
2022-09-17T00:18:59.967Z,1.70
2022-09-17T00:21:28.550Z,1.50
2022-09-17T00:23:57.646Z,1.37
2022-09-17T00:26:25.962Z,1.40
2022-09-17T00:28:55.354Z,1.20
2022-09-17T00:31:24.093Z,1.10
2022-09-17T00:33:53.803Z,1.30
2022-09-17T00:36:22.232Z,1.30
2022-09-17T00:38:51.213Z,1.40
2022-09-17T00:41:19.755Z,1.20
2022-09-17T00:43:52.442Z,1.20
2022-09-17T00:46:31.976Z,1.10
2022-09-17T00:49:05.533Z,1.30
2022-09-17T00:51:38.112Z,1.60
2022-09-17T00:54:08.635Z,1.87
2022-09-17T00:56:37.959Z,1.53
2022-09-17T00:59:06.484Z,1.57
2022-09-17T01:01:35.029Z,1.90
2022-09-17T01:04:05.155Z,1.60
2022-09-17T01:06:35.671Z,1.70
2022-09-17T01:09:26.385Z,1.37
2022-09-17T01:12:18.641Z,2.30
2022-09-17T01:15:01.678Z,1.50
2022-09-17T01:17:36.110Z,2.40
2022-09-17T01:20:31.674Z,1.60
2022-09-17T01:23:23.290Z,2.03
2022-09-17T01:26:03.250Z,2.10
2022-09-17T01:28:42.094Z,1.93
2022-09-17T01:31:29.807Z,2.17
2022-09-17T01:34:04.548Z,1.90
2022-09-17T01:36:47.600Z,1.97
2022-09-17T01:39:26.478Z,2.13
2022-09-17T01:41:59.583Z,1.93
2022-09-17T01:44:33.390Z,1.87
2022-09-17T01:47:10.347Z,1.90
2022-09-17T01:49:40.107Z,2.40
2022-09-17T01:52:11.224Z,2.43
2022-09-17T01:54:43.779Z,2.27
2022-09-17T01:57:18.319Z,2.60
2022-09-17T01:59:50.266Z,2.33
2022-09-17T02:02:27.514Z,2.57
2022-09-17T02:05:00.865Z,2.20
2022-09-17T02:07:29.903Z,2.10
2022-09-17T02:10:03.731Z,2.03
2022-09-17T02:12:36.824Z,2.17
2022-09-17T02:15:10.762Z,2.27
2022-09-17T02:17:45.500Z,2.47
2022-09-17T02:20:14.355Z,1.77
2022-09-17T02:22:48.210Z,2.27
2022-09-17T02:25:21.559Z,2.73
2022-09-17T02:27:57.682Z,2.23
2022-09-17T02:30:25.799Z,2.10
2022-09-17T02:32:55.186Z,2.30
2022-09-17T02:35:23.342Z,1.57
2022-09-17T02:37:53.091Z,2.20
2022-09-17T02:40:25.796Z,2.13
2022-09-17T02:43:03.870Z,1.83
2022-09-17T02:45:46.085Z,2.10
2022-09-17T02:48:28.607Z,2.30
2022-09-17T02:51:14.911Z,1.80
2022-09-17T02:53:52.941Z,2.00
2022-09-17T02:56:33.955Z,2.10
2022-09-17T02:59:11.271Z,2.70
2022-09-17T03:01:44.308Z,2.17
2022-09-17T03:04:17.277Z,1.57
2022-09-17T03:06:47.515Z,1.57
2022-09-17T03:09:16.060Z,2.00
2022-09-17T03:11:44.248Z,1.83
2022-09-17T03:14:12.085Z,1.87
2022-09-17T03:16:39.988Z,1.60
2022-09-17T03:19:08.115Z,2.50
2022-09-17T03:21:37.387Z,1.47
2022-09-17T03:24:05.635Z,1.93
2022-09-17T03:26:33.461Z,1.90
2022-09-17T03:29:01.574Z,1.57
2022-09-17T03:31:29.791Z,1.90
2022-09-17T03:33:58.618Z,2.30
2022-09-17T03:36:26.799Z,1.70
2022-09-17T03:38:57.269Z,1.77
2022-09-17T03:41:26.129Z,1.90
2022-09-17T03:43:54.290Z,1.90
2022-09-17T03:46:22.629Z,2.23
2022-09-17T03:48:50.819Z,1.40
2022-09-17T03:51:18.649Z,1.63
2022-09-17T03:53:46.493Z,1.93
2022-09-17T03:56:16.132Z,2.00
2022-09-17T03:58:43.965Z,2.23
2022-09-17T04:01:12.365Z,1.70
2022-09-17T04:03:40.206Z,1.80
2022-09-17T04:06:08.223Z,1.97
2022-09-17T04:08:36.584Z,1.57
2022-09-17T04:11:04.413Z,1.60
2022-09-17T04:13:33.574Z,1.80
2022-09-17T04:16:01.487Z,2.03
2022-09-17T04:18:29.445Z,1.60
2022-09-17T04:20:57.415Z,1.37
2022-09-17T04:23:25.367Z,1.60
2022-09-17T04:25:53.593Z,1.53
2022-09-17T04:28:21.439Z,1.60
2022-09-17T04:30:50.895Z,1.90
2022-09-17T04:33:18.893Z,1.80
2022-09-17T04:35:46.764Z,1.90
2022-09-17T04:38:18.316Z,2.17
2022-09-17T04:40:46.897Z,1.70
2022-09-17T04:43:15.293Z,1.60
2022-09-17T04:45:43.114Z,1.97
2022-09-17T04:48:12.311Z,1.20
2022-09-17T04:50:40.139Z,1.77
2022-09-17T04:53:08.041Z,1.60
2022-09-17T04:55:35.908Z,2.53
2022-09-17T04:58:04.403Z,1.73
2022-09-17T05:00:32.317Z,1.50
2022-09-17T05:03:00.245Z,1.50
2022-09-17T05:05:29.477Z,2.03
2022-09-17T05:07:57.489Z,1.40
2022-09-17T05:10:25.539Z,2.17
2022-09-17T05:12:55.025Z,1.50
2022-09-17T05:15:23.352Z,1.60
2022-09-17T05:17:51.327Z,1.90
2022-09-17T05:20:19.261Z,1.73
2022-09-17T05:22:51.246Z,1.40
2022-09-17T05:25:23.958Z,2.00
2022-09-17T05:27:52.532Z,1.63
2022-09-17T05:30:20.557Z,1.87
2022-09-17T05:32:48.652Z,1.63
2022-09-17T05:35:16.544Z,1.73
2022-09-17T05:37:44.399Z,1.80
2022-09-17T05:40:13.707Z,2.40
2022-09-17T05:42:41.567Z,1.53
2022-09-17T05:45:10.135Z,1.70
2022-09-17T05:47:38.012Z,1.43
2022-09-17T05:50:06.563Z,2.53
2022-09-17T05:52:34.449Z,1.77
2022-09-17T05:55:02.279Z,1.70
2022-09-17T05:57:31.611Z,2.00
2022-09-17T05:59:59.470Z,1.80
2022-09-17T06:02:27.296Z,1.90
2022-09-17T06:04:55.305Z,1.60
2022-09-17T06:07:23.144Z,1.43
2022-09-17T06:09:50.999Z,1.63
2022-09-17T06:12:18.863Z,1.13
2022-09-17T06:14:48.061Z,1.67
2022-09-17T06:17:19.100Z,1.60
2022-09-17T06:19:49.991Z,2.17
2022-09-17T06:22:19.671Z,2.00
2022-09-17T06:24:47.604Z,1.43
2022-09-17T06:27:15.703Z,1.60
2022-09-17T06:29:43.587Z,1.87
2022-09-17T06:32:15.495Z,1.37
2022-09-17T06:34:43.395Z,1.80
2022-09-17T06:37:11.237Z,1.33
2022-09-17T06:39:40.003Z,1.50
2022-09-17T06:42:08.294Z,1.90
2022-09-17T06:44:36.135Z,1.17
2022-09-17T06:47:03.982Z,1.40
2022-09-17T06:49:33.185Z,1.53
2022-09-17T06:52:01.640Z,1.30
2022-09-17T06:54:29.471Z,1.30
2022-09-17T06:56:57.310Z,1.57
2022-09-17T06:59:25.326Z,1.20
2022-09-17T07:01:53.285Z,1.70
2022-09-17T07:04:21.155Z,1.27
2022-09-17T07:06:50.358Z,2.03
2022-09-17T07:09:18.180Z,1.80
2022-09-17T07:11:46.036Z,1.40
2022-09-17T07:14:13.888Z,1.93
2022-09-17T07:16:41.705Z,2.00
2022-09-17T07:19:11.183Z,2.00
2022-09-17T07:21:39.128Z,1.70
2022-09-17T07:24:08.603Z,1.53
2022-09-17T07:26:36.485Z,1.83
2022-09-17T07:29:04.352Z,2.03
2022-09-17T07:31:32.322Z,1.83
2022-09-17T07:34:01.459Z,1.80
2022-09-17T07:36:29.258Z,1.80
2022-09-17T07:38:57.035Z,2.20
2022-09-17T07:41:26.190Z,1.23
2022-09-17T07:43:55.358Z,1.57
2022-09-17T07:46:23.560Z,1.37
2022-09-17T07:48:52.619Z,2.30
2022-09-17T07:51:22.839Z,2.00
2022-09-17T07:53:52.365Z,1.50
2022-09-17T07:56:20.323Z,1.50
2022-09-17T07:58:49.792Z,1.63
2022-09-17T08:01:18.728Z,1.93
2022-09-17T08:03:50.554Z,1.73
2022-09-17T08:06:20.686Z,1.97
2022-09-17T08:08:48.978Z,1.60
2022-09-17T08:11:38.037Z,1.27
2022-09-17T08:14:08.239Z,1.47
2022-09-17T08:16:36.096Z,1.53
2022-09-17T08:19:04.024Z,1.67
2022-09-17T08:21:31.870Z,1.57
2022-09-17T08:23:59.992Z,1.70
2022-09-17T08:26:27.893Z,1.47
2022-09-17T08:28:56.993Z,1.43
2022-09-17T08:31:28.329Z,1.13
2022-09-17T08:33:56.208Z,1.80
2022-09-17T08:36:26.053Z,1.60
2022-09-17T08:38:54.842Z,1.30
2022-09-17T08:41:28.247Z,1.57
2022-09-17T08:44:07.310Z,1.37
2022-09-17T08:46:46.990Z,1.37
2022-09-17T08:49:25.172Z,1.40
2022-09-17T08:52:16.876Z,1.50
2022-09-17T08:54:53.091Z,1.90
2022-09-17T08:57:27.253Z,1.17
2022-09-17T09:00:02.796Z,1.30
2022-09-17T09:02:45.060Z,1.47
2022-09-17T09:05:16.524Z,1.30
2022-09-17T09:07:49.258Z,1.23
2022-09-17T09:10:23.165Z,1.63
2022-09-17T09:12:52.783Z,1.40
2022-09-17T09:15:30.334Z,1.60
2022-09-17T09:18:06.255Z,1.40
2022-09-17T09:20:45.098Z,1.37
2022-09-17T09:23:19.867Z,1.10
2022-09-17T09:25:56.223Z,1.57
2022-09-17T09:28:43.497Z,1.30
2022-09-17T09:31:24.536Z,1.47
2022-09-17T09:33:54.095Z,1.13
2022-09-17T09:36:22.526Z,1.20
2022-09-17T09:38:57.652Z,1.20
2022-09-17T09:41:32.628Z,1.30
2022-09-17T09:44:05.321Z,1.20
2022-09-17T09:46:48.005Z,1.13
2022-09-17T09:49:27.381Z,1.40
2022-09-17T09:52:05.059Z,1.23
2022-09-17T09:54:45.377Z,1.17
2022-09-17T09:57:16.071Z,0.80
2022-09-17T09:59:43.915Z,1.00
2022-09-17T10:02:12.537Z,0.77
2022-09-17T10:04:41.859Z,1.37
2022-09-17T10:07:11.222Z,1.00
2022-09-17T10:09:40.344Z,1.20
2022-09-17T10:12:17.911Z,1.07
2022-09-17T10:14:47.319Z,1.30
2022-09-17T10:17:21.362Z,0.97
2022-09-17T10:20:16.485Z,1.63
2022-09-17T10:22:48.670Z,1.20
2022-09-17T10:25:31.532Z,1.07
2022-09-17T10:28:04.304Z,0.97
2022-09-17T10:30:32.894Z,1.47
2022-09-17T10:33:24.800Z,1.30
2022-09-17T10:36:05.873Z,1.03
2022-09-17T10:38:36.315Z,1.20
2022-09-17T10:41:11.549Z,1.30
2022-09-17T10:43:39.433Z,1.17
2022-09-17T10:46:11.390Z,1.23
2022-09-17T10:48:43.909Z,0.87
2022-09-17T10:51:23.218Z,1.00
2022-09-17T10:54:16.940Z,0.97
2022-09-17T10:56:50.684Z,0.80
2022-09-17T10:59:44.210Z,0.90
2022-09-17T11:02:42.569Z,1.07
2022-09-17T11:05:35.374Z,0.80
2022-09-17T11:08:13.839Z,0.93
2022-09-17T11:10:49.563Z,1.37
2022-09-17T11:13:25.695Z,0.77
2022-09-17T11:16:07.612Z,0.87
2022-09-17T11:18:42.101Z,1.10
2022-09-17T11:21:29.536Z,1.00
2022-09-17T11:24:30.214Z,1.23
2022-09-17T11:27:07.689Z,1.00
2022-09-17T11:29:53.030Z,1.00
2022-09-17T11:32:40.032Z,1.03
2022-09-17T11:35:13.036Z,1.20
2022-09-17T11:37:48.922Z,0.90
2022-09-17T11:40:23.406Z,0.90
2022-09-17T11:42:56.043Z,0.77
2022-09-17T11:45:28.427Z,1.43
2022-09-17T11:48:01.067Z,1.13
2022-09-17T11:50:32.169Z,1.20
2022-09-17T11:53:09.174Z,0.93
2022-09-17T11:55:43.587Z,0.73
2022-09-17T11:58:16.186Z,0.70
2022-09-17T12:00:52.214Z,0.83
2022-09-17T12:03:27.158Z,0.50
2022-09-17T12:05:58.013Z,0.50
2022-09-17T12:08:30.242Z,0.37
2022-09-17T12:11:08.320Z,0.30
2022-09-17T12:13:41.266Z,0.50
2022-09-17T12:16:17.052Z,0.40
2022-09-17T12:19:01.736Z,0.70
2022-09-17T12:21:34.651Z,0.70
2022-09-17T12:24:10.904Z,0.70
2022-09-17T12:26:59.413Z,0.53
2022-09-17T12:29:40.629Z,0.77
2022-09-17T12:32:29.537Z,0.97
2022-09-17T12:35:04.350Z,0.80
2022-09-17T12:37:39.707Z,0.63
2022-09-17T12:40:27.293Z,0.70
2022-09-17T12:43:21.091Z,1.00
2022-09-17T12:46:03.887Z,0.67
2022-09-17T12:48:54.910Z,0.70
2022-09-17T12:51:39.111Z,0.80
2022-09-17T12:54:17.755Z,0.70
2022-09-17T12:56:57.423Z,0.90
2022-09-17T12:59:31.453Z,0.40
2022-09-17T13:02:03.450Z,0.60
2022-09-17T13:05:21.983Z,0.60
2022-09-17T13:08:24.103Z,0.60
2022-09-17T13:11:13.960Z,0.50
2022-09-17T13:13:51.158Z,0.50
2022-09-17T13:16:26.848Z,0.60
2022-09-17T13:19:17.293Z,0.40
2022-09-17T13:21:54.498Z,0.80
2022-09-17T13:24:25.016Z,0.67
2022-09-17T13:26:54.560Z,0.87
2022-09-17T13:30:03.108Z,0.90
2022-09-17T13:32:48.922Z,1.20
2022-09-17T13:35:51.699Z,0.70
2022-09-17T13:38:23.927Z,0.53
2022-09-17T13:40:53.142Z,0.63
2022-09-17T13:43:26.390Z,0.50
2022-09-17T13:46:25.313Z,0.60
2022-09-17T13:48:59.382Z,0.80
2022-09-17T13:51:51.903Z,0.70
2022-09-17T13:54:22.420Z,0.60
2022-09-17T13:57:08.432Z,0.90
2022-09-17T13:59:37.369Z,0.83
2022-09-17T14:02:38.426Z,1.13
2022-09-17T14:05:33.541Z,0.80
2022-09-17T14:08:27.741Z,0.97
2022-09-17T14:10:57.982Z,0.90
2022-09-17T14:13:29.071Z,1.20
2022-09-17T14:16:03.331Z,1.23
2022-09-17T14:18:46.062Z,0.77
2022-09-17T14:21:26.755Z,1.10
2022-09-17T14:23:58.531Z,1.60
2022-09-17T14:26:49.726Z,1.10
2022-09-17T14:29:31.187Z,0.97
2022-09-17T14:31:59.232Z,0.90
2022-09-17T14:34:28.198Z,0.70
2022-09-17T14:36:57.831Z,1.17
2022-09-17T14:39:29.970Z,1.10
2022-09-17T14:41:57.833Z,1.03
2022-09-17T14:44:32.747Z,1.17
2022-09-17T14:47:04.322Z,1.17
2022-09-17T14:49:34.521Z,1.43
2022-09-17T14:52:18.961Z,1.83
2022-09-17T14:54:46.790Z,1.40
2022-09-17T14:57:30.050Z,0.87
2022-09-17T14:59:58.877Z,1.10
2022-09-17T15:02:34.386Z,1.23
2022-09-17T15:05:04.122Z,1.10
2022-09-17T15:07:33.254Z,1.30
2022-09-17T15:10:08.893Z,1.10
2022-09-17T15:12:39.137Z,1.23
2022-09-17T15:15:08.060Z,0.93
2022-09-17T15:17:36.421Z,1.20
2022-09-17T15:20:07.854Z,1.33
2022-09-17T15:22:41.327Z,1.30
2022-09-17T15:25:15.546Z,1.47
2022-09-17T15:27:46.017Z,1.33
2022-09-17T15:30:17.858Z,1.60
2022-09-17T15:32:51.402Z,1.40
2022-09-17T15:35:28.167Z,1.30
2022-09-17T15:40:47.174Z,1.37
2022-09-17T15:43:19.489Z,1.57
2022-09-17T15:45:47.311Z,1.30
2022-09-17T15:48:34.146Z,1.17
2022-09-17T15:51:04.335Z,1.33
2022-09-17T15:53:34.899Z,1.30
2022-09-17T15:56:08.347Z,1.00
2022-09-17T15:58:52.121Z,1.53
2022-09-17T16:01:56.188Z,1.00
2022-09-17T16:04:32.747Z,1.20
2022-09-17T16:07:03.591Z,1.40
2022-09-17T16:09:41.326Z,1.07
2022-09-17T16:12:11.763Z,1.23
2022-09-17T16:14:39.683Z,1.33
2022-09-17T16:17:38.209Z,1.40
2022-09-17T16:20:15.126Z,1.00
2022-09-17T16:22:43.017Z,1.30
2022-09-17T16:25:12.649Z,1.17
2022-09-17T16:27:46.676Z,1.13
2022-09-17T16:30:17.546Z,1.10
2022-09-17T16:32:45.496Z,1.60
2022-09-17T16:35:17.277Z,1.20
2022-09-17T16:37:48.722Z,1.07
2022-09-17T16:40:21.353Z,1.10
2022-09-17T16:42:50.111Z,1.20
2022-09-17T16:45:17.967Z,1.60
2022-09-17T16:47:46.103Z,1.07
2022-09-17T16:50:15.769Z,1.50
2022-09-17T16:52:44.820Z,1.40
2022-09-17T16:55:15.033Z,1.47
2022-09-17T16:57:44.604Z,1.20
2022-09-17T17:00:16.447Z,1.30
2022-09-17T17:02:44.843Z,1.13
2022-09-17T17:05:12.823Z,1.23
2022-09-17T17:07:40.718Z,1.20
2022-09-17T17:10:09.898Z,1.10
2022-09-17T17:12:38.516Z,2.47
2022-09-17T17:15:09.338Z,2.70
2022-09-17T17:17:37.893Z,2.47
2022-09-17T17:20:07.899Z,3.97
2022-09-17T17:22:36.859Z,4.33
2022-09-17T17:25:05.495Z,2.63
2022-09-17T17:27:33.570Z,2.47
2022-09-17T17:30:04.419Z,1.97
2022-09-17T17:32:33.695Z,2.20
2022-09-17T17:35:01.586Z,1.63
2022-09-17T17:37:29.477Z,1.90
2022-09-17T17:39:58.138Z,1.30
2022-09-17T17:42:25.999Z,1.27
2022-09-17T17:44:55.485Z,2.30
2022-09-17T17:47:23.300Z,1.17
2022-09-17T17:49:52.475Z,1.53
2022-09-17T17:52:20.312Z,1.73
2022-09-17T17:54:48.545Z,1.60
2022-09-17T17:57:16.452Z,1.97
2022-09-17T17:59:44.319Z,1.40
2022-09-17T18:02:12.674Z,1.40
2022-09-17T18:04:40.615Z,1.10
2022-09-17T18:07:09.785Z,1.30
2022-09-17T18:09:37.645Z,1.00
2022-09-17T18:12:05.973Z,1.30
2022-09-17T18:14:33.907Z,1.63
2022-09-17T18:17:01.677Z,1.87
2022-09-17T18:19:30.496Z,1.97
2022-09-17T18:21:58.450Z,1.80
2022-09-17T18:24:30.283Z,1.50
2022-09-17T18:26:58.109Z,2.17
2022-09-17T18:29:27.745Z,1.80
2022-09-17T18:31:58.291Z,1.50
2022-09-17T18:34:26.118Z,1.33
2022-09-17T18:36:54.079Z,1.50
2022-09-17T18:42:14.342Z,1.63
2022-09-17T18:44:42.210Z,1.77
2022-09-17T18:47:17.023Z,1.63
2022-09-17T18:49:45.013Z,1.97
2022-09-17T18:52:12.873Z,1.70
2022-09-17T18:54:40.691Z,1.83
2022-09-17T18:57:08.524Z,1.90
2022-09-17T18:59:37.736Z,1.83
2022-09-17T19:02:06.604Z,1.90
2022-09-17T19:04:34.518Z,1.63
2022-09-17T19:07:05.171Z,1.90
2022-09-17T19:09:33.063Z,2.20
2022-09-17T19:12:01.018Z,2.03
2022-09-17T19:14:28.841Z,2.43
2022-09-17T19:16:58.030Z,1.50
2022-09-17T19:19:25.877Z,1.90
2022-09-17T19:21:53.706Z,1.90
2022-09-17T19:24:21.622Z,1.93
2022-09-17T19:26:51.212Z,2.00
2022-09-17T19:29:19.095Z,2.03
2022-09-17T19:31:47.049Z,2.27
2022-09-17T19:34:16.341Z,2.20
2022-09-17T19:36:44.213Z,2.07
2022-09-17T19:39:12.295Z,2.27
2022-09-17T19:41:40.141Z,2.87
2022-09-17T19:44:07.987Z,1.77
2022-09-17T19:46:37.238Z,2.50
2022-09-17T19:49:05.314Z,2.13
2022-09-17T19:51:42.482Z,1.80
2022-09-17T19:54:11.414Z,1.70
2022-09-17T19:56:39.237Z,1.90
2022-09-17T19:59:07.165Z,1.80
2022-09-17T20:01:49.743Z,1.70
2022-09-17T20:04:18.040Z,1.53
2022-09-17T20:06:49.615Z,0.93
2022-09-17T20:09:17.558Z,1.10
2022-09-17T20:11:45.428Z,1.07
2022-09-17T20:14:13.657Z,1.30
2022-09-17T20:16:42.358Z,1.17
2022-09-17T20:19:16.235Z,1.30
2022-09-17T20:21:44.185Z,1.10
2022-09-17T20:24:13.555Z,0.90
2022-09-17T20:26:41.406Z,0.90
2022-09-17T20:29:09.258Z,1.13
2022-09-17T20:31:37.153Z,0.93
2022-09-17T20:34:05.294Z,0.80
2022-09-17T20:36:35.912Z,0.80
2022-09-17T20:39:17.987Z,1.13
2022-09-17T20:41:50.547Z,0.83
2022-09-17T20:44:18.720Z,1.37
2022-09-17T20:46:46.577Z,1.03
2022-09-17T20:49:14.469Z,0.70
2022-09-17T20:51:42.324Z,1.00
2022-09-17T20:54:11.908Z,1.07
2022-09-17T20:56:39.779Z,0.90
2022-09-17T20:59:15.682Z,0.70
2022-09-17T21:01:44.812Z,1.50
2022-09-17T21:04:16.867Z,1.03
2022-09-17T21:06:45.846Z,0.70
2022-09-17T21:09:16.547Z,1.30
2022-09-17T21:11:45.142Z,1.00
2022-09-17T21:14:15.706Z,0.90
2022-09-17T21:16:44.229Z,0.93
2022-09-17T21:19:15.722Z,1.00
2022-09-17T21:21:43.626Z,0.97
2022-09-17T21:24:18.694Z,0.80
2022-09-17T21:26:47.407Z,1.17
2022-09-17T21:29:30.418Z,1.03
2022-09-17T21:31:58.330Z,1.20
2022-09-17T21:34:26.207Z,0.87
2022-09-17T21:36:54.021Z,1.10
2022-09-17T21:39:21.858Z,11.60
2022-09-17T21:41:50.228Z,9.40
2022-09-17T21:44:19.389Z,6.97
2022-09-17T21:46:48.502Z,2.40
2022-09-17T21:49:26.238Z,0.97
2022-09-17T21:51:54.168Z,1.07
2022-09-17T21:54:21.989Z,1.10
2022-09-17T21:56:52.247Z,1.20
2022-09-17T21:59:21.390Z,1.00
2022-09-17T22:01:50.760Z,1.27
2022-09-17T22:04:20.607Z,1.13
2022-09-17T22:06:55.681Z,1.13
2022-09-17T22:09:25.651Z,1.10
2022-09-17T22:11:54.770Z,1.00
2022-09-17T22:14:25.491Z,1.60
2022-09-17T22:16:55.279Z,1.13
2022-09-17T22:19:24.945Z,0.80
2022-09-17T22:21:54.997Z,1.30
2022-09-17T22:24:23.675Z,1.20
2022-09-17T22:26:57.411Z,1.00
2022-09-17T22:29:31.344Z,0.77
2022-09-17T22:31:59.170Z,1.33
2022-09-17T22:34:27.019Z,1.03
2022-09-17T22:36:54.883Z,1.47
2022-09-17T22:39:23.404Z,1.40
2022-09-17T22:41:51.623Z,0.87
2022-09-17T22:44:20.911Z,0.90
2022-09-17T22:46:51.554Z,1.03
2022-09-17T22:49:20.311Z,1.07
2022-09-17T22:51:48.467Z,1.00
2022-09-17T22:54:18.290Z,1.03
2022-09-17T22:56:46.748Z,1.20
2022-09-17T22:59:14.697Z,0.87
2022-09-17T23:01:43.018Z,1.07
2022-09-17T23:04:12.262Z,1.10
2022-09-17T23:06:42.419Z,1.00
2022-09-17T23:09:12.523Z,0.77
2022-09-17T23:11:41.158Z,1.30
2022-09-17T23:14:12.542Z,1.07
2022-09-17T23:16:42.040Z,1.00
2022-09-17T23:19:10.395Z,0.80
2022-09-17T23:21:39.965Z,1.10
2022-09-17T23:24:08.316Z,1.17
2022-09-17T23:26:36.194Z,1.10
2022-09-17T23:29:05.492Z,1.30
2022-09-17T23:31:35.183Z,1.00
2022-09-17T23:34:04.375Z,0.97
2022-09-17T23:36:34.868Z,1.20
2022-09-17T23:39:06.282Z,1.00
2022-09-17T23:41:36.758Z,1.00
2022-09-17T23:44:12.147Z,1.50
2022-09-17T23:46:42.898Z,1.10
2022-09-17T23:49:13.043Z,1.10
2022-09-17T23:51:41.116Z,1.20
2022-09-17T23:54:10.323Z,1.60
2022-09-17T23:56:38.262Z,1.10
2022-09-17T23:59:07.237Z,0.70
