createdAt,value
2023-03-27T00:00:13.439Z,4.76
2023-03-27T00:05:16.945Z,4.69
2023-03-27T00:10:19.547Z,4.63
2023-03-27T00:15:22.274Z,4.70
2023-03-27T00:20:26.455Z,4.63
2023-03-27T00:25:29.960Z,4.60
2023-03-27T00:30:33.921Z,4.69
2023-03-27T00:35:37.104Z,4.60
2023-03-27T00:40:40.198Z,4.50
2023-03-27T00:45:43.675Z,4.49
2023-03-27T00:50:48.570Z,4.33
2023-03-27T00:55:55.027Z,3.98
2023-03-27T01:00:58.339Z,4.15
2023-03-27T01:06:02.503Z,4.19
2023-03-27T01:11:43.087Z,4.36
2023-03-27T01:16:51.675Z,4.32
2023-03-27T01:22:13.876Z,4.41
2023-03-27T01:27:38.034Z,4.46
2023-03-27T01:32:43.811Z,4.32
2023-03-27T01:37:58.806Z,4.22
2023-03-27T01:43:11.626Z,4.15
2023-03-27T01:48:39.796Z,3.98
2023-03-27T01:54:06.515Z,3.99
2023-03-27T01:59:19.008Z,4.03
2023-03-27T02:04:27.422Z,3.91
2023-03-27T02:09:35.810Z,4.00
2023-03-27T02:15:24.168Z,4.02
2023-03-27T02:20:28.941Z,3.90
2023-03-27T02:25:42.101Z,3.97
2023-03-27T02:31:33.165Z,4.06
2023-03-27T02:36:55.821Z,4.00
2023-03-27T02:42:25.845Z,3.57
2023-03-27T02:47:42.713Z,3.69
2023-03-27T02:52:53.865Z,3.83
2023-03-27T02:58:03.305Z,3.75
2023-03-27T03:03:53.897Z,3.47
2023-03-27T03:09:19.140Z,3.58
2023-03-27T03:14:28.187Z,3.51
2023-03-27T03:19:31.450Z,3.45
2023-03-27T03:24:35.697Z,3.66
2023-03-27T03:29:40.007Z,3.81
2023-03-27T03:34:57.108Z,3.92
2023-03-27T03:40:01.536Z,3.79
2023-03-27T03:45:09.312Z,3.97
2023-03-27T03:50:13.570Z,4.16
2023-03-27T03:55:16.630Z,4.17
2023-03-27T04:00:19.815Z,4.44
2023-03-27T04:05:27.305Z,4.57
2023-03-27T04:10:35.838Z,4.68
2023-03-27T04:15:41.832Z,4.80
2023-03-27T04:20:54.525Z,4.75
2023-03-27T04:26:02.115Z,4.82
2023-03-27T04:31:40.123Z,4.83
2023-03-27T04:37:08.436Z,4.93
2023-03-27T04:42:16.656Z,4.97
2023-03-27T04:47:20.558Z,5.00
2023-03-27T04:52:26.408Z,5.03
2023-03-27T04:57:31.083Z,4.90
2023-03-27T05:02:36.299Z,5.08
2023-03-27T05:07:48.109Z,5.01
2023-03-27T05:12:57.863Z,4.96
2023-03-27T05:18:02.184Z,4.92
2023-03-27T05:23:06.696Z,4.45
2023-03-27T05:28:09.471Z,4.85
2023-03-27T05:33:14.348Z,4.92
2023-03-27T05:38:17.629Z,5.17
2023-03-27T05:43:46.670Z,5.01
2023-03-27T05:48:51.033Z,5.17
2023-03-27T05:53:54.058Z,5.36
2023-03-27T05:59:01.320Z,5.61
2023-03-27T06:04:05.650Z,5.47
2023-03-27T06:09:26.707Z,5.26
2023-03-27T06:14:58.488Z,5.37
2023-03-27T06:20:13.058Z,5.29
2023-03-27T06:25:20.459Z,5.19
2023-03-27T06:30:25.069Z,5.52
2023-03-27T06:35:53.262Z,5.61
2023-03-27T06:41:04.986Z,5.75
2023-03-27T06:46:42.561Z,5.89
2023-03-27T06:52:17.845Z,6.53
2023-03-27T06:57:21.744Z,6.69
2023-03-27T07:02:28.334Z,6.68
2023-03-27T07:08:18.994Z,6.99
2023-03-27T07:13:28.150Z,7.39
2023-03-27T07:18:33.294Z,7.17
2023-03-27T07:23:36.047Z,6.96
2023-03-27T07:28:45.193Z,7.39
2023-03-27T07:33:48.791Z,8.03
2023-03-27T07:38:52.399Z,8.06
2023-03-27T07:44:04.173Z,8.28
2023-03-27T07:49:18.859Z,7.73
2023-03-27T07:54:21.892Z,8.23
2023-03-27T07:59:28.258Z,8.20
2023-03-27T08:04:34.064Z,7.99
2023-03-27T08:09:40.725Z,8.16
2023-03-27T08:14:47.169Z,8.10
2023-03-27T08:19:56.115Z,7.90
2023-03-27T08:25:00.504Z,7.93
2023-03-27T08:30:05.304Z,8.66
2023-03-27T08:35:15.712Z,9.07
2023-03-27T08:40:28.549Z,9.76
2023-03-27T08:45:55.853Z,9.41
2023-03-27T08:51:07.103Z,9.62
2023-03-27T08:56:17.356Z,9.90
2023-03-27T09:01:38.543Z,10.26
2023-03-27T09:06:58.704Z,9.43
2023-03-27T09:12:39.506Z,9.33
2023-03-27T09:18:18.747Z,10.05
2023-03-27T09:23:31.141Z,10.64
2023-03-27T09:28:56.236Z,10.88
2023-03-27T09:34:07.103Z,10.70
2023-03-27T09:39:17.412Z,10.31
2023-03-27T09:44:30.205Z,10.43
2023-03-27T09:49:38.630Z,10.27
2023-03-27T09:54:54.958Z,11.12
2023-03-27T10:00:15.793Z,10.97
2023-03-27T10:05:27.333Z,10.94
2023-03-27T10:10:35.024Z,10.43
2023-03-27T10:15:41.261Z,10.66
2023-03-27T10:20:53.886Z,10.99
2023-03-27T10:26:03.874Z,11.17
2023-03-27T10:31:49.839Z,11.64
2023-03-27T10:37:49.790Z,12.15
2023-03-27T10:43:13.093Z,12.04
2023-03-27T10:48:27.979Z,11.58
2023-03-27T10:53:41.947Z,11.61
2023-03-27T10:58:52.181Z,11.52
2023-03-27T11:04:00.086Z,11.21
2023-03-27T11:09:24.594Z,10.99
2023-03-27T11:15:02.795Z,10.56
2023-03-27T11:20:19.741Z,9.97
2023-03-27T11:25:49.697Z,10.19
2023-03-27T11:31:12.026Z,9.93
2023-03-27T11:36:41.719Z,10.03
2023-03-27T11:42:05.366Z,9.81
2023-03-27T11:47:28.479Z,9.18
2023-03-27T11:52:42.870Z,8.48
2023-03-27T11:58:14.891Z,8.88
2023-03-27T12:03:33.743Z,9.52
2023-03-27T12:08:55.687Z,9.00
2023-03-27T12:14:18.497Z,8.55
2023-03-27T12:20:00.733Z,8.37
2023-03-27T12:25:51.440Z,8.47
2023-03-27T12:31:28.566Z,9.27
2023-03-27T12:36:36.525Z,9.71
2023-03-27T12:41:44.155Z,9.68
2023-03-27T12:47:24.349Z,9.54
2023-03-27T12:52:38.607Z,9.68
2023-03-27T12:57:50.993Z,9.54
2023-03-27T13:03:19.710Z,9.52
2023-03-27T13:08:52.086Z,8.84
2023-03-27T13:14:35.464Z,8.25
2023-03-27T13:20:09.843Z,7.68
2023-03-27T13:25:42.347Z,7.58
2023-03-27T13:30:47.374Z,8.11
2023-03-27T13:36:19.996Z,7.93
2023-03-27T13:41:48.220Z,8.09
2023-03-27T13:47:16.243Z,8.24
2023-03-27T13:52:56.793Z,8.50
2023-03-27T13:58:34.624Z,8.80
2023-03-27T14:04:04.832Z,8.86
2023-03-27T14:09:15.696Z,8.79
2023-03-27T14:15:02.048Z,8.77
2023-03-27T14:20:15.247Z,8.75
2023-03-27T14:25:35.094Z,8.85
2023-03-27T14:30:56.485Z,8.54
2023-03-27T14:36:26.206Z,7.88
2023-03-27T14:41:31.435Z,7.86
2023-03-27T14:46:37.526Z,7.72
2023-03-27T14:51:48.254Z,7.89
2023-03-27T14:57:14.338Z,7.82
2023-03-27T15:02:34.918Z,7.83
2023-03-27T15:07:43.196Z,7.77
2023-03-27T15:12:52.970Z,7.74
2023-03-27T15:17:59.822Z,7.80
2023-03-27T15:23:13.279Z,7.66
2023-03-27T15:28:23.857Z,7.67
2023-03-27T15:34:04.902Z,7.56
2023-03-27T15:39:08.522Z,7.50
2023-03-27T15:44:17.647Z,7.40
2023-03-27T15:49:28.226Z,7.24
2023-03-27T15:54:34.359Z,7.03
2023-03-27T15:59:36.903Z,7.06
2023-03-27T16:04:57.795Z,7.06
2023-03-27T16:10:05.320Z,7.12
2023-03-27T16:15:28.576Z,6.98
2023-03-27T16:20:35.181Z,6.83
2023-03-27T16:25:38.970Z,6.86
2023-03-27T16:30:42.441Z,6.66
2023-03-27T16:35:46.067Z,6.83
2023-03-27T16:40:49.698Z,6.59
2023-03-27T16:45:52.576Z,6.55
2023-03-27T16:50:55.398Z,6.60
2023-03-27T16:55:59.761Z,6.69
2023-03-27T17:01:02.795Z,6.66
2023-03-27T17:06:11.532Z,6.73
2023-03-27T17:11:14.326Z,6.52
2023-03-27T17:16:17.333Z,6.68
2023-03-27T17:21:20.324Z,6.70
2023-03-27T17:26:28.844Z,6.52
2023-03-27T17:31:32.471Z,6.20
2023-03-27T17:36:44.927Z,6.16
2023-03-27T17:41:50.963Z,6.13
2023-03-27T17:46:53.582Z,6.00
2023-03-27T17:51:56.430Z,5.95
2023-03-27T17:56:59.102Z,6.06
2023-03-27T18:02:03.315Z,5.78
2023-03-27T18:07:06.510Z,5.70
2023-03-27T18:12:10.162Z,5.64
2023-03-27T18:17:15.888Z,5.73
2023-03-27T18:22:18.469Z,5.76
2023-03-27T18:27:21.158Z,5.73
2023-03-27T18:32:23.842Z,5.71
2023-03-27T18:37:27.478Z,5.84
2023-03-27T18:42:30.049Z,5.81
2023-03-27T18:47:33.186Z,5.77
2023-03-27T18:52:36.069Z,5.66
2023-03-27T18:57:38.711Z,5.79
2023-03-27T19:02:41.507Z,5.78
2023-03-27T19:07:44.278Z,5.80
2023-03-27T19:12:49.795Z,5.78
2023-03-27T19:18:11.103Z,5.61
2023-03-27T19:23:32.349Z,5.44
2023-03-27T19:28:35.198Z,5.49
2023-03-27T19:33:38.715Z,5.48
2023-03-27T19:38:42.054Z,5.37
2023-03-27T19:43:44.676Z,5.52
2023-03-27T19:48:49.202Z,5.40
2023-03-27T19:54:00.559Z,5.42
2023-03-27T19:59:04.460Z,5.48
2023-03-27T20:04:07.082Z,5.50
2023-03-27T20:09:10.487Z,5.34
2023-03-27T20:14:13.541Z,5.31
2023-03-27T20:19:17.101Z,5.21
2023-03-27T20:24:19.721Z,5.14
2023-03-27T20:29:29.688Z,5.28
2023-03-27T20:34:32.611Z,5.38
2023-03-27T20:39:38.854Z,5.25
2023-03-27T20:44:45.758Z,5.13
2023-03-27T20:49:48.367Z,4.75
2023-03-27T20:54:51.617Z,4.75
2023-03-27T20:59:55.845Z,4.63
2023-03-27T21:04:58.448Z,4.47
2023-03-27T21:10:01.198Z,4.46
2023-03-27T21:15:05.698Z,4.16
2023-03-27T21:20:10.380Z,3.88
2023-03-27T21:25:13.188Z,3.73
2023-03-27T21:30:16.668Z,3.80
2023-03-27T21:35:19.332Z,3.95
2023-03-27T21:40:21.931Z,3.77
2023-03-27T21:45:24.588Z,3.62
2023-03-27T21:50:27.317Z,3.31
2023-03-27T21:55:29.876Z,3.42
2023-03-27T22:00:32.525Z,3.45
2023-03-27T22:05:39.114Z,3.32
2023-03-27T22:10:41.749Z,3.16
2023-03-27T22:15:44.353Z,2.98
2023-03-27T22:20:47.030Z,2.81
2023-03-27T22:25:55.650Z,2.63
2023-03-27T22:30:58.320Z,2.73
2023-03-27T22:36:01.351Z,2.69
2023-03-27T22:41:06.373Z,2.58
2023-03-27T22:46:20.376Z,2.47
2023-03-27T22:51:23.849Z,2.47
2023-03-27T22:56:26.737Z,2.56
2023-03-27T23:01:29.378Z,2.50
2023-03-27T23:06:32.044Z,2.37
2023-03-27T23:11:34.692Z,2.39
2023-03-27T23:16:37.405Z,2.45
2023-03-27T23:21:40.234Z,2.25
2023-03-27T23:26:42.815Z,2.30
2023-03-27T23:31:45.486Z,2.36
2023-03-27T23:36:48.065Z,2.48
2023-03-27T23:41:50.722Z,2.53
2023-03-27T23:46:53.301Z,2.59
2023-03-27T23:51:56.073Z,2.31
2023-03-27T23:56:58.689Z,2.13
