createdAt,value
2022-09-28T00:01:32.661Z,0.34
2022-09-28T00:04:32.648Z,0.36
2022-09-28T00:07:32.656Z,0.37
2022-09-28T00:10:32.661Z,0.25
2022-09-28T00:13:32.677Z,0.22
2022-09-28T00:16:32.707Z,0.01
2022-09-28T00:19:32.670Z,0.45
2022-09-28T00:22:32.662Z,0.62
2022-09-28T00:25:32.647Z,0.55
2022-09-28T00:28:32.681Z,0.45
2022-09-28T00:31:32.757Z,0.39
2022-09-28T00:34:32.671Z,0.71
2022-09-28T00:37:32.687Z,0.78
2022-09-28T00:40:32.690Z,0.88
2022-09-28T00:43:32.681Z,0.9
2022-09-28T00:46:32.683Z,0.86
2022-09-28T00:49:32.752Z,0.66
2022-09-28T00:52:32.664Z,0.22
2022-09-28T00:55:32.670Z,0.59
2022-09-28T00:58:32.706Z,0.52
2022-09-28T01:01:32.720Z,0.76
2022-09-28T01:04:32.692Z,0.76
2022-09-28T01:07:32.683Z,0.53
2022-09-28T01:10:32.694Z,0.82
2022-09-28T01:13:32.709Z,0.39
2022-09-28T01:16:32.774Z,0.33
2022-09-28T01:19:32.731Z,0.84
2022-09-28T01:22:32.702Z,0.73
2022-09-28T01:25:32.737Z,0.37
2022-09-28T01:28:32.684Z,0.36
2022-09-28T01:31:32.733Z,0.44
2022-09-28T01:34:32.725Z,0.57
2022-09-28T01:37:32.717Z,0.72
2022-09-28T01:40:32.777Z,0.56
2022-09-28T01:43:32.692Z,0.65
2022-09-28T01:46:32.749Z,0.27
2022-09-28T01:49:32.721Z,0.49
2022-09-28T01:52:32.760Z,0.31
2022-09-28T01:55:32.756Z,0.1
2022-09-28T01:58:32.742Z,0.03
2022-09-28T02:01:32.768Z,0.17
2022-09-28T02:04:32.760Z,0.33
2022-09-28T02:07:32.731Z,0.42
2022-09-28T02:10:32.768Z,0.43
2022-09-28T02:13:32.769Z,0.75
2022-09-28T02:16:32.790Z,0.57
2022-09-28T02:19:32.753Z,0.4
2022-09-28T02:22:32.743Z,0.59
2022-09-28T02:25:32.767Z,0.56
2022-09-28T02:28:32.781Z,0.19
2022-09-28T02:31:32.895Z,0.34
2022-09-28T02:34:32.767Z,0.64
2022-09-28T02:37:32.749Z,0.28
2022-09-28T02:40:32.799Z,0.36
2022-09-28T02:43:32.773Z,0.43
2022-09-28T02:46:32.771Z,0.41
2022-09-28T02:49:32.803Z,0.38
2022-09-28T02:52:32.767Z,0.68
2022-09-28T02:55:32.788Z,0.65
2022-09-28T02:58:32.779Z,0.58
2022-09-28T03:01:32.811Z,0.65
2022-09-28T03:04:32.915Z,0.54
2022-09-28T03:07:32.767Z,0.31
2022-09-28T03:10:32.802Z,0.74
2022-09-28T03:13:32.789Z,0.93
2022-09-28T03:16:32.838Z,0.75
2022-09-28T03:19:32.816Z,0.59
2022-09-28T03:22:32.811Z,0.86
2022-09-28T03:25:32.816Z,0.7
2022-09-28T03:28:32.822Z,0.71
2022-09-28T03:31:32.902Z,0.66
2022-09-28T03:34:32.818Z,0.56
2022-09-28T03:37:32.816Z,0.57
2022-09-28T03:40:32.884Z,0.61
2022-09-28T03:43:32.831Z,0.97
2022-09-28T03:46:32.817Z,0.86
2022-09-28T03:49:32.825Z,0.43
2022-09-28T03:52:32.839Z,0.64
2022-09-28T03:55:32.837Z,0.69
2022-09-28T03:58:32.827Z,0.62
2022-09-28T04:01:32.932Z,0.8
2022-09-28T04:04:32.872Z,0.79
2022-09-28T04:07:32.864Z,0.55
2022-09-28T04:10:32.856Z,0.8
2022-09-28T04:13:32.885Z,0.42
2022-09-28T04:16:32.922Z,0.38
2022-09-28T04:19:32.826Z,0.8
2022-09-28T04:22:32.881Z,1.04
2022-09-28T04:25:32.888Z,0.65
2022-09-28T04:28:32.863Z,0.44
2022-09-28T04:31:32.916Z,0.65
2022-09-28T04:34:35.857Z,0.52
2022-09-28T04:37:32.912Z,0.43
2022-09-28T04:40:32.880Z,0.95
2022-09-28T04:43:32.882Z,0.55
2022-09-28T04:46:32.876Z,0.69
2022-09-28T04:49:32.872Z,0.79
2022-09-28T04:52:32.923Z,0.54
2022-09-28T04:55:33.342Z,0.73
2022-09-28T04:58:34.900Z,0.3
2022-09-28T05:01:33.202Z,0.32
2022-09-28T05:04:33.445Z,0.57
2022-09-28T05:07:32.894Z,0.55
2022-09-28T05:10:32.891Z,1.08
2022-09-28T05:13:32.923Z,0.88
2022-09-28T05:16:32.958Z,0.9
2022-09-28T05:19:32.919Z,0.97
2022-09-28T05:22:32.903Z,0.69
2022-09-28T05:25:32.884Z,1.06
2022-09-28T05:28:32.891Z,1.1
2022-09-28T05:31:32.975Z,0.93
2022-09-28T05:34:32.892Z,0.82
2022-09-28T05:37:32.933Z,0.68
2022-09-28T05:40:32.954Z,0.89
2022-09-28T05:43:32.935Z,0.63
2022-09-28T05:46:32.946Z,0.61
2022-09-28T05:49:32.931Z,0.56
2022-09-28T05:52:32.932Z,1.06
2022-09-28T05:55:32.966Z,0.87
2022-09-28T05:58:32.933Z,0.84
2022-09-28T06:01:33.010Z,0.84
2022-09-28T06:04:32.922Z,0.53
2022-09-28T06:07:32.954Z,0.62
2022-09-28T06:10:32.906Z,0.68
2022-09-28T06:13:33.037Z,0.37
2022-09-28T06:16:33.007Z,0.8
2022-09-28T06:19:32.941Z,0.66
2022-09-28T06:22:33.007Z,0.45
2022-09-28T06:25:32.953Z,0.68
2022-09-28T06:28:32.997Z,0.39
2022-09-28T06:31:32.943Z,0.56
2022-09-28T06:34:32.953Z,0.61
2022-09-28T06:37:32.969Z,0.62
2022-09-28T06:40:32.975Z,0.34
2022-09-28T06:43:34.459Z,0.64
2022-09-28T06:46:33.044Z,0.59
2022-09-28T06:49:33.022Z,0.81
2022-09-28T06:52:32.969Z,0.78
2022-09-28T06:55:32.954Z,0.72
2022-09-28T06:58:32.982Z,0.66
2022-09-28T07:01:33.053Z,0.78
2022-09-28T07:04:32.973Z,0.67
2022-09-28T07:07:32.978Z,0.67
2022-09-28T07:10:33.033Z,0.53
2022-09-28T07:16:55.847Z,0.77
2022-09-28T07:19:35.809Z,0.67
2022-09-28T07:22:41.664Z,0.69
2022-09-28T07:25:33.009Z,0.82
2022-09-28T07:28:32.998Z,1
2022-09-28T07:31:33.021Z,0.67
2022-09-28T07:34:32.995Z,1.04
2022-09-28T07:37:33.013Z,0.96
2022-09-28T07:40:33.030Z,0.77
2022-09-28T07:43:33.008Z,0.84
2022-09-28T07:46:33.051Z,0.73
2022-09-28T07:49:33.026Z,0.99
2022-09-28T07:52:33.065Z,0.99
2022-09-28T07:55:33.032Z,0.89
2022-09-28T07:58:33.042Z,0.82
2022-09-28T08:01:33.059Z,0.89
2022-09-28T08:04:33.014Z,0.77
2022-09-28T08:07:33.034Z,0.77
2022-09-28T08:10:33.032Z,0.74
2022-09-28T08:13:33.055Z,1.02
2022-09-28T08:16:33.084Z,0.81
2022-09-28T08:19:33.054Z,0.64
2022-09-28T08:22:33.040Z,0.64
2022-09-28T08:25:33.059Z,0.86
2022-09-28T08:28:33.042Z,0.61
2022-09-28T08:31:33.040Z,0.84
2022-09-28T08:34:33.070Z,0.83
2022-09-28T08:37:33.073Z,1.06
2022-09-28T08:40:33.074Z,0.85
2022-09-28T08:43:33.055Z,0.86
2022-09-28T08:46:33.093Z,0.96
2022-09-28T08:49:33.215Z,1.05
2022-09-28T08:52:33.112Z,0.79
2022-09-28T08:55:33.089Z,0.95
2022-09-28T08:58:33.063Z,0.85
2022-09-28T09:01:33.123Z,0.73
2022-09-28T09:04:33.115Z,0.84
2022-09-28T09:07:33.112Z,0.87
2022-09-28T09:10:33.107Z,1.05
2022-09-28T09:13:33.073Z,0.9
2022-09-28T09:16:33.136Z,0.66
2022-09-28T09:19:33.070Z,0.82
2022-09-28T09:22:33.141Z,0.84
2022-09-28T09:25:36.548Z,0.76
2022-09-28T09:28:33.073Z,0.6
2022-09-28T09:31:33.108Z,0.89
2022-09-28T09:34:33.113Z,0.97
2022-09-28T09:37:33.145Z,0.94
2022-09-28T09:40:33.172Z,0.56
2022-09-28T09:43:33.147Z,0.69
2022-09-28T09:46:33.121Z,0.88
2022-09-28T09:49:33.102Z,0.62
2022-09-28T09:55:33.119Z,0.8
2022-09-28T09:58:33.126Z,1.17
2022-09-28T10:01:33.183Z,0.81
2022-09-28T10:04:33.103Z,0.96
2022-09-28T10:07:33.133Z,0.91
2022-09-28T10:10:33.149Z,0.82
2022-09-28T10:13:33.155Z,0.65
2022-09-28T10:16:33.190Z,0.45
2022-09-28T10:19:33.165Z,0.62
2022-09-28T10:22:33.128Z,0.56
2022-09-28T10:25:33.138Z,0.68
2022-09-28T10:28:33.143Z,0.74
2022-09-28T10:31:33.159Z,0.73
2022-09-28T10:34:33.145Z,0.91
2022-09-28T10:37:33.139Z,0.84
2022-09-28T10:40:33.200Z,0.87
2022-09-28T10:43:33.132Z,0.6
2022-09-28T10:46:33.214Z,0.52
2022-09-28T10:49:33.165Z,0.91
2022-09-28T10:52:33.153Z,0.92
2022-09-28T10:55:33.182Z,0.61
2022-09-28T10:58:33.192Z,0.81
2022-09-28T11:01:33.201Z,0.87
2022-09-28T11:04:33.195Z,0.71
2022-09-28T11:07:33.189Z,0.66
2022-09-28T11:10:33.190Z,0.62
2022-09-28T12:00:19.715Z,0.99
2022-09-28T12:03:17.123Z,0.86
2022-09-28T12:06:17.102Z,1.01
2022-09-28T12:09:17.084Z,0.87
2022-09-28T12:12:17.100Z,1.02
2022-09-28T12:15:17.084Z,1.03
2022-09-28T12:18:17.149Z,1.13
2022-09-28T12:21:17.076Z,1.45
2022-09-28T12:24:17.129Z,1.17
2022-09-28T12:27:17.188Z,1.15
2022-09-28T12:30:17.124Z,1.1
2022-09-28T12:33:17.122Z,1.08
2022-09-28T12:36:17.140Z,1.33
2022-09-28T12:39:24.248Z,1.38
2022-09-28T12:42:17.133Z,1.36
2022-09-28T12:45:17.201Z,0.97
2022-09-28T12:48:17.182Z,1.01
2022-09-28T12:51:17.173Z,1.09
2022-09-28T12:54:17.133Z,0.81
2022-09-28T12:57:17.147Z,0.88
2022-09-28T13:00:17.156Z,0.98
2022-09-28T13:03:17.118Z,0.75
2022-09-28T13:06:17.124Z,0.68
2022-09-28T13:09:17.217Z,1.02
2022-09-28T13:12:17.188Z,0.97
2022-09-28T13:15:17.201Z,1.17
2022-09-28T13:18:17.131Z,0.84
2022-09-28T13:21:17.179Z,0.83
2022-09-28T13:24:31.430Z,0.89
2022-09-28T13:27:17.173Z,0.59
2022-09-28T13:30:17.176Z,0.69
2022-09-28T13:33:17.164Z,0.62
2022-09-28T13:36:17.154Z,0.66
2022-09-28T13:42:17.202Z,0.65
2022-09-28T13:45:17.169Z,0.71
2022-09-28T13:48:17.205Z,0.64
2022-09-28T13:51:17.269Z,0.59
2022-09-28T13:54:17.198Z,0.74
2022-09-28T13:57:17.223Z,0.92
2022-09-28T14:00:17.190Z,0.81
2022-09-28T14:03:17.229Z,0.77
2022-09-28T14:06:17.216Z,0.74
2022-09-28T14:09:17.256Z,0.49
2022-09-28T14:12:17.191Z,0.44
2022-09-28T14:15:17.240Z,0.42
2022-09-28T14:18:17.235Z,0.23
2022-09-28T14:21:17.233Z,0.24
2022-09-28T14:24:17.861Z,0.37
2022-09-28T14:27:18.781Z,0.3
2022-09-28T14:30:17.307Z,0.43
2022-09-28T14:33:17.450Z,0.41
2022-09-28T14:36:18.476Z,0.48
2022-09-28T14:39:17.219Z,0.65
2022-09-28T14:42:17.257Z,0.39
2022-09-28T14:45:17.240Z,0.45
2022-09-28T14:48:17.206Z,0.52
2022-09-28T14:51:17.208Z,0.24
2022-09-28T14:54:17.246Z,0.32
2022-09-28T14:57:17.233Z,0.39
2022-09-28T15:00:17.220Z,0.34
2022-09-28T15:03:17.230Z,0.33
2022-09-28T15:06:17.283Z,0.36
2022-09-28T15:09:17.249Z,0.47
2022-09-28T15:12:17.251Z,0.25
2022-09-28T15:15:17.323Z,0.02
2022-09-28T15:18:17.334Z,0.06
2022-09-28T15:21:17.330Z,0.2
2022-09-28T15:24:17.291Z,0.08
2022-09-28T15:27:17.405Z,0.39
2022-09-28T15:30:17.329Z,0.07
2022-09-28T15:33:17.313Z,0.03
2022-09-28T15:36:17.321Z,0.1
2022-09-28T15:39:17.309Z,0.35
2022-09-28T15:42:17.310Z,0.24
2022-09-28T15:45:17.269Z,0.35
2022-09-28T15:48:17.303Z,0.06
2022-09-28T15:54:17.292Z,0.01
2022-09-28T15:57:17.310Z,0.23
2022-09-28T16:03:27.567Z,0.05
2022-09-28T16:06:23.258Z,0.06
2022-09-28T16:09:20.123Z,0.25
2022-09-28T16:12:18.696Z,0.13
2022-09-28T16:15:17.460Z,0.1
2022-09-28T16:18:22.047Z,0.17
2022-09-28T16:21:19.010Z,0.03
2022-09-28T16:24:17.619Z,0.69
2022-09-28T16:27:17.868Z,0.51
2022-09-28T16:30:17.298Z,0.39
2022-09-28T16:33:17.314Z,0.37
2022-09-28T16:36:17.317Z,0.37
2022-09-28T16:39:17.415Z,0.34
2022-09-28T16:42:17.306Z,0.18
2022-09-28T16:45:17.305Z,0.03
2022-09-28T16:48:17.351Z,0.13
2022-09-28T16:51:17.339Z,0.11
2022-09-28T16:54:17.315Z,0.06
2022-09-28T16:57:17.313Z,0.06
2022-09-28T17:00:17.309Z,0.04
2022-09-28T17:03:17.383Z,0
2022-09-28T17:06:17.326Z,0
2022-09-28T17:09:20.242Z,0.07
2022-09-28T17:12:17.394Z,0.07
2022-09-28T17:15:17.404Z,0
2022-09-28T17:18:17.382Z,0
2022-09-28T17:21:17.392Z,0
2022-09-28T17:24:17.404Z,0
2022-09-28T17:27:17.356Z,0
2022-09-28T17:30:17.418Z,0
2022-09-28T17:33:17.382Z,0
2022-09-28T17:36:17.351Z,0
2022-09-28T17:39:17.390Z,0
2022-09-28T17:42:17.389Z,0
2022-09-28T17:45:17.360Z,0
2022-09-28T17:49:45.874Z,0
2022-09-28T17:51:17.376Z,0.03
2022-09-28T17:54:17.378Z,0
2022-09-28T17:57:17.441Z,0.06
2022-09-28T18:00:17.417Z,0.11
2022-09-28T18:03:17.422Z,0
2022-09-28T18:06:17.404Z,0
2022-09-28T18:09:17.373Z,0
2022-09-28T18:12:17.400Z,0
2022-09-28T18:15:17.376Z,0
2022-09-28T18:18:17.424Z,0.02
2022-09-28T18:21:17.420Z,0.15
2022-09-28T18:24:17.411Z,0.19
2022-09-28T18:27:17.448Z,0.21
2022-09-28T18:30:17.392Z,0.08
2022-09-28T18:33:17.364Z,0.14
2022-09-28T18:36:17.425Z,0.19
2022-09-28T18:39:17.450Z,0
2022-09-28T18:42:17.445Z,0
2022-09-28T18:45:17.446Z,0
2022-09-28T18:48:17.481Z,0.05
2022-09-28T18:51:17.502Z,0.07
2022-09-28T18:54:17.445Z,0
2022-09-28T18:57:17.408Z,0.15
2022-09-28T19:00:17.510Z,0.14
2022-09-28T19:03:17.672Z,0.28
2022-09-28T19:06:17.459Z,0.44
2022-09-28T19:09:17.931Z,0.3
2022-09-28T19:12:18.280Z,0.35
2022-09-28T19:15:17.866Z,0.35
2022-09-28T19:18:17.426Z,0.24
2022-09-28T19:21:17.477Z,0.13
2022-09-28T19:24:18.230Z,0.26
2022-09-28T19:27:18.076Z,0.33
2022-09-28T19:30:18.213Z,0.2
2022-09-28T19:33:17.903Z,0.34
2022-09-28T19:36:18.543Z,0.45
2022-09-28T19:39:17.423Z,0.33
2022-09-28T19:42:17.455Z,0.37
2022-09-28T19:45:18.356Z,0.39
2022-09-28T19:48:17.905Z,0.25
2022-09-28T19:51:17.994Z,0.26
2022-09-28T19:54:17.883Z,0.37
2022-09-28T19:57:18.645Z,0.39
2022-09-28T20:00:17.505Z,0.18
2022-09-28T20:03:17.995Z,0.22
2022-09-28T20:06:18.565Z,0.34
2022-09-28T20:09:18.045Z,0.27
2022-09-28T20:12:18.345Z,0.15
2022-09-28T20:15:18.507Z,0.53
2022-09-28T20:18:18.401Z,0.61
2022-09-28T20:21:18.282Z,0.51
2022-09-28T20:24:18.484Z,0.53
2022-09-28T20:27:17.480Z,0.33
2022-09-28T20:30:17.972Z,0.5
2022-09-28T20:33:28.513Z,0.57
2022-09-28T20:36:17.461Z,0.5
2022-09-28T20:39:18.270Z,0.49
2022-09-28T20:42:17.573Z,0.42
2022-09-28T20:45:18.462Z,0.48
2022-09-28T20:48:17.855Z,0.49
2022-09-28T20:51:18.045Z,0.52
2022-09-28T20:54:18.025Z,0.5
2022-09-28T20:57:17.957Z,0.37
2022-09-28T21:00:18.123Z,0.62
2022-09-28T21:03:18.441Z,0.73
2022-09-28T21:06:17.996Z,0.61
2022-09-28T21:09:18.474Z,0.52
2022-09-28T21:12:18.051Z,0.45
2022-09-28T21:15:18.746Z,0.59
2022-09-28T21:18:18.217Z,0.47
2022-09-28T21:21:18.104Z,0.43
2022-09-28T21:24:18.464Z,0.36
2022-09-28T21:27:18.052Z,0.47
2022-09-28T21:30:18.471Z,0.45
2022-09-28T21:33:17.970Z,0.71
2022-09-28T21:36:18.036Z,0.41
2022-09-28T21:39:18.412Z,0.48
2022-09-28T21:42:17.566Z,0.55
2022-09-28T21:45:17.571Z,0.54
2022-09-28T21:48:17.632Z,0.63
2022-09-28T21:51:17.563Z,0.45
2022-09-28T21:54:17.599Z,0.24
2022-09-28T21:57:17.604Z,0.57
2022-09-28T22:00:17.590Z,0.74
2022-09-28T22:03:17.553Z,0.68
2022-09-28T22:06:17.692Z,0.59
2022-09-28T22:09:17.579Z,0.44
2022-09-28T22:12:17.596Z,0.4
2022-09-28T22:15:17.574Z,0.3
2022-09-28T22:18:17.591Z,0.37
2022-09-28T22:21:17.588Z,0.6
2022-09-28T22:24:17.617Z,0.53
2022-09-28T22:27:17.574Z,0.36
2022-09-28T22:30:17.590Z,0.44
2022-09-28T22:33:17.610Z,0.44
2022-09-28T22:36:17.605Z,0.37
2022-09-28T22:39:17.571Z,0.48
2022-09-28T22:42:17.632Z,0.53
2022-09-28T22:45:17.615Z,0.59
2022-09-28T22:48:17.614Z,0.61
2022-09-28T22:51:17.615Z,0.69
2022-09-28T22:54:17.623Z,0.57
2022-09-28T22:57:17.637Z,0.61
2022-09-28T23:00:17.642Z,0.33
2022-09-28T23:03:17.718Z,0.5
2022-09-28T23:06:17.691Z,0.43
2022-09-28T23:09:17.669Z,0.46
2022-09-28T23:12:17.610Z,0.41
2022-09-28T23:15:17.692Z,0.41
2022-09-28T23:18:17.607Z,0.32
2022-09-28T23:21:17.643Z,0.61
2022-09-28T23:24:17.665Z,0.4
2022-09-28T23:27:17.696Z,0.29
2022-09-28T23:30:17.665Z,0.28
2022-09-28T23:33:17.627Z,0.23
2022-09-28T23:36:17.752Z,0.3
2022-09-28T23:39:17.664Z,0.27
2022-09-28T23:42:17.664Z,0.19
2022-09-28T23:45:17.674Z,0.21
2022-09-28T23:48:17.640Z,0.13
2022-09-28T23:51:17.687Z,0.09
2022-09-28T23:54:17.662Z,0.03
2022-09-28T23:57:17.705Z,0
