createdAt,value
2018-07-05T00:00:50.119Z,981.568
2018-07-05T00:02:50.603Z,981.542
2018-07-05T00:04:49.798Z,981.515
2018-07-05T00:06:49.631Z,981.503
2018-07-05T00:08:50.272Z,981.461
2018-07-05T00:10:50.607Z,981.435
2018-07-05T00:12:50.191Z,981.390
2018-07-05T00:14:50.514Z,981.378
2018-07-05T00:16:50.458Z,981.419
2018-07-05T00:18:49.969Z,981.442
2018-07-05T00:20:50.306Z,981.445
2018-07-05T00:22:49.736Z,981.431
2018-07-05T00:24:50.019Z,981.405
2018-07-05T00:26:50.345Z,981.405
2018-07-05T00:28:50.421Z,981.366
2018-07-05T00:30:50.238Z,981.335
2018-07-05T00:32:50.411Z,981.314
2018-07-05T00:34:50.061Z,981.314
2018-07-05T00:36:50.092Z,981.306
2018-07-05T00:38:50.029Z,981.313
2018-07-05T00:40:49.848Z,981.337
2018-07-05T00:42:49.939Z,981.382
2018-07-05T00:44:49.770Z,981.382
2018-07-05T00:46:49.901Z,981.439
2018-07-05T00:48:49.703Z,981.449
2018-07-05T00:50:50.427Z,981.440
2018-07-05T00:52:50.410Z,981.439
2018-07-05T00:54:50.262Z,981.437
2018-07-05T00:56:49.736Z,981.416
2018-07-05T00:58:50.402Z,981.417
2018-07-05T01:00:50.053Z,981.435
2018-07-05T01:02:50.041Z,981.435
2018-07-05T01:04:50.337Z,981.414
2018-07-05T01:06:49.762Z,981.378
2018-07-05T01:08:49.964Z,981.356
2018-07-05T01:10:49.711Z,981.292
2018-07-05T01:12:50.545Z,981.251
2018-07-05T01:14:49.874Z,981.213
2018-07-05T01:16:50.533Z,981.229
2018-07-05T01:18:50.532Z,981.256
2018-07-05T01:20:50.351Z,981.270
2018-07-05T01:22:50.151Z,981.319
2018-07-05T01:24:50.431Z,981.305
2018-07-05T01:26:50.444Z,981.272
2018-07-05T01:28:50.110Z,981.222
2018-07-05T01:30:49.886Z,981.197
2018-07-05T01:32:49.856Z,981.197
2018-07-05T01:34:50.153Z,981.201
2018-07-05T01:36:50.207Z,981.142
2018-07-05T01:38:50.590Z,981.079
2018-07-05T01:40:50.721Z,981.056
2018-07-05T01:42:50.494Z,981.082
2018-07-05T01:44:49.790Z,981.101
2018-07-05T01:46:50.014Z,981.117
2018-07-05T01:48:50.233Z,981.126
2018-07-05T01:50:50.524Z,981.122
2018-07-05T01:52:50.054Z,981.140
2018-07-05T01:54:50.314Z,981.150
2018-07-05T01:56:49.745Z,981.158
2018-07-05T01:58:50.011Z,981.155
2018-07-05T02:00:50.132Z,981.184
2018-07-05T02:02:50.598Z,981.209
2018-07-05T02:04:50.302Z,981.208
2018-07-05T02:06:50.434Z,981.200
2018-07-05T02:08:50.367Z,981.204
2018-07-05T02:10:49.706Z,981.224
2018-07-05T02:12:50.213Z,981.222
2018-07-05T02:14:49.995Z,981.229
2018-07-05T02:16:50.405Z,981.208
2018-07-05T02:18:49.843Z,981.220
2018-07-05T02:20:50.478Z,981.233
2018-07-05T02:22:49.882Z,981.238
2018-07-05T02:24:50.580Z,981.275
2018-07-05T02:26:50.099Z,981.280
2018-07-05T02:28:50.640Z,981.257
2018-07-05T02:30:49.994Z,981.231
2018-07-05T02:32:50.551Z,981.237
2018-07-05T02:34:50.419Z,981.244
2018-07-05T02:36:49.806Z,981.266
2018-07-05T02:38:50.004Z,981.268
2018-07-05T02:40:50.561Z,981.249
2018-07-05T02:42:50.137Z,981.235
2018-07-05T02:44:49.963Z,981.256
2018-07-05T02:46:50.230Z,981.268
2018-07-05T02:48:50.543Z,981.259
2018-07-05T02:50:50.438Z,981.250
2018-07-05T02:52:49.698Z,981.264
2018-07-05T02:54:50.486Z,981.293
2018-07-05T02:56:49.925Z,981.299
2018-07-05T02:58:50.484Z,981.323
2018-07-05T03:00:49.931Z,981.315
2018-07-05T03:02:50.225Z,981.276
2018-07-05T03:04:50.250Z,981.248
2018-07-05T03:06:50.377Z,981.246
2018-07-05T03:08:50.170Z,981.246
2018-07-05T03:10:50.595Z,981.216
2018-07-05T03:12:49.837Z,981.177
2018-07-05T03:14:49.842Z,981.143
2018-07-05T03:16:50.134Z,981.129
2018-07-05T03:18:49.765Z,981.148
2018-07-05T03:20:50.073Z,981.156
2018-07-05T03:22:50.471Z,981.195
2018-07-05T03:24:50.401Z,981.237
2018-07-05T03:26:50.004Z,981.345
2018-07-05T03:28:50.382Z,981.403
2018-07-05T03:30:49.874Z,981.422
2018-07-05T03:32:49.944Z,981.429
2018-07-05T03:34:50.238Z,981.422
2018-07-05T03:36:49.651Z,981.421
2018-07-05T03:38:49.841Z,981.454
2018-07-05T03:40:50.434Z,981.459
2018-07-05T03:42:50.495Z,981.471
2018-07-05T03:44:49.835Z,981.428
2018-07-05T03:46:50.554Z,981.417
2018-07-05T03:48:50.413Z,981.417
2018-07-05T03:50:49.975Z,981.413
2018-07-05T03:52:50.099Z,981.407
2018-07-05T03:54:50.359Z,981.410
2018-07-05T03:56:50.371Z,981.419
2018-07-05T03:58:49.951Z,981.418
2018-07-05T04:00:50.600Z,981.419
2018-07-05T04:02:49.706Z,981.405
2018-07-05T04:04:50.070Z,981.404
2018-07-05T04:06:50.215Z,981.368
2018-07-05T04:08:50.513Z,981.363
2018-07-05T04:10:50.335Z,981.304
2018-07-05T04:12:50.261Z,981.294
2018-07-05T04:14:49.723Z,981.294
2018-07-05T04:16:50.071Z,981.353
2018-07-05T04:18:50.141Z,981.399
2018-07-05T04:20:50.072Z,981.409
2018-07-05T04:22:50.035Z,981.380
2018-07-05T04:24:50.258Z,981.361
2018-07-05T04:26:49.889Z,981.352
2018-07-05T04:28:49.692Z,981.344
2018-07-05T04:30:49.739Z,981.327
2018-07-05T04:32:49.966Z,981.312
2018-07-05T04:34:50.042Z,981.321
2018-07-05T04:36:49.758Z,981.284
2018-07-05T04:38:50.312Z,981.278
2018-07-05T04:40:50.301Z,981.282
2018-07-05T04:42:50.741Z,981.300
2018-07-05T04:44:49.758Z,981.304
2018-07-05T04:46:50.356Z,981.303
2018-07-05T04:48:50.020Z,981.314
2018-07-05T04:50:49.980Z,981.345
2018-07-05T04:52:50.237Z,981.380
2018-07-05T04:54:50.218Z,981.399
2018-07-05T04:56:50.152Z,981.393
2018-07-05T04:58:49.627Z,981.389
2018-07-05T05:00:49.847Z,981.405
2018-07-05T05:02:49.774Z,981.409
2018-07-05T05:04:49.971Z,981.414
2018-07-05T05:06:50.131Z,981.424
2018-07-05T05:08:50.540Z,981.432
2018-07-05T05:10:50.467Z,981.420
2018-07-05T05:12:50.303Z,981.414
2018-07-05T05:14:49.754Z,981.423
2018-07-05T05:16:50.059Z,981.403
2018-07-05T05:18:49.801Z,981.390
2018-07-05T05:20:50.052Z,981.386
2018-07-05T05:22:49.911Z,981.359
2018-07-05T05:24:50.276Z,981.359
2018-07-05T05:26:49.872Z,981.348
2018-07-05T05:28:50.379Z,981.349
2018-07-05T05:30:49.785Z,981.345
2018-07-05T05:32:50.614Z,981.334
2018-07-05T05:34:50.070Z,981.320
2018-07-05T05:36:50.189Z,981.321
2018-07-05T05:38:50.035Z,981.313
2018-07-05T05:40:50.460Z,981.311
2018-07-05T05:42:50.249Z,981.293
2018-07-05T05:44:49.793Z,981.261
2018-07-05T05:46:50.207Z,981.251
2018-07-05T05:48:49.760Z,981.221
2018-07-05T05:50:50.434Z,981.210
2018-07-05T05:52:49.875Z,981.199
2018-07-05T05:54:50.379Z,981.167
2018-07-05T05:56:49.879Z,981.145
2018-07-05T05:58:50.272Z,981.128
2018-07-05T06:00:50.292Z,981.101
2018-07-05T06:02:50.366Z,981.072
2018-07-05T06:04:50.328Z,981.070
2018-07-05T06:06:49.612Z,981.075
2018-07-05T06:08:49.811Z,981.091
2018-07-05T06:10:49.988Z,981.102
2018-07-05T06:12:49.881Z,981.108
2018-07-05T06:14:50.011Z,981.106
2018-07-05T06:16:50.414Z,981.037
2018-07-05T06:18:49.660Z,980.998
2018-07-05T06:20:49.689Z,980.967
2018-07-05T06:22:50.460Z,980.959
2018-07-05T06:24:50.541Z,980.959
2018-07-05T06:26:50.020Z,980.972
2018-07-05T06:28:50.212Z,980.994
2018-07-05T06:30:50.379Z,981.008
2018-07-05T06:32:50.032Z,981.009
2018-07-05T06:34:50.552Z,980.992
2018-07-05T06:36:49.811Z,980.989
2018-07-05T06:38:49.867Z,980.993
2018-07-05T06:40:49.796Z,981.033
2018-07-05T06:42:49.706Z,981.054
2018-07-05T06:44:50.241Z,981.102
2018-07-05T06:46:50.570Z,981.128
2018-07-05T06:48:50.569Z,981.097
2018-07-05T06:50:50.449Z,981.102
2018-07-05T06:52:50.423Z,981.108
2018-07-05T06:54:49.912Z,981.109
2018-07-05T06:56:50.257Z,981.114
2018-07-05T06:58:50.261Z,981.105
2018-07-05T07:00:49.981Z,981.079
2018-07-05T07:02:50.027Z,981.079
2018-07-05T07:04:49.791Z,981.027
2018-07-05T07:06:50.196Z,981.000
2018-07-05T07:08:49.982Z,980.973
2018-07-05T07:10:50.464Z,980.959
2018-07-05T07:12:50.518Z,980.935
2018-07-05T07:14:50.431Z,980.910
2018-07-05T07:16:49.822Z,980.909
2018-07-05T07:18:50.583Z,980.904
2018-07-05T07:20:50.348Z,980.917
2018-07-05T07:22:50.169Z,980.907
2018-07-05T07:24:49.914Z,980.892
2018-07-05T07:26:49.619Z,980.844
2018-07-05T07:28:50.172Z,980.829
2018-07-05T07:30:50.079Z,980.815
2018-07-05T07:32:49.863Z,980.812
2018-07-05T07:34:49.848Z,980.784
2018-07-05T07:36:50.522Z,980.779
2018-07-05T07:38:49.830Z,980.781
2018-07-05T07:40:49.676Z,980.788
2018-07-05T07:42:50.405Z,980.786
2018-07-05T07:44:50.576Z,980.775
2018-07-05T07:46:49.762Z,980.769
2018-07-05T07:48:49.925Z,980.754
2018-07-05T07:50:49.961Z,980.760
2018-07-05T07:52:50.101Z,980.738
2018-07-05T07:54:50.260Z,980.709
2018-07-05T07:56:50.418Z,980.699
2018-07-05T07:58:49.662Z,980.677
2018-07-05T08:00:49.888Z,980.703
2018-07-05T08:02:49.945Z,980.711
2018-07-05T08:04:50.307Z,980.727
2018-07-05T08:06:49.618Z,980.743
2018-07-05T08:08:49.692Z,980.750
2018-07-05T08:10:49.977Z,980.792
2018-07-05T08:12:50.098Z,980.801
2018-07-05T08:14:50.286Z,980.781
2018-07-05T08:16:50.580Z,980.785
2018-07-05T08:18:49.737Z,980.792
2018-07-05T08:20:49.805Z,980.770
2018-07-05T08:22:49.922Z,980.790
2018-07-05T08:24:49.959Z,980.773
2018-07-05T08:26:50.096Z,980.790
2018-07-05T08:28:50.113Z,980.770
2018-07-05T08:30:50.235Z,980.745
2018-07-05T08:32:50.326Z,980.729
2018-07-05T08:34:49.695Z,980.696
2018-07-05T08:36:49.870Z,980.673
2018-07-05T08:38:49.933Z,980.662
2018-07-05T08:40:49.982Z,980.701
2018-07-05T08:42:50.189Z,980.688
2018-07-05T08:44:50.462Z,980.679
2018-07-05T08:46:50.253Z,980.689
2018-07-05T08:48:50.303Z,980.672
2018-07-05T08:50:50.395Z,980.652
2018-07-05T08:52:50.493Z,980.665
2018-07-05T08:54:50.522Z,980.666
2018-07-05T08:56:49.998Z,980.656
2018-07-05T08:58:50.058Z,980.651
2018-07-05T09:00:50.187Z,980.658
2018-07-05T09:02:50.262Z,980.645
2018-07-05T09:04:49.935Z,980.645
2018-07-05T09:06:50.165Z,980.590
2018-07-05T09:08:50.199Z,980.549
2018-07-05T09:10:50.299Z,980.492
2018-07-05T09:12:50.417Z,980.463
2018-07-05T09:14:50.474Z,980.454
2018-07-05T09:16:49.628Z,980.456
2018-07-05T09:18:49.762Z,980.419
2018-07-05T09:20:50.005Z,980.392
2018-07-05T09:22:50.127Z,980.339
2018-07-05T09:24:50.323Z,980.355
2018-07-05T09:26:50.920Z,980.364
2018-07-05T09:28:49.711Z,980.338
2018-07-05T09:30:49.749Z,980.321
2018-07-05T09:32:49.845Z,980.297
2018-07-05T09:34:50.144Z,980.288
2018-07-05T09:36:50.376Z,980.261
2018-07-05T09:38:50.462Z,980.261
2018-07-05T09:40:50.607Z,980.258
2018-07-05T09:42:49.672Z,980.243
2018-07-05T09:44:49.816Z,980.222
2018-07-05T09:46:49.994Z,980.239
2018-07-05T09:48:50.346Z,980.209
2018-07-05T09:50:50.455Z,980.213
2018-07-05T09:52:50.958Z,980.172
2018-07-05T09:54:49.809Z,980.148
2018-07-05T09:56:50.055Z,980.130
2018-07-05T09:58:50.145Z,980.074
2018-07-05T10:00:50.240Z,980.061
2018-07-05T10:02:50.052Z,980.006
2018-07-05T10:04:50.361Z,980.006
2018-07-05T10:06:50.621Z,979.999
2018-07-05T10:08:49.879Z,979.977
2018-07-05T10:10:50.032Z,979.945
2018-07-05T10:12:50.109Z,979.930
2018-07-05T10:14:50.156Z,979.925
2018-07-05T10:16:50.261Z,979.909
2018-07-05T10:18:50.370Z,979.920
2018-07-05T10:20:49.692Z,979.928
2018-07-05T10:22:49.829Z,979.916
2018-07-05T10:24:50.136Z,979.903
2018-07-05T10:26:50.309Z,979.888
2018-07-05T10:28:50.554Z,979.837
2018-07-05T10:30:50.006Z,979.800
2018-07-05T10:32:50.406Z,979.796
2018-07-05T10:34:49.752Z,979.776
2018-07-05T10:36:49.985Z,979.763
2018-07-05T10:38:50.126Z,979.733
2018-07-05T10:40:50.216Z,979.706
2018-07-05T10:42:50.472Z,979.691
2018-07-05T10:44:50.588Z,979.647
2018-07-05T10:46:49.965Z,979.617
2018-07-05T10:48:50.072Z,979.612
2018-07-05T10:50:49.926Z,979.599
2018-07-05T10:52:49.925Z,979.598
2018-07-05T10:54:50.517Z,979.582
2018-07-05T10:56:49.696Z,979.587
2018-07-05T10:58:49.684Z,979.551
2018-07-05T11:00:50.446Z,979.538
2018-07-05T11:02:49.732Z,979.535
2018-07-05T11:04:50.415Z,979.503
2018-07-05T11:06:50.477Z,979.477
2018-07-05T11:08:50.203Z,979.464
2018-07-05T11:10:50.233Z,979.457
2018-07-05T11:12:50.285Z,979.454
2018-07-05T11:14:50.492Z,979.451
2018-07-05T11:16:50.005Z,979.437
2018-07-05T11:18:49.697Z,979.421
2018-07-05T11:20:50.110Z,979.390
2018-07-05T11:22:50.058Z,979.401
2018-07-05T11:24:49.660Z,979.411
2018-07-05T11:26:49.664Z,979.377
2018-07-05T11:28:50.308Z,979.345
2018-07-05T11:30:49.764Z,979.344
2018-07-05T11:32:49.658Z,979.364
2018-07-05T11:34:50.513Z,979.380
2018-07-05T11:36:50.619Z,979.347
2018-07-05T11:38:49.834Z,979.339
2018-07-05T11:40:50.475Z,979.323
2018-07-05T11:42:50.778Z,979.343
2018-07-05T11:44:50.352Z,979.348
2018-07-05T11:46:50.416Z,979.283
2018-07-05T11:48:50.446Z,979.283
2018-07-05T11:50:50.395Z,979.238
2018-07-05T11:52:49.770Z,979.221
2018-07-05T11:54:50.086Z,979.220
2018-07-05T11:56:49.812Z,979.216
2018-07-05T11:58:50.256Z,979.220
2018-07-05T12:00:50.062Z,979.258
2018-07-05T12:02:50.449Z,979.255
2018-07-05T12:04:49.608Z,979.234
2018-07-05T12:06:49.843Z,979.175
2018-07-05T12:08:49.782Z,979.172
2018-07-05T12:10:49.860Z,979.153
2018-07-05T12:12:50.053Z,979.139
2018-07-05T12:14:50.209Z,979.120
2018-07-05T12:16:50.394Z,979.107
2018-07-05T12:18:50.379Z,979.120
2018-07-05T12:20:50.424Z,979.089
2018-07-05T12:22:49.634Z,979.081
2018-07-05T12:24:49.794Z,979.106
2018-07-05T12:26:50.208Z,979.071
2018-07-05T12:28:49.913Z,979.024
2018-07-05T12:30:50.024Z,978.994
2018-07-05T12:32:50.241Z,978.998
2018-07-05T12:34:49.628Z,978.998
2018-07-05T12:36:49.941Z,978.962
2018-07-05T12:38:50.482Z,978.950
2018-07-05T12:40:50.537Z,978.935
2018-07-05T12:42:50.007Z,978.926
2018-07-05T12:44:50.193Z,978.947
2018-07-05T12:46:50.560Z,978.944
2018-07-05T12:48:50.061Z,978.897
2018-07-05T12:50:50.139Z,978.897
2018-07-05T12:52:49.647Z,978.867
2018-07-05T12:54:49.815Z,978.861
2018-07-05T12:56:50.121Z,978.827
2018-07-05T12:58:49.608Z,978.811
2018-07-05T13:00:49.727Z,978.772
2018-07-05T13:02:50.237Z,978.738
2018-07-05T13:04:49.608Z,978.744
2018-07-05T13:06:49.848Z,978.735
2018-07-05T13:08:50.207Z,978.750
2018-07-05T13:10:50.327Z,978.727
2018-07-05T13:12:50.063Z,978.712
2018-07-05T13:14:50.110Z,978.666
2018-07-05T13:16:50.463Z,978.607
2018-07-05T13:18:49.837Z,978.600
2018-07-05T13:20:50.051Z,978.560
2018-07-05T13:22:50.317Z,978.586
2018-07-05T13:24:49.681Z,978.561
2018-07-05T13:26:50.091Z,978.565
2018-07-05T13:28:50.552Z,978.611
2018-07-05T13:30:50.600Z,978.650
2018-07-05T13:32:50.090Z,978.697
2018-07-05T13:34:50.519Z,978.769
2018-07-05T13:36:49.696Z,978.820
2018-07-05T13:38:50.203Z,978.888
2018-07-05T13:40:50.201Z,978.910
2018-07-05T13:42:49.872Z,978.972
2018-07-05T13:44:50.128Z,979.002
2018-07-05T13:46:49.788Z,979.048
2018-07-05T13:48:50.047Z,979.084
2018-07-05T13:50:49.716Z,979.095
2018-07-05T13:52:50.508Z,979.077
2018-07-05T13:54:49.745Z,979.050
2018-07-05T13:56:50.547Z,979.041
2018-07-05T13:58:49.746Z,979.028
2018-07-05T14:00:49.707Z,979.179
2018-07-05T14:02:50.162Z,979.301
2018-07-05T14:04:49.875Z,979.338
2018-07-05T14:06:50.117Z,979.369
2018-07-05T14:08:50.559Z,979.505
2018-07-05T14:10:50.517Z,979.500
2018-07-05T14:12:49.712Z,979.621
2018-07-05T14:14:50.560Z,979.714
2018-07-05T14:16:49.935Z,979.899
2018-07-05T14:18:50.256Z,980.050
2018-07-05T14:20:50.640Z,980.237
2018-07-05T14:22:50.383Z,980.476
2018-07-05T14:24:50.748Z,980.707
2018-07-05T14:26:49.837Z,980.815
2018-07-05T14:28:50.069Z,980.836
2018-07-05T14:30:50.368Z,980.827
2018-07-05T14:32:50.161Z,980.753
2018-07-05T14:34:50.130Z,980.707
2018-07-05T14:36:50.624Z,980.728
2018-07-05T14:38:50.105Z,980.743
2018-07-05T14:40:49.847Z,980.763
2018-07-05T14:42:49.816Z,980.758
2018-07-05T14:44:50.012Z,980.890
2018-07-05T14:46:50.431Z,981.020
2018-07-05T14:48:50.536Z,981.137
2018-07-05T14:50:50.402Z,981.315
2018-07-05T14:52:50.593Z,981.410
2018-07-05T14:54:50.242Z,981.559
2018-07-05T14:56:50.338Z,981.566
2018-07-05T14:58:50.430Z,981.563
2018-07-05T15:00:50.020Z,981.552
2018-07-05T15:02:50.429Z,981.576
2018-07-05T15:04:50.503Z,981.583
2018-07-05T15:06:50.010Z,981.595
2018-07-05T15:08:49.641Z,981.593
2018-07-05T15:10:50.540Z,981.597
2018-07-05T15:12:50.035Z,981.659
2018-07-05T15:14:50.191Z,981.715
2018-07-05T15:16:49.818Z,981.715
2018-07-05T15:18:50.250Z,981.830
2018-07-05T15:20:50.207Z,981.901
2018-07-05T15:22:49.632Z,981.961
2018-07-05T15:24:50.061Z,982.160
2018-07-05T15:26:50.606Z,982.201
2018-07-05T15:28:49.981Z,982.187
2018-07-05T15:30:49.843Z,982.189
2018-07-05T15:32:50.257Z,982.201
2018-07-05T15:34:50.262Z,982.195
2018-07-05T15:36:50.515Z,982.206
2018-07-05T15:38:49.884Z,982.208
2018-07-05T15:40:49.675Z,982.208
2018-07-05T15:50:50.375Z,982.285
2018-07-05T15:52:50.566Z,982.315
2018-07-05T15:54:49.642Z,982.339
2018-07-05T15:56:49.888Z,982.336
2018-07-05T15:58:50.398Z,982.305
2018-07-05T16:00:50.554Z,982.296
2018-07-05T16:02:50.300Z,982.285
2018-07-05T16:04:50.559Z,982.285
2018-07-05T16:06:50.271Z,982.248
2018-07-05T16:08:50.460Z,982.190
2018-07-05T16:10:50.172Z,982.152
2018-07-05T16:12:50.075Z,982.094
2018-07-05T16:14:50.284Z,982.059
2018-07-05T16:16:49.889Z,982.019
2018-07-05T16:18:50.169Z,981.995
2018-07-05T16:20:49.661Z,981.973
2018-07-05T16:22:50.492Z,981.920
2018-07-05T16:24:49.859Z,981.894
2018-07-05T16:26:50.464Z,981.844
2018-07-05T16:28:49.717Z,981.813
2018-07-05T16:30:50.299Z,981.792
2018-07-05T16:32:50.087Z,981.792
2018-07-05T16:34:50.516Z,981.792
2018-07-05T16:36:50.235Z,981.714
2018-07-05T16:38:50.344Z,981.668
2018-07-05T16:40:49.841Z,981.653
2018-07-05T16:42:49.717Z,981.649
2018-07-05T16:44:50.394Z,981.619
2018-07-05T16:46:50.127Z,981.606
2018-07-05T16:48:49.880Z,981.584
2018-07-05T16:50:50.488Z,981.580
2018-07-05T16:52:50.172Z,981.573
2018-07-05T16:54:50.179Z,981.580
2018-07-05T16:56:49.881Z,981.568
2018-07-05T16:58:50.508Z,981.568
2018-07-05T17:00:50.287Z,981.568
2018-07-05T17:02:49.963Z,981.559
2018-07-05T17:04:49.766Z,981.524
2018-07-05T17:06:50.846Z,981.524
2018-07-05T17:08:50.153Z,981.502
2018-07-05T17:10:50.039Z,981.502
2018-07-05T17:12:50.479Z,981.483
2018-07-05T17:14:50.537Z,981.477
2018-07-05T17:16:50.573Z,981.503
2018-07-05T17:18:49.912Z,981.524
2018-07-05T17:20:49.709Z,981.518
2018-07-05T17:22:50.214Z,981.519
2018-07-05T17:24:50.005Z,981.519
2018-07-05T17:26:50.219Z,981.518
2018-07-05T17:28:49.704Z,981.515
2018-07-05T17:30:50.604Z,981.497
2018-07-05T17:32:49.725Z,981.498
2018-07-05T17:34:49.800Z,981.501
2018-07-05T17:36:49.908Z,981.518
2018-07-05T17:38:50.316Z,981.503
2018-07-05T17:40:50.196Z,981.508
2018-07-05T17:42:50.291Z,981.511
2018-07-05T17:44:50.312Z,981.535
2018-07-05T17:46:50.099Z,981.535
2018-07-05T17:48:50.019Z,981.565
2018-07-05T17:50:49.748Z,981.571
2018-07-05T17:52:49.861Z,981.599
2018-07-05T17:54:49.924Z,981.613
2018-07-05T17:56:49.861Z,981.652
2018-07-05T17:58:50.499Z,981.678
2018-07-05T18:00:49.981Z,981.711
2018-07-05T18:02:50.484Z,981.721
2018-07-05T18:04:49.782Z,981.688
2018-07-05T18:06:49.833Z,981.692
2018-07-05T18:08:50.004Z,981.694
2018-07-05T18:10:49.615Z,981.695
2018-07-05T18:12:49.942Z,981.670
2018-07-05T18:14:50.507Z,981.635
2018-07-05T18:16:50.468Z,981.554
2018-07-05T18:18:49.801Z,981.559
2018-07-05T18:20:50.331Z,981.567
2018-07-05T18:22:49.814Z,981.579
2018-07-05T18:24:50.150Z,981.587
2018-07-05T18:26:50.558Z,981.563
2018-07-05T18:28:50.443Z,981.553
2018-07-05T18:30:50.027Z,981.559
2018-07-05T18:32:50.448Z,981.532
2018-07-05T18:34:50.109Z,981.508
2018-07-05T18:36:50.271Z,981.510
2018-07-05T18:38:50.227Z,981.501
2018-07-05T18:40:50.566Z,981.471
2018-07-05T18:42:50.190Z,981.460
2018-07-05T18:44:49.678Z,981.460
2018-07-05T18:46:49.984Z,981.468
2018-07-05T18:48:49.987Z,981.453
2018-07-05T18:50:50.130Z,981.454
2018-07-05T18:52:49.685Z,981.451
2018-07-05T18:54:50.356Z,981.458
2018-07-05T18:56:50.214Z,981.458
2018-07-05T18:58:50.721Z,981.458
2018-07-05T19:00:49.695Z,981.535
2018-07-05T19:02:50.500Z,981.553
2018-07-05T19:04:50.277Z,981.590
2018-07-05T19:06:49.969Z,981.600
2018-07-05T19:08:50.270Z,981.607
2018-07-05T19:10:50.668Z,981.600
2018-07-05T19:12:50.079Z,981.600
2018-07-05T19:14:50.021Z,981.613
2018-07-05T19:16:49.898Z,981.630
2018-07-05T19:18:49.869Z,981.631
2018-07-05T19:20:49.685Z,981.622
2018-07-05T19:22:49.889Z,981.636
2018-07-05T19:24:49.685Z,981.651
2018-07-05T19:26:50.511Z,981.691
2018-07-05T19:28:49.621Z,981.706
2018-07-05T19:30:50.256Z,981.756
2018-07-05T19:32:49.799Z,981.787
2018-07-05T19:34:50.504Z,981.796
2018-07-05T19:36:50.312Z,981.821
2018-07-05T19:38:50.097Z,981.850
2018-07-05T19:40:49.960Z,981.854
2018-07-05T19:42:50.303Z,981.877
2018-07-05T19:44:50.085Z,981.876
2018-07-05T19:46:50.023Z,981.937
2018-07-05T19:48:49.801Z,981.982
2018-07-05T19:50:50.601Z,982.062
2018-07-05T19:52:49.797Z,982.088
2018-07-05T19:54:50.917Z,982.121
2018-07-05T19:56:49.823Z,982.140
2018-07-05T19:58:50.474Z,982.156
2018-07-05T20:00:50.253Z,982.173
2018-07-05T20:02:49.657Z,982.200
2018-07-05T20:04:50.417Z,982.232
2018-07-05T20:06:49.889Z,982.270
2018-07-05T20:08:50.079Z,982.274
2018-07-05T20:10:49.745Z,982.303
2018-07-05T20:12:50.579Z,982.312
2018-07-05T20:14:50.017Z,982.295
2018-07-05T20:16:50.413Z,982.297
2018-07-05T20:18:50.602Z,982.274
2018-07-05T20:20:50.442Z,982.278
2018-07-05T20:22:50.440Z,982.273
2018-07-05T20:24:50.660Z,982.280
2018-07-05T20:26:50.241Z,982.308
2018-07-05T20:28:49.681Z,982.322
2018-07-05T20:30:50.073Z,982.321
2018-07-05T20:32:50.037Z,982.351
2018-07-05T20:34:50.347Z,982.351
2018-07-05T20:36:50.283Z,982.360
2018-07-05T20:38:50.312Z,982.341
2018-07-05T20:40:50.816Z,982.344
2018-07-05T20:42:49.669Z,982.327
2018-07-05T20:44:50.015Z,982.322
2018-07-05T20:46:50.243Z,982.337
2018-07-05T20:48:50.180Z,982.331
2018-07-05T20:50:50.157Z,982.325
2018-07-05T20:52:50.462Z,982.303
2018-07-05T20:54:50.527Z,982.306
2018-07-05T20:56:49.964Z,982.290
2018-07-05T20:58:49.915Z,982.285
2018-07-05T21:00:49.693Z,982.278
2018-07-05T21:02:49.986Z,982.301
2018-07-05T21:04:50.388Z,982.294
2018-07-05T21:06:50.054Z,982.280
2018-07-05T21:08:50.457Z,982.280
2018-07-05T21:10:50.269Z,982.301
2018-07-05T21:12:50.493Z,982.317
2018-07-05T21:14:49.875Z,982.316
2018-07-05T21:16:49.877Z,982.325
2018-07-05T21:18:50.068Z,982.325
2018-07-05T21:20:49.834Z,982.329
2018-07-05T21:22:50.177Z,982.322
2018-07-05T21:24:50.582Z,982.337
2018-07-05T21:26:49.617Z,982.344
2018-07-05T21:28:50.622Z,982.366
2018-07-05T21:30:50.555Z,982.369
2018-07-05T21:32:49.849Z,982.394
2018-07-05T21:34:50.596Z,982.404
2018-07-05T21:36:50.651Z,982.414
2018-07-05T21:38:50.256Z,982.425
2018-07-05T21:40:50.297Z,982.444
2018-07-05T21:42:50.518Z,982.453
2018-07-05T21:44:50.163Z,982.480
2018-07-05T21:46:50.342Z,982.492
2018-07-05T21:48:50.162Z,982.502
2018-07-05T21:50:50.082Z,982.507
2018-07-05T21:52:49.882Z,982.529
2018-07-05T21:54:49.682Z,982.551
2018-07-05T21:56:50.264Z,982.556
2018-07-05T21:58:50.068Z,982.582
2018-07-05T22:00:49.634Z,982.582
2018-07-05T22:02:49.613Z,982.595
2018-07-05T22:04:50.595Z,982.592
2018-07-05T22:06:49.955Z,982.579
2018-07-05T22:08:50.797Z,982.572
2018-07-05T22:10:50.512Z,982.592
2018-07-05T22:12:50.189Z,982.592
2018-07-05T22:14:50.307Z,982.653
2018-07-05T22:16:49.831Z,982.685
2018-07-05T22:18:50.351Z,982.685
2018-07-05T22:20:49.652Z,982.682
2018-07-05T22:22:50.272Z,982.651
2018-07-05T22:24:50.531Z,982.650
2018-07-05T22:26:49.805Z,982.643
2018-07-05T22:28:50.097Z,982.637
2018-07-05T22:30:50.320Z,982.628
2018-07-05T22:32:49.401Z,982.628
2018-07-05T22:34:49.816Z,982.586
2018-07-05T22:36:50.308Z,982.567
2018-07-05T22:38:49.844Z,982.546
2018-07-05T22:40:49.931Z,982.551
2018-07-05T22:42:50.180Z,982.556
2018-07-05T22:44:50.394Z,982.558
2018-07-05T22:46:50.392Z,982.556
2018-07-05T22:48:49.669Z,982.552
2018-07-05T22:50:49.630Z,982.548
2018-07-05T22:52:49.686Z,982.543
2018-07-05T22:54:50.127Z,982.533
2018-07-05T22:56:50.243Z,982.544
2018-07-05T22:58:50.382Z,982.551
2018-07-05T23:00:50.148Z,982.552
2018-07-05T23:02:50.252Z,982.564
2018-07-05T23:04:50.004Z,982.563
2018-07-05T23:06:50.090Z,982.556
2018-07-05T23:08:50.194Z,982.551
2018-07-05T23:10:49.732Z,982.558
2018-07-05T23:12:50.011Z,982.559
2018-07-05T23:14:50.599Z,982.563
2018-07-05T23:16:49.775Z,982.549
2018-07-05T23:18:49.842Z,982.556
2018-07-05T23:20:50.397Z,982.556
2018-07-05T23:22:50.602Z,982.558
2018-07-05T23:24:50.217Z,982.565
2018-07-05T23:26:49.620Z,982.538
2018-07-05T23:28:50.602Z,982.554
2018-07-05T23:30:49.961Z,982.551
2018-07-05T23:32:50.196Z,982.553
2018-07-05T23:34:49.863Z,982.581
2018-07-05T23:36:50.428Z,982.575
2018-07-05T23:38:50.305Z,982.582
2018-07-05T23:40:50.473Z,982.571
2018-07-05T23:42:49.876Z,982.570
2018-07-05T23:44:50.635Z,982.559
2018-07-05T23:46:50.291Z,982.558
2018-07-05T23:48:50.097Z,982.578
2018-07-05T23:50:49.990Z,982.582
2018-07-05T23:52:50.629Z,982.591
2018-07-05T23:54:50.128Z,982.587
2018-07-05T23:56:50.118Z,982.589
2018-07-05T23:58:49.722Z,982.579
