createdAt,value
2024-02-24T00:01:52.608Z,54.05
2024-02-24T00:04:20.792Z,53.56
2024-02-24T00:06:49.964Z,53.95
2024-02-24T00:09:18.689Z,54.31
2024-02-24T00:11:46.642Z,54.04
2024-02-24T00:14:14.645Z,54.14
2024-02-24T00:16:42.688Z,53.56
2024-02-24T00:19:10.602Z,54.51
2024-02-24T00:21:38.609Z,53.93
2024-02-24T00:24:07.989Z,54.33
2024-02-24T00:26:35.925Z,53.99
2024-02-24T00:29:03.917Z,54.36
2024-02-24T00:31:31.952Z,54.88
2024-02-24T00:34:02.759Z,54.72
2024-02-24T00:36:30.708Z,54.53
2024-02-24T00:38:58.554Z,54.81
2024-02-24T00:41:27.841Z,54.34
2024-02-24T00:43:55.749Z,54.42
2024-02-24T00:46:23.743Z,54.67
2024-02-24T00:48:51.881Z,55.10
2024-02-24T00:51:22.453Z,54.92
2024-02-24T00:53:50.381Z,54.87
2024-02-24T00:56:18.377Z,54.71
2024-02-24T00:58:47.694Z,55.21
2024-02-24T01:01:16.502Z,55.10
2024-02-24T01:03:44.480Z,54.68
2024-02-24T01:06:12.471Z,54.76
2024-02-24T01:08:40.449Z,55.21
2024-02-24T01:11:08.569Z,54.73
2024-02-24T01:13:36.466Z,54.82
2024-02-24T01:16:06.365Z,54.52
2024-02-24T01:18:34.383Z,54.86
2024-02-24T01:21:08.237Z,54.83
2024-02-24T01:23:36.187Z,55.22
2024-02-24T01:26:04.674Z,54.56
2024-02-24T01:28:32.732Z,54.62
2024-02-24T01:31:00.555Z,54.60
2024-02-24T01:33:29.919Z,54.67
2024-02-24T01:35:57.895Z,54.69
2024-02-24T01:38:25.774Z,54.41
2024-02-24T01:40:55.886Z,54.60
2024-02-24T01:43:24.847Z,54.57
2024-02-24T01:45:53.319Z,54.88
2024-02-24T01:48:21.463Z,55.07
2024-02-24T01:50:51.350Z,55.40
2024-02-24T01:53:19.466Z,55.20
2024-02-24T01:55:47.767Z,55.04
2024-02-24T01:58:15.753Z,55.13
2024-02-24T02:00:43.892Z,55.16
2024-02-24T02:03:11.953Z,55.16
2024-02-24T02:05:40.019Z,55.79
2024-02-24T02:08:09.575Z,55.48
2024-02-24T02:10:47.381Z,55.63
2024-02-24T02:13:15.442Z,55.49
2024-02-24T02:15:43.476Z,55.72
2024-02-24T02:18:11.776Z,56.20
2024-02-24T02:20:39.794Z,55.69
2024-02-24T02:23:09.250Z,55.16
2024-02-24T02:25:37.508Z,55.78
2024-02-24T02:28:06.361Z,55.81
2024-02-24T02:30:34.339Z,55.84
2024-02-24T02:33:02.495Z,56.18
2024-02-24T02:35:30.523Z,55.85
2024-02-24T02:37:58.453Z,56.07
2024-02-24T02:40:27.768Z,55.98
2024-02-24T02:42:55.732Z,55.80
2024-02-24T02:45:23.662Z,56.06
2024-02-24T02:47:52.028Z,56.14
2024-02-24T02:50:19.992Z,56.18
2024-02-24T02:52:48.063Z,56.02
2024-02-24T02:55:16.097Z,55.81
2024-02-24T02:57:45.354Z,56.79
2024-02-24T03:00:14.106Z,56.33
2024-02-24T03:02:41.968Z,56.36
2024-02-24T03:05:10.754Z,56.65
2024-02-24T03:07:38.935Z,56.59
2024-02-24T03:10:07.880Z,56.39
2024-02-24T03:12:35.906Z,56.23
2024-02-24T03:15:05.785Z,56.79
2024-02-24T03:17:33.792Z,56.72
2024-02-24T03:20:01.685Z,56.82
2024-02-24T03:22:29.519Z,57.15
2024-02-24T03:24:57.365Z,56.71
2024-02-24T03:27:25.278Z,57.03
2024-02-24T03:29:53.177Z,57.07
2024-02-24T03:32:22.581Z,56.98
2024-02-24T03:34:50.486Z,57.22
2024-02-24T03:37:18.322Z,56.84
2024-02-24T03:39:46.193Z,56.11
2024-02-24T03:42:14.062Z,57.06
2024-02-24T03:44:42.001Z,56.17
2024-02-24T03:47:09.971Z,56.76
2024-02-24T03:49:39.275Z,57.35
2024-02-24T03:52:08.000Z,56.72
2024-02-24T03:54:35.891Z,56.98
2024-02-24T03:57:03.772Z,57.10
2024-02-24T03:59:31.620Z,56.78
2024-02-24T04:01:59.391Z,56.50
2024-02-24T04:04:27.289Z,55.99
2024-02-24T04:06:56.546Z,56.26
2024-02-24T04:09:24.720Z,56.73
2024-02-24T04:11:54.072Z,56.40
2024-02-24T04:14:22.051Z,56.65
2024-02-24T04:16:49.905Z,56.11
2024-02-24T04:19:17.779Z,56.23
2024-02-24T04:21:46.215Z,56.09
2024-02-24T04:24:14.505Z,56.54
2024-02-24T04:26:42.933Z,55.97
2024-02-24T04:29:11.000Z,56.01
2024-02-24T04:31:38.928Z,56.40
2024-02-24T04:34:06.859Z,56.91
2024-02-24T04:36:34.654Z,56.56
2024-02-24T04:39:02.586Z,56.07
2024-02-24T04:41:31.767Z,56.49
2024-02-24T04:43:59.574Z,56.02
2024-02-24T04:46:27.446Z,55.61
2024-02-24T04:48:55.594Z,56.07
2024-02-24T04:51:23.740Z,56.28
2024-02-24T04:53:51.625Z,56.30
2024-02-24T04:56:19.522Z,55.95
2024-02-24T04:58:48.730Z,56.09
2024-02-24T05:01:18.141Z,56.13
2024-02-24T05:03:46.653Z,55.46
2024-02-24T05:06:14.709Z,55.55
2024-02-24T05:08:45.113Z,55.71
2024-02-24T05:11:13.325Z,55.28
2024-02-24T05:13:41.665Z,55.64
2024-02-24T05:16:11.903Z,55.53
2024-02-24T05:18:40.000Z,55.49
2024-02-24T05:21:07.870Z,55.12
2024-02-24T05:23:36.292Z,55.08
2024-02-24T05:26:04.326Z,55.25
2024-02-24T05:28:32.201Z,55.01
2024-02-24T05:30:59.983Z,55.34
2024-02-24T05:33:29.304Z,55.37
2024-02-24T05:35:57.308Z,54.81
2024-02-24T05:38:25.202Z,55.50
2024-02-24T05:40:53.183Z,54.94
2024-02-24T05:43:21.019Z,54.63
2024-02-24T05:45:48.915Z,55.10
2024-02-24T05:48:16.919Z,55.02
2024-02-24T05:50:46.220Z,54.88
2024-02-24T05:53:14.069Z,55.13
2024-02-24T05:55:42.021Z,55.48
2024-02-24T05:58:10.536Z,54.90
2024-02-24T06:00:38.600Z,55.16
2024-02-24T06:03:09.019Z,55.00
2024-02-24T06:05:37.014Z,54.84
2024-02-24T06:08:07.574Z,54.77
2024-02-24T06:10:38.823Z,54.88
2024-02-24T06:13:08.131Z,54.23
2024-02-24T06:15:35.949Z,54.58
2024-02-24T06:18:03.843Z,54.93
2024-02-24T06:20:31.654Z,54.78
2024-02-24T06:22:59.488Z,55.26
2024-02-24T06:25:28.643Z,55.17
2024-02-24T06:27:56.444Z,54.44
2024-02-24T06:30:24.276Z,54.14
2024-02-24T06:32:52.130Z,54.05
2024-02-24T06:35:20.288Z,54.75
2024-02-24T06:37:51.243Z,54.65
2024-02-24T06:40:26.122Z,54.20
2024-02-24T06:43:02.517Z,54.38
2024-02-24T06:45:30.369Z,54.18
2024-02-24T06:47:58.229Z,54.38
2024-02-24T06:50:26.095Z,54.49
2024-02-24T06:52:53.942Z,54.49
2024-02-24T06:55:21.850Z,54.74
2024-02-24T06:57:50.404Z,54.23
2024-02-24T07:00:20.256Z,54.76
2024-02-24T07:02:48.315Z,53.82
2024-02-24T07:05:16.293Z,54.02
2024-02-24T07:07:44.276Z,53.87
2024-02-24T07:10:12.144Z,54.73
2024-02-24T07:12:43.306Z,54.27
2024-02-24T07:15:12.581Z,54.83
2024-02-24T07:17:42.695Z,54.38
2024-02-24T07:20:12.121Z,54.05
2024-02-24T07:22:40.065Z,54.44
2024-02-24T07:25:09.734Z,54.85
2024-02-24T07:27:37.554Z,54.14
2024-02-24T07:30:06.404Z,54.46
2024-02-24T07:32:38.718Z,54.39
2024-02-24T07:35:10.556Z,54.25
2024-02-24T07:37:38.578Z,54.12
2024-02-24T07:40:07.321Z,53.85
2024-02-24T07:42:35.301Z,54.15
2024-02-24T07:45:03.405Z,54.32
2024-02-24T07:47:31.452Z,53.58
2024-02-24T07:50:00.319Z,53.62
2024-02-24T07:52:29.604Z,54.00
2024-02-24T07:54:57.583Z,53.20
2024-02-24T07:57:25.550Z,54.60
2024-02-24T07:59:53.422Z,53.72
2024-02-24T08:02:21.427Z,53.61
2024-02-24T08:04:49.349Z,53.71
2024-02-24T08:07:17.439Z,53.70
2024-02-24T08:09:47.586Z,54.07
2024-02-24T08:12:15.606Z,53.56
2024-02-24T08:14:43.698Z,53.57
2024-02-24T08:17:13.152Z,54.42
2024-02-24T08:19:41.191Z,53.65
2024-02-24T08:22:09.230Z,54.42
2024-02-24T08:24:37.188Z,53.65
2024-02-24T08:27:07.030Z,54.33
2024-02-24T08:29:35.094Z,54.33
2024-02-24T08:32:03.031Z,53.71
2024-02-24T08:34:31.153Z,54.14
2024-02-24T08:36:59.243Z,54.07
2024-02-24T08:39:27.227Z,54.93
2024-02-24T08:41:55.167Z,55.38
2024-02-24T08:44:24.812Z,55.02
2024-02-24T08:46:52.992Z,55.33
2024-02-24T08:49:21.417Z,56.06
2024-02-24T08:51:49.443Z,55.92
2024-02-24T08:54:21.875Z,56.42
2024-02-24T08:56:49.960Z,56.35
2024-02-24T08:59:18.486Z,56.35
2024-02-24T09:01:47.967Z,56.33
2024-02-24T09:04:16.253Z,56.48
2024-02-24T09:06:45.586Z,57.02
2024-02-24T09:09:16.001Z,56.59
2024-02-24T09:11:44.717Z,56.53
2024-02-24T09:14:13.092Z,56.21
2024-02-24T09:16:41.130Z,56.48
2024-02-24T09:19:10.626Z,56.20
2024-02-24T09:21:38.811Z,56.82
2024-02-24T09:24:07.379Z,56.09
2024-02-24T09:26:35.258Z,55.57
2024-02-24T09:29:03.433Z,56.23
2024-02-24T09:31:31.438Z,56.75
2024-02-24T09:33:59.728Z,56.73
2024-02-24T09:36:29.415Z,56.14
2024-02-24T09:38:57.492Z,56.51
2024-02-24T09:41:25.699Z,56.60
2024-02-24T09:43:53.744Z,57.01
2024-02-24T09:46:22.421Z,55.82
2024-02-24T09:48:50.869Z,56.83
2024-02-24T09:51:18.895Z,57.06
2024-02-24T09:53:48.263Z,55.72
2024-02-24T09:56:16.287Z,55.45
2024-02-24T09:58:44.180Z,55.45
2024-02-24T10:01:13.861Z,54.39
2024-02-24T10:03:42.333Z,53.00
2024-02-24T10:06:12.398Z,52.00
2024-02-24T10:08:40.510Z,52.78
2024-02-24T10:11:10.773Z,52.29
2024-02-24T10:13:38.822Z,52.41
2024-02-24T10:16:08.580Z,51.01
2024-02-24T10:18:36.558Z,47.96
2024-02-24T10:21:05.594Z,44.74
2024-02-24T10:23:34.201Z,44.54
2024-02-24T10:26:02.186Z,44.56
2024-02-24T10:28:31.424Z,45.21
2024-02-24T10:30:59.716Z,45.84
2024-02-24T10:33:27.782Z,45.96
2024-02-24T10:35:56.103Z,45.99
2024-02-24T10:38:34.396Z,47.08
2024-02-24T10:41:07.679Z,46.98
2024-02-24T10:43:37.289Z,47.77
2024-02-24T10:46:05.300Z,47.64
2024-02-24T10:48:33.279Z,48.34
2024-02-24T10:51:01.327Z,48.62
2024-02-24T10:53:29.496Z,48.63
2024-02-24T10:55:58.002Z,48.45
2024-02-24T10:58:25.853Z,48.63
2024-02-24T11:00:55.713Z,48.63
2024-02-24T11:03:23.692Z,48.48
2024-02-24T11:05:52.728Z,48.36
2024-02-24T11:08:37.072Z,47.39
2024-02-24T11:11:06.475Z,47.95
2024-02-24T11:13:34.926Z,48.01
2024-02-24T11:16:09.827Z,47.93
2024-02-24T11:18:56.264Z,48.28
2024-02-24T11:21:44.305Z,48.01
2024-02-24T11:24:20.184Z,47.90
2024-02-24T11:26:49.444Z,47.42
2024-02-24T11:29:19.013Z,44.80
2024-02-24T11:31:48.531Z,45.20
2024-02-24T11:34:17.017Z,44.29
2024-02-24T11:36:45.079Z,44.26
2024-02-24T11:39:14.377Z,41.66
2024-02-24T11:41:42.823Z,35.70
2024-02-24T11:44:11.048Z,32.35
2024-02-24T11:46:40.213Z,31.57
2024-02-24T11:49:09.558Z,30.48
2024-02-24T11:51:37.444Z,26.26
2024-02-24T11:54:05.456Z,25.35
2024-02-24T11:56:33.660Z,26.72
2024-02-24T12:02:49.583Z,26.30
2024-02-24T12:05:19.013Z,26.32
2024-02-24T12:07:46.982Z,26.06
2024-02-24T12:10:15.053Z,26.48
2024-02-24T12:12:43.027Z,26.89
2024-02-24T12:15:11.501Z,27.73
2024-02-24T12:17:42.013Z,28.39
2024-02-24T12:20:10.914Z,29.58
2024-02-24T12:22:41.495Z,30.36
2024-02-24T12:25:15.696Z,30.89
2024-02-24T12:27:43.769Z,31.88
2024-02-24T12:30:13.652Z,31.99
2024-02-24T12:32:43.442Z,33.19
2024-02-24T12:35:11.536Z,33.62
2024-02-24T12:37:42.689Z,34.34
2024-02-24T12:40:18.617Z,35.06
2024-02-24T12:42:46.484Z,35.59
2024-02-24T12:45:14.315Z,36.09
2024-02-24T12:47:42.109Z,36.55
2024-02-24T12:50:10.723Z,36.97
2024-02-24T12:52:40.296Z,37.38
2024-02-24T12:55:08.570Z,38.18
2024-02-24T12:57:36.372Z,37.93
2024-02-24T13:00:07.019Z,38.13
2024-02-24T13:02:34.926Z,38.40
2024-02-24T13:05:03.096Z,38.54
2024-02-24T13:07:32.378Z,38.28
2024-02-24T13:10:01.849Z,38.36
2024-02-24T13:12:29.912Z,38.10
2024-02-24T13:14:58.233Z,37.43
2024-02-24T13:17:26.525Z,37.69
2024-02-24T13:19:54.431Z,37.88
2024-02-24T13:22:22.182Z,37.98
2024-02-24T13:24:49.999Z,38.00
2024-02-24T13:27:19.151Z,37.69
2024-02-24T13:29:47.114Z,37.65
2024-02-24T13:32:14.925Z,37.60
2024-02-24T13:34:42.835Z,37.17
2024-02-24T13:37:14.417Z,36.56
2024-02-24T13:39:42.174Z,36.00
2024-02-24T13:42:09.993Z,35.74
2024-02-24T13:44:39.296Z,35.46
2024-02-24T13:47:07.660Z,36.08
2024-02-24T13:49:35.526Z,35.67
2024-02-24T13:52:04.704Z,36.23
2024-02-24T13:54:32.689Z,36.23
2024-02-24T13:57:00.611Z,35.71
2024-02-24T13:59:28.434Z,36.00
2024-02-24T14:01:58.550Z,35.88
2024-02-24T14:04:26.369Z,35.95
2024-02-24T14:06:54.422Z,35.83
2024-02-24T14:09:22.262Z,35.98
2024-02-24T14:11:50.111Z,35.89
2024-02-24T14:14:18.024Z,35.78
2024-02-24T14:16:46.843Z,36.18
2024-02-24T14:19:17.684Z,35.69
2024-02-24T14:21:46.991Z,36.48
2024-02-24T14:24:14.913Z,36.72
2024-02-24T14:26:42.805Z,36.80
2024-02-24T14:29:10.581Z,37.00
2024-02-24T14:31:38.410Z,36.91
2024-02-24T14:34:06.282Z,37.56
2024-02-24T14:36:35.563Z,38.35
2024-02-24T14:39:05.074Z,38.11
2024-02-24T14:41:33.978Z,38.72
2024-02-24T14:44:02.145Z,40.86
2024-02-24T14:46:29.915Z,41.90
2024-02-24T14:48:57.862Z,42.86
2024-02-24T14:51:25.815Z,43.35
2024-02-24T14:53:55.111Z,43.79
2024-02-24T14:56:23.074Z,44.08
2024-02-24T14:58:50.870Z,43.93
2024-02-24T15:01:18.790Z,43.71
2024-02-24T15:03:48.106Z,44.21
2024-02-24T15:06:16.961Z,44.27
2024-02-24T15:08:44.955Z,44.37
2024-02-24T15:11:14.406Z,44.83
2024-02-24T15:13:42.405Z,44.91
2024-02-24T15:16:10.209Z,44.84
2024-02-24T15:18:38.174Z,45.26
2024-02-24T15:21:06.805Z,45.59
2024-02-24T15:23:34.738Z,45.45
2024-02-24T15:26:02.766Z,46.21
2024-02-24T15:28:31.959Z,46.33
2024-02-24T15:30:59.765Z,47.01
2024-02-24T15:33:27.612Z,47.83
2024-02-24T15:35:56.531Z,47.54
2024-02-24T15:38:24.547Z,48.35
2024-02-24T15:40:52.432Z,48.55
2024-02-24T15:43:20.587Z,48.88
2024-02-24T15:45:49.906Z,48.29
2024-02-24T15:48:17.760Z,48.62
2024-02-24T15:50:48.512Z,48.11
2024-02-24T15:53:16.271Z,48.41
2024-02-24T15:55:44.052Z,48.65
2024-02-24T15:58:11.915Z,49.13
2024-02-24T16:00:39.764Z,49.29
2024-02-24T16:03:09.914Z,50.11
2024-02-24T16:05:37.784Z,49.91
2024-02-24T16:08:06.848Z,50.16
2024-02-24T16:10:35.374Z,49.88
2024-02-24T16:13:04.370Z,49.80
2024-02-24T16:15:32.287Z,49.36
2024-02-24T16:18:00.149Z,49.78
2024-02-24T16:20:29.453Z,50.15
2024-02-24T16:22:57.203Z,49.94
2024-02-24T16:25:26.804Z,49.78
2024-02-24T16:27:54.605Z,49.68
2024-02-24T16:30:22.402Z,49.88
2024-02-24T16:32:52.074Z,49.87
2024-02-24T16:35:20.036Z,50.29
2024-02-24T16:37:49.680Z,49.80
2024-02-24T16:40:17.530Z,49.81
2024-02-24T16:42:45.299Z,50.79
2024-02-24T16:45:13.273Z,50.72
2024-02-24T16:47:41.332Z,50.60
2024-02-24T16:50:11.957Z,50.97
2024-02-24T16:52:40.272Z,51.14
2024-02-24T16:55:11.089Z,51.30
2024-02-24T16:57:39.123Z,51.34
2024-02-24T17:00:10.137Z,51.59
2024-02-24T17:02:42.812Z,51.90
2024-02-24T17:05:12.259Z,51.64
2024-02-24T17:07:40.264Z,51.87
2024-02-24T17:10:10.136Z,52.08
2024-02-24T17:12:38.164Z,52.08
2024-02-24T17:15:08.797Z,52.14
2024-02-24T17:17:38.260Z,52.60
2024-02-24T17:20:09.180Z,52.16
2024-02-24T17:22:38.055Z,51.83
2024-02-24T17:25:07.088Z,52.88
2024-02-24T17:27:36.360Z,52.84
2024-02-24T17:30:04.461Z,52.67
2024-02-24T17:32:33.176Z,52.80
2024-02-24T17:35:01.020Z,52.73
2024-02-24T17:37:29.461Z,52.39
2024-02-24T17:39:57.463Z,52.47
2024-02-24T17:42:25.227Z,52.61
2024-02-24T17:44:54.537Z,52.83
2024-02-24T17:47:22.593Z,52.99
2024-02-24T17:49:50.442Z,53.33
2024-02-24T17:52:18.368Z,52.76
2024-02-24T17:54:46.234Z,53.05
2024-02-24T17:57:14.215Z,53.49
2024-02-24T17:59:42.728Z,53.38
2024-02-24T18:02:12.686Z,53.16
2024-02-24T18:04:42.058Z,53.92
2024-02-24T18:07:09.918Z,53.12
2024-02-24T18:09:40.206Z,53.17
2024-02-24T18:12:09.008Z,53.14
2024-02-24T18:14:37.320Z,53.57
2024-02-24T18:17:05.572Z,53.58
2024-02-24T18:19:34.885Z,53.64
2024-02-24T18:22:02.853Z,54.52
2024-02-24T18:24:30.622Z,54.01
2024-02-24T18:26:58.671Z,54.76
2024-02-24T18:29:26.892Z,53.67
2024-02-24T18:31:54.940Z,54.24
2024-02-24T18:34:23.050Z,54.41
2024-02-24T18:36:52.416Z,54.26
2024-02-24T18:39:20.297Z,54.58
2024-02-24T18:41:48.668Z,55.02
2024-02-24T18:44:17.130Z,54.39
2024-02-24T18:46:46.173Z,55.04
2024-02-24T18:49:14.104Z,55.02
2024-02-24T18:51:42.096Z,54.48
2024-02-24T18:54:11.279Z,54.49
2024-02-24T18:56:39.128Z,54.21
2024-02-24T18:59:06.970Z,54.54
2024-02-24T19:01:34.964Z,54.70
2024-02-24T19:04:03.014Z,54.92
2024-02-24T19:06:31.131Z,54.91
2024-02-24T19:08:58.981Z,54.51
2024-02-24T19:11:29.336Z,53.96
2024-02-24T19:13:57.243Z,54.10
2024-02-24T19:16:25.185Z,54.05
2024-02-24T19:18:56.157Z,53.98
2024-02-24T19:21:28.276Z,53.91
2024-02-24T19:23:56.062Z,54.13
2024-02-24T19:26:24.127Z,53.56
2024-02-24T19:28:53.299Z,54.14
2024-02-24T19:31:25.410Z,53.71
2024-02-24T19:33:53.651Z,53.67
2024-02-24T19:36:21.741Z,53.43
2024-02-24T19:38:49.671Z,53.37
2024-02-24T19:41:17.467Z,53.23
2024-02-24T19:43:51.101Z,53.67
2024-02-24T19:46:20.209Z,53.49
2024-02-24T19:48:49.347Z,53.78
2024-02-24T19:51:26.154Z,53.48
2024-02-24T19:53:54.115Z,53.26
2024-02-24T19:56:22.056Z,53.36
2024-02-24T19:58:56.101Z,53.71
2024-02-24T20:01:26.223Z,53.59
2024-02-24T20:03:54.532Z,53.23
2024-02-24T20:06:24.555Z,53.32
2024-02-24T20:08:52.558Z,53.19
2024-02-24T20:11:20.974Z,53.62
2024-02-24T20:13:49.106Z,53.52
2024-02-24T20:16:17.059Z,53.53
2024-02-24T20:18:46.282Z,53.79
2024-02-24T20:21:15.746Z,53.49
2024-02-24T20:23:44.707Z,53.77
2024-02-24T20:26:13.733Z,53.83
2024-02-24T20:28:44.900Z,53.95
2024-02-24T20:31:14.427Z,53.82
2024-02-24T20:33:53.222Z,53.96
2024-02-24T20:36:29.027Z,54.09
2024-02-24T20:39:00.106Z,53.97
2024-02-24T20:41:30.053Z,53.91
2024-02-24T20:43:59.126Z,53.51
2024-02-24T20:46:26.939Z,53.60
2024-02-24T20:49:05.246Z,53.87
2024-02-24T20:51:34.451Z,54.14
2024-02-24T20:54:03.142Z,54.05
2024-02-24T20:56:31.139Z,54.10
2024-02-24T20:58:58.872Z,54.15
2024-02-24T21:01:28.122Z,53.45
2024-02-24T21:03:58.961Z,53.71
2024-02-24T21:06:26.925Z,53.95
2024-02-24T21:08:56.134Z,54.01
2024-02-24T21:11:24.125Z,53.99
2024-02-24T21:13:52.051Z,53.87
2024-02-24T21:16:20.101Z,53.84
2024-02-24T21:18:50.328Z,53.79
2024-02-24T21:21:18.151Z,54.02
2024-02-24T21:23:48.509Z,53.85
2024-02-24T21:26:19.990Z,53.48
2024-02-24T21:28:47.731Z,53.40
2024-02-24T21:31:15.626Z,53.51
2024-02-24T21:33:43.575Z,53.70
2024-02-24T21:36:11.915Z,53.55
2024-02-24T21:38:39.830Z,53.44
2024-02-24T21:41:07.880Z,53.63
2024-02-24T21:43:42.278Z,52.79
2024-02-24T21:46:11.260Z,53.22
2024-02-24T21:48:39.330Z,52.81
2024-02-24T21:51:08.820Z,53.14
2024-02-24T21:53:36.795Z,52.86
2024-02-24T21:56:04.839Z,52.94
2024-02-24T21:58:32.606Z,53.02
2024-02-24T22:01:01.945Z,52.62
2024-02-24T22:03:29.780Z,53.17
2024-02-24T22:05:57.865Z,52.93
2024-02-24T22:08:25.755Z,52.87
2024-02-24T22:10:53.664Z,52.78
2024-02-24T22:13:21.539Z,52.93
2024-02-24T22:15:49.258Z,53.06
2024-02-24T22:18:18.604Z,53.28
2024-02-24T22:20:46.429Z,53.40
2024-02-24T22:23:14.393Z,53.48
2024-02-24T22:25:42.092Z,53.38
2024-02-24T22:28:11.290Z,52.95
2024-02-24T22:30:39.353Z,53.31
2024-02-24T22:33:07.508Z,53.54
2024-02-24T22:35:38.291Z,53.75
2024-02-24T22:38:06.248Z,53.65
2024-02-24T22:40:34.322Z,53.99
2024-02-24T22:43:02.325Z,53.83
2024-02-24T22:45:30.332Z,53.81
2024-02-24T22:47:58.161Z,54.11
2024-02-24T22:50:27.226Z,54.07
2024-02-24T22:52:56.329Z,53.86
2024-02-24T22:55:27.309Z,54.25
2024-02-24T22:57:56.144Z,53.76
2024-02-24T23:00:24.043Z,54.28
2024-02-24T23:02:52.116Z,54.40
2024-02-24T23:05:19.903Z,54.25
2024-02-24T23:07:48.844Z,54.57
2024-02-24T23:10:18.099Z,53.91
2024-02-24T23:12:45.978Z,54.24
2024-02-24T23:15:13.907Z,54.33
2024-02-24T23:17:44.494Z,54.34
2024-02-24T23:20:12.734Z,54.31
2024-02-24T23:22:40.569Z,54.39
2024-02-24T23:25:08.954Z,54.63
2024-02-24T23:27:38.092Z,54.57
2024-02-24T23:30:07.088Z,54.35
2024-02-24T23:32:35.050Z,54.61
2024-02-24T23:35:03.932Z,54.55
2024-02-24T23:37:31.719Z,54.04
2024-02-24T23:39:59.558Z,54.33
2024-02-24T23:42:27.296Z,53.91
2024-02-24T23:44:56.482Z,54.21
2024-02-24T23:47:24.338Z,54.15
2024-02-24T23:49:52.340Z,53.92
2024-02-24T23:52:20.106Z,53.64
2024-02-24T23:54:48.036Z,53.45
2024-02-24T23:57:15.847Z,54.41
2024-02-24T23:59:44.005Z,53.19
