createdAt,value
2018-06-25T00:01:12.497Z,100.00
2018-06-25T00:03:39.650Z,100.00
2018-06-25T00:06:06.841Z,100.00
2018-06-25T00:08:33.990Z,100.00
2018-06-25T00:11:01.146Z,100.00
2018-06-25T00:13:28.334Z,100.00
2018-06-25T00:15:55.523Z,100.00
2018-06-25T00:18:22.653Z,100.00
2018-06-25T00:20:49.796Z,100.00
2018-06-25T00:23:17.024Z,100.00
2018-06-25T00:25:44.165Z,100.00
2018-06-25T00:28:11.312Z,100.00
2018-06-25T00:30:38.503Z,100.00
2018-06-25T00:33:05.667Z,100.00
2018-06-25T00:35:32.859Z,100.00
2018-06-25T00:38:00.026Z,100.00
2018-06-25T00:40:27.183Z,100.00
2018-06-25T00:42:57.304Z,100.00
2018-06-25T00:45:24.540Z,100.00
2018-06-25T00:47:51.688Z,100.00
2018-06-25T00:50:18.836Z,100.00
2018-06-25T00:52:46.029Z,100.00
2018-06-25T00:55:13.153Z,100.00
2018-06-25T00:57:40.283Z,100.00
2018-06-25T01:00:07.508Z,100.00
2018-06-25T01:02:34.649Z,100.00
2018-06-25T01:05:01.809Z,100.00
2018-06-25T01:07:29.016Z,100.00
2018-06-25T01:09:56.179Z,100.00
2018-06-25T01:12:23.333Z,100.00
2018-06-25T01:14:50.540Z,100.00
2018-06-25T01:17:17.687Z,100.00
2018-06-25T01:19:44.841Z,100.00
2018-06-25T01:22:12.018Z,100.00
2018-06-25T01:24:40.664Z,100.00
2018-06-25T01:27:08.866Z,100.00
2018-06-25T01:29:36.578Z,100.00
2018-06-25T01:32:03.771Z,100.00
2018-06-25T01:34:30.976Z,100.00
2018-06-25T01:36:58.157Z,100.00
2018-06-25T01:39:25.343Z,100.00
2018-06-25T01:41:52.488Z,100.00
2018-06-25T01:44:19.636Z,100.00
2018-06-25T01:46:46.814Z,100.00
2018-06-25T01:49:13.919Z,100.00
2018-06-25T01:51:41.093Z,100.00
2018-06-25T01:54:08.234Z,100.00
2018-06-25T01:56:35.358Z,100.00
2018-06-25T01:59:02.528Z,100.00
2018-06-25T02:01:34.640Z,100.00
2018-06-25T02:04:02.044Z,100.00
2018-06-25T02:06:29.249Z,100.00
2018-06-25T02:08:56.402Z,100.00
2018-06-25T02:11:23.536Z,100.00
2018-06-25T02:13:50.693Z,100.00
2018-06-25T02:16:17.833Z,100.00
2018-06-25T02:18:45.262Z,100.00
2018-06-25T02:21:12.449Z,100.00
2018-06-25T02:23:39.589Z,100.00
2018-06-25T02:26:06.752Z,100.00
2018-06-25T02:28:33.947Z,100.00
2018-06-25T02:31:01.136Z,100.00
2018-06-25T02:33:28.272Z,100.00
2018-06-25T02:35:55.844Z,100.00
2018-06-25T02:38:22.995Z,100.00
2018-06-25T02:40:50.129Z,100.00
2018-06-25T02:43:17.333Z,100.00
2018-06-25T02:45:44.485Z,100.00
2018-06-25T02:48:11.736Z,100.00
2018-06-25T02:50:38.911Z,100.00
2018-06-25T02:53:06.037Z,100.00
2018-06-25T02:55:33.201Z,100.00
2018-06-25T02:58:00.416Z,100.00
2018-06-25T03:00:27.722Z,100.00
2018-06-25T03:02:54.847Z,100.00
2018-06-25T03:05:22.027Z,100.00
2018-06-25T03:07:49.183Z,100.00
2018-06-25T03:10:16.364Z,100.00
2018-06-25T03:12:43.709Z,100.00
2018-06-25T03:15:10.823Z,100.00
2018-06-25T03:17:38.077Z,100.00
2018-06-25T03:20:05.486Z,100.00
2018-06-25T03:22:32.641Z,100.00
2018-06-25T03:24:59.972Z,100.00
2018-06-25T03:27:27.161Z,100.00
2018-06-25T03:29:54.359Z,100.00
2018-06-25T03:32:21.528Z,100.00
2018-06-25T03:34:48.788Z,100.00
2018-06-25T03:37:16.984Z,99.87
2018-06-25T03:39:44.160Z,99.87
2018-06-25T03:42:11.304Z,99.64
2018-06-25T03:44:38.434Z,99.49
2018-06-25T03:47:05.550Z,99.50
2018-06-25T03:49:32.845Z,98.85
2018-06-25T03:51:59.971Z,98.71
2018-06-25T03:54:27.251Z,98.82
2018-06-25T03:56:54.513Z,99.35
2018-06-25T03:59:21.648Z,99.56
2018-06-25T04:01:48.909Z,99.41
2018-06-25T04:04:16.080Z,99.56
2018-06-25T04:06:43.234Z,99.80
2018-06-25T04:09:11.862Z,98.24
2018-06-25T04:11:39.498Z,98.73
2018-06-25T04:14:06.635Z,98.16
2018-06-25T04:16:33.789Z,97.14
2018-06-25T04:19:04.786Z,97.38
2018-06-25T04:21:33.635Z,96.96
2018-06-25T04:24:01.351Z,97.33
2018-06-25T04:26:28.752Z,97.85
2018-06-25T04:28:55.969Z,98.61
2018-06-25T04:31:23.380Z,98.85
2018-06-25T04:33:50.681Z,98.05
2018-06-25T04:36:17.818Z,98.48
2018-06-25T04:38:44.963Z,97.48
2018-06-25T04:41:12.358Z,97.87
2018-06-25T04:43:40.953Z,97.24
2018-06-25T04:46:08.448Z,97.18
2018-06-25T04:48:37.174Z,97.29
2018-06-25T04:51:05.138Z,97.28
2018-06-25T04:53:32.354Z,97.45
2018-06-25T04:55:59.563Z,97.79
2018-06-25T04:58:35.171Z,97.63
2018-06-25T05:01:02.602Z,97.92
2018-06-25T05:03:29.827Z,98.23
2018-06-25T05:05:56.978Z,98.08
2018-06-25T05:08:24.537Z,97.64
2018-06-25T05:10:51.817Z,97.85
2018-06-25T05:13:19.004Z,97.96
2018-06-25T05:15:46.197Z,97.35
2018-06-25T05:18:13.377Z,97.54
2018-06-25T05:20:40.613Z,96.51
2018-06-25T05:23:07.819Z,96.71
2018-06-25T05:25:35.633Z,96.28
2018-06-25T05:28:03.129Z,95.88
2018-06-25T05:30:34.119Z,94.98
2018-06-25T05:33:03.923Z,95.45
2018-06-25T05:35:31.131Z,95.84
2018-06-25T05:37:58.489Z,95.05
2018-06-25T05:40:25.679Z,95.10
2018-06-25T05:42:52.895Z,94.71
2018-06-25T05:45:20.100Z,96.00
2018-06-25T05:47:47.259Z,96.21
2018-06-25T05:50:14.428Z,96.43
2018-06-25T05:52:41.643Z,96.58
2018-06-25T05:55:08.814Z,96.20
2018-06-25T05:57:36.109Z,95.12
2018-06-25T06:00:03.861Z,94.36
2018-06-25T06:02:31.090Z,92.51
2018-06-25T06:04:58.408Z,90.86
2018-06-25T06:07:25.712Z,90.23
2018-06-25T06:09:52.952Z,88.02
2018-06-25T06:12:20.196Z,88.38
2018-06-25T06:14:47.485Z,88.02
2018-06-25T06:17:19.973Z,88.88
2018-06-25T06:19:47.282Z,87.34
2018-06-25T06:22:14.488Z,85.47
2018-06-25T06:24:41.613Z,85.30
2018-06-25T06:27:09.575Z,83.82
2018-06-25T06:29:36.832Z,85.60
2018-06-25T06:32:04.006Z,85.37
2018-06-25T06:34:31.210Z,85.08
2018-06-25T06:36:58.384Z,85.85
2018-06-25T06:39:25.573Z,85.82
2018-06-25T06:41:52.862Z,85.10
2018-06-25T06:44:20.110Z,86.63
2018-06-25T06:46:47.353Z,86.43
2018-06-25T06:49:14.596Z,84.73
2018-06-25T06:51:41.773Z,84.79
2018-06-25T06:54:08.981Z,85.61
2018-06-25T06:56:36.496Z,83.57
2018-06-25T06:59:03.776Z,85.06
2018-06-25T07:01:31.303Z,80.27
2018-06-25T07:03:58.544Z,82.41
2018-06-25T07:06:26.984Z,81.07
2018-06-25T07:08:54.141Z,81.16
2018-06-25T07:11:21.341Z,78.99
2018-06-25T07:13:48.513Z,79.46
2018-06-25T07:16:15.710Z,78.77
2018-06-25T07:18:43.029Z,80.62
2018-06-25T07:21:16.737Z,80.64
2018-06-25T07:23:43.966Z,81.93
2018-06-25T07:26:11.182Z,80.93
2018-06-25T07:28:38.381Z,83.42
2018-06-25T07:31:05.697Z,83.68
2018-06-25T07:33:32.949Z,85.87
2018-06-25T07:36:00.232Z,83.46
2018-06-25T07:38:27.522Z,84.61
2018-06-25T07:40:54.792Z,82.22
2018-06-25T07:43:22.222Z,81.85
2018-06-25T07:45:50.352Z,82.23
2018-06-25T07:48:17.570Z,82.90
2018-06-25T07:50:45.597Z,83.56
2018-06-25T07:53:14.013Z,86.37
2018-06-25T07:55:42.116Z,84.42
2018-06-25T07:58:15.644Z,84.78
2018-06-25T08:00:42.871Z,82.37
2018-06-25T08:03:10.008Z,82.22
2018-06-25T08:05:37.170Z,83.43
2018-06-25T08:08:04.546Z,81.55
2018-06-25T08:10:31.733Z,79.43
2018-06-25T08:12:58.942Z,81.83
2018-06-25T08:15:26.111Z,81.55
2018-06-25T08:17:53.605Z,82.48
2018-06-25T08:20:20.936Z,81.94
2018-06-25T08:22:48.143Z,83.21
2018-06-25T08:25:15.416Z,83.27
2018-06-25T08:27:42.636Z,83.29
2018-06-25T08:30:10.109Z,81.96
2018-06-25T08:32:37.407Z,81.10
2018-06-25T08:35:04.684Z,82.13
2018-06-25T08:37:31.823Z,81.72
2018-06-25T08:40:01.251Z,79.86
2018-06-25T08:42:28.578Z,79.73
2018-06-25T08:44:55.883Z,79.64
2018-06-25T08:47:23.077Z,78.82
2018-06-25T08:49:50.356Z,77.47
2018-06-25T08:52:17.943Z,79.25
2018-06-25T08:54:47.487Z,76.76
2018-06-25T08:57:39.377Z,77.06
2018-06-25T09:00:06.786Z,76.17
2018-06-25T09:02:34.062Z,73.14
2018-06-25T09:05:01.212Z,72.96
2018-06-25T09:07:28.448Z,74.27
2018-06-25T09:09:55.717Z,73.43
2018-06-25T09:12:22.925Z,69.64
2018-06-25T09:14:50.227Z,69.54
2018-06-25T09:17:17.480Z,68.97
2018-06-25T09:19:44.860Z,64.46
2018-06-25T09:22:12.166Z,64.79
2018-06-25T09:24:39.673Z,67.19
2018-06-25T09:27:07.783Z,63.54
2018-06-25T09:29:34.917Z,63.85
2018-06-25T09:32:02.232Z,65.01
2018-06-25T09:34:35.041Z,63.90
2018-06-25T09:37:02.260Z,63.70
2018-06-25T09:39:29.494Z,65.20
2018-06-25T09:41:56.679Z,67.49
2018-06-25T09:44:24.415Z,64.66
2018-06-25T09:46:53.912Z,64.28
2018-06-25T09:49:26.236Z,64.93
2018-06-25T09:51:53.544Z,66.17
2018-06-25T09:54:20.675Z,65.65
2018-06-25T09:56:48.420Z,65.42
2018-06-25T09:59:15.587Z,63.56
2018-06-25T10:01:43.039Z,63.95
2018-06-25T10:04:10.297Z,67.38
2018-06-25T10:06:37.540Z,65.79
2018-06-25T10:09:10.571Z,66.50
2018-06-25T10:11:37.940Z,65.53
2018-06-25T10:14:05.842Z,61.94
2018-06-25T10:16:33.055Z,59.74
2018-06-25T10:19:00.189Z,56.82
2018-06-25T10:21:27.496Z,58.69
2018-06-25T10:23:54.759Z,64.95
2018-06-25T10:26:22.022Z,60.98
2018-06-25T10:28:49.255Z,57.04
2018-06-25T10:31:16.466Z,56.94
2018-06-25T10:33:43.704Z,63.55
2018-06-25T10:36:10.860Z,58.92
2018-06-25T10:38:38.034Z,53.06
2018-06-25T10:41:05.201Z,61.40
2018-06-25T10:43:32.395Z,54.41
2018-06-25T10:45:59.685Z,54.01
2018-06-25T10:48:36.904Z,52.76
2018-06-25T10:51:04.081Z,54.43
2018-06-25T10:53:31.475Z,53.30
2018-06-25T10:55:58.667Z,54.52
2018-06-25T10:58:26.209Z,63.13
2018-06-25T11:00:53.343Z,58.05
2018-06-25T11:03:20.848Z,50.58
2018-06-25T11:05:48.100Z,50.98
2018-06-25T11:08:15.397Z,56.05
2018-06-25T11:10:42.601Z,58.59
2018-06-25T11:13:09.824Z,50.73
2018-06-25T11:15:37.036Z,48.75
2018-06-25T11:18:04.436Z,44.09
2018-06-25T11:20:31.771Z,43.65
2018-06-25T11:22:59.072Z,42.72
2018-06-25T11:25:26.231Z,51.88
2018-06-25T11:27:55.563Z,41.54
2018-06-25T11:30:22.729Z,44.17
2018-06-25T11:32:50.236Z,45.25
2018-06-25T11:35:17.425Z,41.29
2018-06-25T11:37:45.624Z,46.71
2018-06-25T11:40:13.790Z,45.70
2018-06-25T11:42:41.648Z,38.02
2018-06-25T11:45:14.668Z,37.63
2018-06-25T11:47:41.815Z,41.22
2018-06-25T11:50:08.920Z,43.30
2018-06-25T11:52:36.052Z,49.02
2018-06-25T11:55:03.248Z,45.07
2018-06-25T11:57:30.451Z,43.01
2018-06-25T11:59:57.782Z,46.35
2018-06-25T12:02:25.138Z,41.07
2018-06-25T12:04:52.949Z,37.24
2018-06-25T12:07:20.106Z,36.01
2018-06-25T12:09:48.149Z,33.20
2018-06-25T12:12:15.313Z,37.53
2018-06-25T12:14:42.425Z,40.54
2018-06-25T12:17:09.584Z,41.66
2018-06-25T12:19:37.335Z,39.32
2018-06-25T12:22:04.577Z,39.39
2018-06-25T12:24:31.788Z,40.87
2018-06-25T12:26:58.920Z,42.39
2018-06-25T12:29:26.108Z,43.11
2018-06-25T12:31:53.331Z,46.31
2018-06-25T12:34:20.761Z,42.88
2018-06-25T12:36:47.907Z,43.49
2018-06-25T12:39:15.060Z,43.82
2018-06-25T12:41:42.227Z,46.22
2018-06-25T12:44:09.372Z,45.83
2018-06-25T12:46:39.104Z,47.32
2018-06-25T12:49:06.635Z,45.94
2018-06-25T12:51:33.868Z,45.28
2018-06-25T12:54:01.341Z,44.83
2018-06-25T12:56:28.564Z,43.72
2018-06-25T12:59:03.961Z,44.28
2018-06-25T13:01:31.200Z,45.57
2018-06-25T13:03:58.369Z,42.27
2018-06-25T13:06:25.599Z,43.32
2018-06-25T13:08:52.773Z,41.82
2018-06-25T13:11:19.981Z,44.21
2018-06-25T13:13:48.654Z,41.75
2018-06-25T13:16:15.795Z,44.24
2018-06-25T13:18:42.927Z,41.66
2018-06-25T13:21:10.196Z,41.20
2018-06-25T13:23:37.335Z,43.40
2018-06-25T13:26:04.522Z,43.67
2018-06-25T13:28:35.571Z,42.78
2018-06-25T13:31:02.757Z,43.73
2018-06-25T13:33:29.930Z,42.77
2018-06-25T13:35:57.095Z,42.96
2018-06-25T13:38:24.276Z,43.37
2018-06-25T13:40:51.414Z,41.89
2018-06-25T13:43:18.720Z,41.89
2018-06-25T13:45:46.490Z,42.37
2018-06-25T13:48:13.674Z,43.17
2018-06-25T13:50:40.831Z,44.38
2018-06-25T13:53:08.032Z,42.89
2018-06-25T13:55:35.171Z,42.98
2018-06-25T13:58:02.349Z,43.24
2018-06-25T14:00:29.649Z,39.50
2018-06-25T14:02:56.799Z,42.21
2018-06-25T14:05:24.509Z,40.06
2018-06-25T14:07:52.069Z,41.09
2018-06-25T14:10:19.256Z,40.99
2018-06-25T14:12:47.202Z,40.54
2018-06-25T14:15:14.652Z,43.54
2018-06-25T14:17:41.852Z,42.22
2018-06-25T14:20:09.050Z,43.37
2018-06-25T14:22:37.387Z,43.19
2018-06-25T14:25:05.011Z,44.41
2018-06-25T14:27:37.796Z,44.46
2018-06-25T14:30:10.470Z,44.47
2018-06-25T14:32:37.669Z,44.78
2018-06-25T14:35:10.752Z,45.09
2018-06-25T14:37:40.782Z,42.55
2018-06-25T14:40:07.964Z,40.90
2018-06-25T14:42:35.161Z,43.27
2018-06-25T14:45:02.379Z,42.39
2018-06-25T14:47:29.573Z,41.68
2018-06-25T14:49:56.775Z,38.42
2018-06-25T14:52:24.165Z,38.14
2018-06-25T14:54:51.308Z,37.18
2018-06-25T14:57:18.522Z,40.56
2018-06-25T14:59:46.101Z,40.49
2018-06-25T15:02:13.809Z,40.31
2018-06-25T15:04:40.995Z,41.63
2018-06-25T15:07:09.128Z,42.44
2018-06-25T15:09:38.104Z,43.92
2018-06-25T15:12:05.343Z,43.33
2018-06-25T15:14:36.480Z,44.75
2018-06-25T15:17:03.683Z,43.81
2018-06-25T15:19:30.898Z,46.07
2018-06-25T15:21:58.154Z,45.90
2018-06-25T15:24:25.487Z,46.15
2018-06-25T15:26:52.740Z,46.88
2018-06-25T15:29:19.944Z,46.64
2018-06-25T15:31:47.249Z,47.10
2018-06-25T15:34:14.430Z,46.69
2018-06-25T15:36:42.367Z,47.69
2018-06-25T15:39:10.150Z,47.22
2018-06-25T15:41:37.757Z,48.53
2018-06-25T15:44:05.012Z,47.45
2018-06-25T15:46:33.384Z,48.39
2018-06-25T15:49:00.961Z,47.38
2018-06-25T15:51:28.309Z,47.67
2018-06-25T15:53:55.587Z,48.01
2018-06-25T15:56:22.787Z,49.53
2018-06-25T15:58:50.044Z,49.27
2018-06-25T16:01:17.266Z,50.53
2018-06-25T16:03:44.531Z,50.09
2018-06-25T16:06:12.311Z,49.45
2018-06-25T16:08:39.509Z,49.27
2018-06-25T16:11:06.710Z,50.68
2018-06-25T16:13:34.751Z,49.87
2018-06-25T16:16:01.892Z,50.44
2018-06-25T16:18:29.141Z,50.97
2018-06-25T16:20:56.455Z,50.27
2018-06-25T16:23:23.712Z,51.43
2018-06-25T16:25:50.947Z,52.91
2018-06-25T16:28:18.152Z,54.06
2018-06-25T16:30:45.355Z,52.68
2018-06-25T16:33:12.540Z,52.50
2018-06-25T16:35:39.739Z,53.55
2018-06-25T16:38:06.926Z,53.99
2018-06-25T16:40:34.089Z,52.92
2018-06-25T16:43:01.305Z,54.47
2018-06-25T16:45:28.609Z,54.25
2018-06-25T16:47:55.788Z,55.05
2018-06-25T16:50:22.996Z,55.03
2018-06-25T16:52:50.156Z,56.63
2018-06-25T16:55:17.294Z,54.91
2018-06-25T16:57:44.525Z,55.10
2018-06-25T17:00:11.801Z,55.26
2018-06-25T17:02:38.962Z,54.83
2018-06-25T17:05:06.181Z,56.18
2018-06-25T17:07:33.341Z,56.08
2018-06-25T17:10:00.521Z,56.06
2018-06-25T17:12:27.836Z,55.97
2018-06-25T17:14:55.106Z,57.06
2018-06-25T17:17:22.446Z,57.19
2018-06-25T17:19:49.755Z,56.68
2018-06-25T17:22:18.788Z,57.74
2018-06-25T17:24:46.596Z,58.09
2018-06-25T17:27:14.857Z,58.06
2018-06-25T17:29:42.114Z,57.77
2018-06-25T17:32:09.329Z,58.35
2018-06-25T17:34:36.523Z,56.96
2018-06-25T17:37:03.815Z,57.37
2018-06-25T17:39:31.123Z,57.76
2018-06-25T17:41:59.377Z,57.78
2018-06-25T17:44:26.752Z,56.89
2018-06-25T17:46:57.796Z,56.41
2018-06-25T17:49:25.279Z,57.54
2018-06-25T17:51:53.053Z,56.04
2018-06-25T17:54:20.235Z,56.59
2018-06-25T17:56:49.476Z,57.12
2018-06-25T17:59:16.718Z,57.78
2018-06-25T18:01:43.999Z,56.89
2018-06-25T18:04:11.609Z,56.97
2018-06-25T18:06:38.761Z,56.88
2018-06-25T18:09:07.482Z,60.32
2018-06-25T18:11:34.698Z,58.08
2018-06-25T18:14:02.547Z,57.94
2018-06-25T18:16:29.701Z,59.46
2018-06-25T18:18:58.110Z,59.06
2018-06-25T18:21:25.503Z,58.53
2018-06-25T18:23:53.778Z,59.13
2018-06-25T18:26:21.991Z,60.06
2018-06-25T18:28:49.248Z,60.99
2018-06-25T18:31:16.576Z,61.53
2018-06-25T18:33:44.351Z,61.69
2018-06-25T18:36:11.544Z,62.08
2018-06-25T18:38:38.822Z,62.70
2018-06-25T18:41:06.117Z,63.60
2018-06-25T18:43:33.431Z,64.77
2018-06-25T18:46:00.752Z,64.56
2018-06-25T18:48:28.165Z,66.12
2018-06-25T18:50:55.709Z,65.41
2018-06-25T18:53:23.118Z,65.71
2018-06-25T18:55:50.741Z,66.27
2018-06-25T18:58:17.868Z,67.31
2018-06-25T19:00:45.029Z,67.34
2018-06-25T19:03:12.310Z,67.66
2018-06-25T19:05:39.479Z,67.52
2018-06-25T19:08:07.340Z,67.60
2018-06-25T19:10:34.899Z,68.39
2018-06-25T19:13:03.438Z,68.23
2018-06-25T19:15:31.557Z,68.09
2018-06-25T19:17:58.823Z,69.02
2018-06-25T19:20:26.093Z,68.33
2018-06-25T19:22:53.322Z,69.54
2018-06-25T19:25:20.668Z,70.58
2018-06-25T19:27:48.082Z,70.09
2018-06-25T19:30:15.236Z,70.84
2018-06-25T19:32:42.433Z,70.50
2018-06-25T19:35:09.920Z,71.12
2018-06-25T19:37:37.130Z,72.08
2018-06-25T19:40:04.909Z,71.72
2018-06-25T19:42:32.053Z,72.11
2018-06-25T19:44:59.230Z,73.29
2018-06-25T19:47:26.503Z,73.65
2018-06-25T19:49:53.705Z,74.08
2018-06-25T19:52:21.030Z,76.30
2018-06-25T19:54:48.201Z,76.05
2018-06-25T19:57:15.323Z,75.82
2018-06-25T19:59:42.530Z,76.25
2018-06-25T20:02:09.672Z,77.10
2018-06-25T20:04:36.937Z,78.47
2018-06-25T20:07:04.115Z,77.96
2018-06-25T20:09:31.303Z,79.23
2018-06-25T20:11:58.512Z,79.51
2018-06-25T20:14:25.779Z,79.36
2018-06-25T20:16:53.171Z,79.96
2018-06-25T20:19:20.412Z,79.77
2018-06-25T20:21:47.593Z,79.10
2018-06-25T20:24:14.788Z,79.38
2018-06-25T20:26:41.891Z,79.78
2018-06-25T20:29:09.566Z,79.71
2018-06-25T20:31:36.630Z,79.26
2018-06-25T20:34:03.883Z,79.42
2018-06-25T20:36:31.044Z,80.04
2018-06-25T20:38:58.699Z,79.96
2018-06-25T20:41:26.072Z,82.01
2018-06-25T20:43:53.224Z,81.20
2018-06-25T20:46:21.316Z,81.04
2018-06-25T20:48:48.489Z,81.80
2018-06-25T20:51:15.638Z,81.54
2018-06-25T20:53:42.923Z,83.01
2018-06-25T20:56:10.157Z,83.74
2018-06-25T20:58:37.312Z,84.23
2018-06-25T21:01:04.540Z,85.17
2018-06-25T21:03:31.691Z,85.73
2018-06-25T21:05:59.108Z,85.53
2018-06-25T21:08:26.690Z,85.50
2018-06-25T21:10:53.931Z,85.76
2018-06-25T21:13:21.055Z,86.22
2018-06-25T21:15:48.265Z,86.48
2018-06-25T21:18:15.545Z,87.16
2018-06-25T21:20:42.693Z,87.42
2018-06-25T21:23:09.907Z,87.70
2018-06-25T21:25:37.096Z,87.86
2018-06-25T21:28:05.314Z,88.65
2018-06-25T21:30:32.637Z,88.83
2018-06-25T21:32:59.788Z,88.67
2018-06-25T21:35:26.997Z,88.91
2018-06-25T21:37:54.583Z,89.62
2018-06-25T21:40:21.728Z,89.54
2018-06-25T21:42:49.018Z,90.08
2018-06-25T21:45:16.198Z,91.86
2018-06-25T21:47:43.336Z,92.15
2018-06-25T21:50:10.450Z,91.43
2018-06-25T21:52:37.641Z,91.95
2018-06-25T21:55:05.763Z,93.45
2018-06-25T21:57:32.880Z,92.89
2018-06-25T22:00:00.100Z,92.47
2018-06-25T22:02:27.364Z,90.65
2018-06-25T22:04:54.531Z,91.85
2018-06-25T22:07:21.844Z,91.78
2018-06-25T22:09:48.948Z,91.72
2018-06-25T22:12:16.107Z,92.30
2018-06-25T22:14:43.252Z,91.90
2018-06-25T22:17:10.366Z,91.32
2018-06-25T22:19:37.665Z,91.46
2018-06-25T22:22:04.872Z,91.33
2018-06-25T22:24:32.025Z,91.59
2018-06-25T22:26:59.172Z,91.74
2018-06-25T22:29:26.373Z,92.17
2018-06-25T22:31:53.711Z,92.01
2018-06-25T22:34:20.857Z,91.47
2018-06-25T22:36:48.025Z,91.99
2018-06-25T22:39:15.178Z,91.70
2018-06-25T22:41:42.307Z,91.57
2018-06-25T22:44:11.085Z,92.47
2018-06-25T22:46:39.524Z,93.86
2018-06-25T22:49:06.731Z,94.49
2018-06-25T22:51:33.942Z,94.34
2018-06-25T22:54:01.284Z,93.88
2018-06-25T22:56:28.626Z,94.41
2018-06-25T22:58:55.877Z,94.08
2018-06-25T23:01:23.080Z,94.13
2018-06-25T23:03:50.272Z,94.42
2018-06-25T23:06:17.463Z,93.79
2018-06-25T23:08:44.869Z,94.61
2018-06-25T23:11:12.137Z,94.41
2018-06-25T23:13:39.300Z,94.21
2018-06-25T23:16:06.444Z,94.25
2018-06-25T23:18:33.782Z,94.07
2018-06-25T23:21:01.112Z,93.69
2018-06-25T23:23:29.137Z,94.39
2018-06-25T23:25:56.333Z,94.23
2018-06-25T23:28:23.545Z,93.82
2018-06-25T23:30:50.698Z,93.50
2018-06-25T23:33:17.967Z,93.94
2018-06-25T23:35:45.124Z,93.43
2018-06-25T23:38:12.243Z,92.97
2018-06-25T23:40:39.404Z,92.63
2018-06-25T23:43:06.771Z,92.45
2018-06-25T23:45:34.133Z,91.74
2018-06-25T23:48:01.276Z,91.57
2018-06-25T23:50:28.506Z,89.95
2018-06-25T23:52:55.684Z,89.87
2018-06-25T23:55:22.821Z,89.87
2018-06-25T23:57:50.540Z,89.23
